Timestamp,01/29/2024 18:22:07
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2726.4417
218.2508,2784.8042
218.442,2840.6667
218.6332,2902.4
218.8244,2963.4833
219.0156,3030.55
219.2067,3098.4667
219.3979,3166.9542
219.589,3240.1667
219.7801,3313.1625
219.9712,3390.0625
220.1623,3468.4208
220.3533,3548.6625
220.5444,3637.2625
220.7354,3723.4958
220.9264,3810.5708
221.1174,3906.7458
221.3083,4004.0458
221.4993,4095.3542
221.6902,4188.4917
221.8812,4294.3667
222.0721,4397.6708
222.263,4505.9042
222.4538,4616.3417
222.6447,4728.7792
222.8355,4849.0875
223.0264,4964.7458
223.2172,5083.9667
223.408,5208.575
223.5987,5338.0667
223.7895,5465.1417
223.9802,5601.5625
224.1709,5735.025
224.3616,5876.1083
224.5524,6017.6792
224.743,6163.6125
224.9337,6301.925
225.1243,6463.2917
225.315,6612.7958
225.5056,6758.4792
225.6962,6923.4375
225.8867,7083.1875
226.0773,7244.175
226.2678,7410.4375
226.4584,7578.9792
226.6489,7750.1417
226.8394,7919.3292
227.0298,8096.9792
227.2203,8279.6167
227.4108,8476.8458
227.6012,8669.7375
227.7916,8851.225
227.982,9045.0458
228.1723,9235.5792
228.3627,9432.925
228.5531,9628.2875
228.7434,9826.9667
228.9337,10036.9208
229.124,10251.0333
229.3143,10461.9333
229.5045,10693.2458
229.6948,10924.0625
229.885,11158.3708
230.0752,11394.9333
230.2654,11634.35
230.4556,11871.9917
230.6457,12107.2042
230.8358,12346.8417
231.026,12582.75
231.2161,12821.1333
231.4062,13069.7583
231.5963,13310.0958
231.7863,13563.7333
231.9764,13829.35
232.1664,14104.5583
232.3564,14375.4042
232.5464,14643.55
232.7364,14918.0458
232.9263,15183.7667
233.1163,15472.8083
233.3062,15762.8958
233.4961,16066.6292
233.686,16352.4042
233.8758,16615.3417
234.0657,16883.0958
234.2555,17178.2167
234.4454,17474.4375
234.6352,17760.4208
234.825,18055.4292
235.0147,18330.575
235.2045,18617.6292
235.3942,18904.725
235.5839,19197.2333
235.7737,19490.5
235.9633,19767.4625
236.153,20084.8
236.3427,20392.8958
236.5323,20691.5708
236.7219,20975.625
236.9115,21241.4875
237.1011,21515.0292
237.2907,21820.4917
237.4803,22134.325
237.6698,22416.675
237.8593,22720.7333
238.0488,23005.6625
238.2383,23305.7083
238.4278,23597.1208
238.6172,23915.8333
238.8066,24212.7167
238.9961,24520.2625
239.1855,24835.425
239.3748,25123.8083
239.5642,25407.7792
239.7536,25715.8542
239.9429,26000.8833
240.1322,26274.2875
240.3215,26557.5375
240.5108,26846.9125
240.7001,27146.9625
240.8893,27431.2458
241.0786,27711.8667
241.2677,27984.2
241.457,28291.6083
241.6461,28524.0333
241.8353,28767.65
242.0244,29020.2125
242.2136,29265.7958
242.4027,29529.3625
242.5918,29786.4125
242.7809,30006.0792
242.9699,30146.6458
243.159,30338.7542
243.348,30644.8542
243.537,30968.4417
243.726,31227.0875
243.915,31458.2625
244.1039,31682.4333
244.2929,31799.5167
244.4818,31927.0292
244.6707,32173.9042
244.8596,32497.6667
245.0485,32789.3708
245.2373,33069.3167
245.4262,33336.9958
245.615,33569.8958
245.8038,33761.5708
245.9926,34002.4542
246.1814,34185.8792
246.3701,34213.425
246.5589,34310.1042
246.7476,34544.775
246.9363,34863.5125
247.1249,35128.3375
247.3136,35388.4292
247.5023,35616.775
247.6909,35868.675
247.8795,36087.2667
248.0681,36307.2583
248.2567,36531.4958
248.4453,36727.9708
248.6338,36913.1625
248.8224,36958.8375
249.0109,36914.0417
249.1994,37101.1875
249.3878,37371.7667
249.5763,37626.675
249.7648,37835.9
249.9532,38042.125
250.1416,38295.9042
250.33,38529.0167
250.5183,38749.525
250.7067,38914.6208
250.8951,39061.4083
251.0834,39216.05
251.2717,39372.4125
251.46,39500.375
251.6483,39628.1625
251.8365,39681.8375
252.0247,39643.8667
252.213,39801.7458
252.4012,39987.6292
252.5894,40220.2708
252.7775,40374.1792
252.9657,40514.5833
253.1538,40712.65
253.3419,40848.35
253.53,40952.2375
253.7181,41075.1542
253.9062,41190.2625
254.0942,41295.7667
254.2823,41374.3458
254.4703,41460.1917
254.6583,41554.875
254.8463,41651.2
255.0342,41685.8625
255.2222,41737.1167
255.4101,41728.2083
255.598,41708.0042
255.7859,41824.1
255.9738,41981.7625
256.1616,42143.1667
256.3495,42312.225
256.5373,42440.25
256.7251,42620.4333
256.9129,42725.3458
257.1006,42817.0542
257.2884,42934.6042
257.4761,43072.65
257.6638,43150.0
257.8515,43181.9208
258.0392,43244.95
258.2269,43294.0708
258.4146,43335.9708
258.6022,43399.25
258.7898,43406.0708
258.9774,43438.7375
259.165,43511.1917
259.3525,43548.5042
259.5401,43580.5625
259.7276,43660.2958
259.9151,43737.175
260.1026,43785.9792
260.2901,43868.8458
260.4776,43942.2625
260.665,44078.3708
260.8524,44194.7708
261.0398,44307.5917
261.2272,44352.7292
261.4146,44355.1625
261.6019,44400.95
261.7893,44469.3833
261.9766,44514.2917
262.1639,44573.4208
262.3512,44563.4042
262.5384,44566.2833
262.7257,44571.1167
262.9129,44601.5
263.1001,44624.5292
263.2873,44690.2458
263.4745,44730.4667
263.6617,44656.45
263.8488,44685.0667
264.0359,44724.7542
264.2231,44741.8375
264.4101,44772.6833
264.5972,44811.6333
264.7842,44839.1125
264.9713,44852.525
265.1583,44849.2625
265.3453,44869.9792
265.5323,44914.0792
265.7193,44948.9333
265.9062,45017.7458
266.0931,45037.4083
266.2801,45035.3417
266.4669,45084.6792
266.6538,45136.6667
266.8407,45181.925
267.0276,45159.425
267.2143,45137.7875
267.4012,45180.5625
267.588,45116.6875
267.7747,45123.5083
267.9615,45136.5583
268.1482,45127.7792
268.3349,45141.9542
268.5217,45136.5667
268.7083,45093.3042
268.895,45090.3667
269.0817,45126.9667
269.2682,45125.5958
269.4549,45071.8667
269.6415,44984.3792
269.8281,44974.3583
270.0146,45019.9
270.2012,45049.2083
270.3877,45084.7708
270.5742,45079.3292
270.7607,45082.8292
270.9472,45085.875
271.1336,45070.7375
271.32,45051.3875
271.5065,45029.2542
271.6929,45025.7083
271.8792,45072.7583
272.0656,45079.3208
272.252,45105.3792
272.4383,45118.6417
272.6246,45110.4292
272.8109,45104.7042
272.9972,45189.6958
273.1835,45242.8625
273.3697,45273.7042
273.5559,45291.8792
273.7421,45317.8042
273.9283,45329.9583
274.1145,45332.8417
274.3007,45345.9625
274.4868,45392.2375
274.6729,45469.625
274.859,45499.4583
275.0451,45513.9208
275.2311,45429.4875
275.4172,45471.0833
275.6032,45511.7208
275.7892,45582.3625
275.9752,45591.6875
276.1612,45651.3833
276.3472,45625.8125
276.5331,45635.7833
276.719,45660.5583
276.9049,45678.7417
277.0908,45656.2625
277.2767,45670.3
277.4625,45723.2083
277.6484,45736.2833
277.8342,45724.5583
278.02,45755.2708
278.2057,45812.7667
278.3915,45899.3542
278.5772,45927.6583
278.763,45909.175
278.9487,45992.3625
279.1343,46066.6083
279.32,46079.2542
279.5057,46045.4167
279.6913,45968.0167
279.877,45973.3
280.0625,45994.5042
280.2481,45959.8042
280.4337,45941.3875
280.6192,46032.9625
280.8048,46114.35
280.9903,46101.1083
281.1758,46076.6083
281.3612,46047.1
281.5467,46053.0833
281.7321,46136.2792
281.9175,46183.0958
282.1029,46197.7958
282.2884,46234.2917
282.4737,46208.5
282.6591,46180.3917
282.8444,46217.3458
283.0297,46235.3167
283.215,46271.4333
283.4002,46306.7625
283.5855,46291.8875
283.7707,46218.1333
283.956,46231.55
284.1412,46247.9
284.3264,46320.9167
284.5115,46408.2833
284.6967,46473.5875
284.8818,46464.0083
285.0669,46430.925
285.252,46462.775
285.4371,46519.1458
285.6222,46517.6
285.8072,46521.6083
285.9922,46538.275
286.1772,46611.325
286.3622,46685.0708
286.5472,46677.7708
286.7321,46657.2542
286.9171,46747.3583
287.102,46795.0667
287.2869,46888.9625
287.4717,46995.2958
287.6566,47045.7792
287.8415,47094.25
288.0263,47124.9542
288.2111,47083.9292
288.3959,47042.0208
288.5806,47087.6625
288.7654,47149.1333
288.9501,47309.2292
289.1348,47377.7833
289.3195,47422.4792
289.5042,47487.1333
289.6889,47595.6542
289.8735,47559.5167
290.0581,47579.675
290.2428,47540.9875
290.4273,47607.0375
290.6119,47722.9792
290.7965,47767.4417
290.981,47827.6792
291.1655,47872.4167
291.35,47804.1792
291.5345,47776.8208
291.719,47832.325
291.9034,47894.9542
292.0878,48035.4083
292.2722,48082.2125
292.4566,48084.8833
292.641,48154.0708
292.8253,48204.6792
293.0096,48225.3667
293.194,48311.6667
293.3783,48369.0125
293.5626,48452.8875
293.7468,48526.7792
293.9311,48591.6083
294.1153,48569.8333
294.2995,48474.0167
294.4837,48454.1375
294.6678,48445.3333
294.852,48465.075
295.0361,48555.0375
295.2202,48625.2708
295.4043,48720.9208
295.5884,48759.6208
295.7725,48810.3583
295.9565,48849.1167
296.1405,48807.5625
296.3246,48829.6583
296.5085,48963.1458
296.6925,49083.1708
296.8764,49135.5792
297.0603,49151.8333
297.2443,49185.1333
297.4282,49182.2208
297.612,49177.0583
297.7959,49182.2625
297.9797,49215.8292
298.1635,49206.1042
298.3474,49343.7333
298.5311,49466.3292
298.7149,49442.9833
298.8987,49412.7708
299.0823,49430.9167
299.2661,49404.3625
299.4498,49321.8
299.6334,49379.8542
299.8171,49454.6083
300.0007,49497.8458
300.1843,49551.5042
300.368,49593.4667
300.5515,49615.2625
300.7351,49637.5333
300.9186,49668.1542
301.1021,49676.4625
301.2857,49725.8583
301.4691,49775.05
301.6526,49858.6583
301.8361,49863.1167
302.0195,49855.7167
302.2029,49897.4208
302.3863,49959.3292
302.5697,49960.5708
302.753,50028.7083
302.9364,50127.5
303.1197,50248.15
303.303,50280.8208
303.4863,50270.4875
303.6696,50192.9708
303.8528,50164.25
304.036,50184.7583
304.2192,50271.7625
304.4024,50306.1667
304.5856,50286.5125
304.7688,50334.3458
304.9519,50400.4625
305.135,50423.8417
305.3181,50439.9625
305.5012,50478.9667
305.6842,50555.2708
305.8673,50608.9667
306.0504,50591.225
306.2333,50524.8583
306.4163,50559.0542
306.5993,50562.6083
306.7822,50622.1792
306.9652,50678.4583
307.1481,50658.0333
307.331,50678.2333
307.5139,50680.0125
307.6967,50668.1208
307.8796,50675.8
308.0624,50730.0625
308.2452,50700.8667
308.428,50693.55
308.6107,50739.7125
308.7935,50728.6917
308.9762,50743.425
309.1589,50782.3292
309.3416,50808.8583
309.5243,50826.55
309.7069,50854.4042
309.8896,50849.0833
310.0721,50857.275
310.2548,50904.8292
310.4373,50939.9125
310.6199,51021.4375
310.8024,51023.0667
310.985,51045.9458
311.1674,51004.7708
311.3499,50952.1667
311.5324,51004.8542
311.7148,51115.15
311.8973,51100.9708
312.0797,51125.0375
312.2621,51171.4
312.4445,51146.5792
312.6268,51127.4875
312.8091,51192.1333
312.9915,51145.1542
313.1738,51144.7083
313.356,51115.3375
313.5383,51092.3542
313.7206,51124.2333
313.9027,51091.0
314.085,51100.575
314.2672,51141.375
314.4493,51186.275
314.6314,51251.0708
314.8136,51295.8958
314.9957,51271.7417
315.1778,51235.4167
315.3598,51262.975
315.5419,51316.5792
315.724,51358.7833
315.9059,51369.3125
316.088,51370.4
316.2699,51443.4292
316.4519,51491.4
316.6338,51459.1208
316.8157,51362.7
316.9977,51375.9333
317.1795,51459.6292
317.3614,51543.1208
317.5432,51608.5042
317.7251,51633.0792
317.9069,51530.1417
318.0887,51516.4667
318.2704,51469.1792
318.4522,51503.0542
318.6339,51568.8667
318.8156,51690.6083
318.9973,51680.7708
319.179,51742.7625
319.3607,51816.0125
319.5423,51871.9208
319.7239,51882.575
319.9055,51849.6083
320.0871,51879.4375
320.2687,51905.1
320.4502,51898.2833
320.6317,51831.1458
320.8132,51895.0875
320.9947,51951.5083
321.1761,52007.0958
321.3576,52022.6708
321.5391,52026.6375
321.7205,52065.5833
321.9019,52090.45
322.0832,52082.3792
322.2646,52079.4292
322.4459,52078.15
322.6272,52081.7958
322.8085,52072.925
322.9898,52086.425
323.1711,52052.5292
323.3523,52043.875
323.5335,52017.1333
323.7147,52141.8458
323.8959,52314.675
324.0771,52388.4417
324.2582,52396.9833
324.4393,52423.7792
324.6204,52477.2667
324.8015,52512.5083
324.9826,52606.775
325.1637,52723.4375
325.3447,52726.5875
325.5257,52726.9542
325.7067,52704.7417
325.8877,52571.1
326.0686,52513.75
326.2496,52571.5125
326.4305,52556.9875
326.6114,52596.9625
326.7922,52645.8583
326.9731,52693.8208
327.1539,52718.8292
327.3347,52779.4333
327.5155,52840.85
327.6963,52960.9125
327.8771,52983.4875
328.0578,52874.0
328.2385,52730.4667
328.4193,52750.8625
328.5999,52780.3458
328.7806,52756.4042
328.9613,52774.025
329.1419,52761.725
329.3225,52808.525
329.5031,52779.9
329.6837,52761.8667
329.8642,52735.0417
330.0447,52725.0667
330.2252,52702.6458
330.4057,52668.5667
330.5862,52668.9625
330.7667,52704.1833
330.9471,52754.75
331.1275,52895.6917
331.3079,52951.275
331.4883,53078.2208
331.6687,53026.0833
331.849,52859.0583
332.0293,52755.0333
332.2096,52698.4
332.3899,52725.2208
332.5702,52804.0375
332.7504,52882.2083
332.9306,52971.4208
333.1108,52919.7083
333.291,52822.5792
333.4712,52818.3958
333.6514,52872.2167
333.8315,52867.0083
334.0116,52875.4833
334.1917,52946.725
334.3717,53009.2458
334.5518,53027.3
334.7318,52958.5
334.9119,52942.9042
335.0918,52992.4
335.2718,53023.2833
335.4518,53045.6417
335.6317,53083.7167
335.8116,53159.9625
335.9915,53097.0875
336.1714,52958.9625
336.3513,52945.8417
336.5311,52973.4083
336.7109,53079.0625
336.8907,53117.7417
337.0705,52945.1875
337.2502,52779.7042
337.43,52726.075
337.6097,52648.6542
337.7894,52635.825
337.9691,52684.6292
338.1488,52731.9625
338.3284,52780.9
338.508,52901.4667
338.6877,53019.7417
338.8672,53008.4958
339.0468,52937.8625
339.2263,52914.2
339.4059,53297.8875
339.5854,53577.6917
339.7649,53156.2167
339.9443,52974.175
340.1238,52890.5667
340.3032,52879.4583
340.4826,52903.5292
340.662,52806.175
340.8414,52710.4833
341.0207,52724.9208
341.2001,52753.6
341.3794,52737.5667
341.5587,52800.0208
341.738,52845.2667
341.9172,52855.45
342.0965,52825.75
342.2757,52695.4917
342.4549,52547.2042
342.6341,52567.3542
342.8132,52624.2
342.9923,52810.975
343.1715,53001.2833
343.3506,52951.3875
343.5296,52722.2875
343.7087,52635.25
343.8878,52568.3
344.0668,52569.0208
344.2458,52584.2875
344.4248,52474.575
344.6037,52440.7417
344.7827,52482.5542
344.9616,52445.025
345.1405,52449.3375
345.3194,52455.9292
345.4982,52380.9042
345.6771,52317.0208
345.8559,52314.6
346.0347,52312.4292
346.2135,52272.475
346.3923,52248.3917
346.571,52188.9
346.7498,52154.0333
346.9285,52235.2958
347.1071,52171.0125
347.2859,52075.9625
347.4645,52119.6875
347.6431,52180.5458
347.8217,52181.7417
348.0003,52091.0458
348.1789,52075.6375
348.3574,52064.8375
348.5359,51990.0458
348.7145,51904.3333
348.893,51928.9125
349.0714,51932.45
349.2499,51824.2833
349.4283,51722.5708
349.6068,51613.4917
349.7852,51578.4333
349.9635,51601.9042
350.1419,51581.9625
350.3202,51533.0833
350.4985,51426.8833
350.6768,51344.3417
350.8551,51293.9708
351.0334,51281.9792
351.2116,51248.7292
351.3898,51251.45
351.568,51165.0458
351.7462,51155.7583
351.9243,51119.725
352.1025,51033.2292
352.2806,50954.3875
352.4587,50936.0708
352.6368,50867.975
352.8148,50758.8042
352.9929,50708.9375
353.1709,50751.5333
353.3489,50749.2917
353.5268,50665.5833
353.7048,50584.6458
353.8828,50531.9375
354.0607,50435.2458
354.2386,50428.3667
354.4165,50389.3
354.5943,50337.4542
354.7722,50323.3417
354.95,50401.925
355.1278,50382.475
355.3056,50261.6042
355.4833,50084.2667
355.6611,49928.2958
355.8388,49831.5
356.0165,49792.0708
356.1942,49823.9292
356.3719,49875.1375
356.5495,49837.8792
356.7271,49776.7375
356.9047,49727.45
357.0823,49725.5958
357.2599,49742.825
357.4374,49663.675
357.6149,49514.4333
357.7924,49392.3833
357.9699,49401.0875
358.1474,49338.25
358.3248,49218.7625
358.5023,49174.75
358.6797,49042.2458
358.8571,48969.4875
359.0344,48900.8333
359.2118,48798.4333
359.3891,48793.1667
359.5664,48659.35
359.7437,48644.1542
359.9209,48611.4417
360.0982,48451.05
360.2754,48285.9958
360.4526,48355.1042
360.6298,48332.7583
360.807,48270.575
360.9841,48267.0208
361.1613,48352.9625
361.3383,48592.9333
361.5154,48539.075
361.6925,48559.9333
361.8695,48455.95
362.0466,48279.325
362.2236,48085.2917
362.4005,47873.5333
362.5775,47646.7708
362.7545,47524.075
362.9314,47412.0583
363.1083,47532.0875
363.2852,48051.325
363.462,47901.7625
363.6389,47715.3458
363.8157,47483.0
363.9925,47211.0958
364.1693,47064.6083
364.346,46937.9583
364.5228,47049.6875
364.6996,47266.2917
364.8762,47272.7
365.0529,47333.5375
365.2296,47529.0292
365.4062,47305.4583
365.5829,47261.7
365.7595,47268.05
365.9361,47113.6875
366.1126,47113.35
366.2892,48310.8583
366.4657,49679.7542
366.6422,49733.2167
366.8186,49041.0167
366.9951,48850.4667
367.1716,48202.4375
367.348,49181.85
367.5244,49209.6417
367.7008,48387.7458
367.8772,47775.2792
368.0535,48075.9292
368.2298,49850.4125
368.4061,50812.9542
368.5824,49703.9167
368.7586,49125.05
368.9349,48551.0042
369.1111,47374.9917
369.2873,46744.1542
369.4635,46679.9792
369.6396,46509.55
369.8158,46585.6583
369.9919,47303.3
370.168,48369.2833
370.3441,48016.625
370.5202,47170.5542
370.6962,46580.1917
370.8722,46216.5167
371.0482,46089.0458
371.2242,46270.65
371.4002,46764.9375
371.5761,46815.9875
371.752,46563.925
371.9279,46667.9583
372.1038,46728.1458
372.2796,46525.7125
372.4555,46490.5125
372.6313,46433.1583
372.8071,46185.4917
372.9829,46162.2042
373.1586,46553.0458
373.3344,46401.25
373.5101,46091.8958
373.6858,46043.625
373.8615,45863.1958
374.0371,46076.775
374.2127,46427.5083
374.3884,46097.1
374.564,45914.0833
374.7395,45821.8958
374.9151,45825.5375
375.0906,46566.7833
375.2661,46968.325
375.4416,46425.65
375.6171,46499.9167
375.7925,46651.0583
375.968,46637.9
376.1434,46419.5333
376.3188,46445.3625
376.4941,46440.1833
376.6695,46507.7083
376.8448,46719.325
377.0201,46996.1125
377.1954,47178.2333
377.3707,46948.0417
377.5459,47303.0833
377.7212,47993.6458
377.8964,48971.5333
378.0715,49025.0
378.2467,48761.3208
378.4218,48176.35
378.597,47376.6042
378.7721,47349.9708
378.9472,47538.9625
379.1222,49439.6042
379.2973,49474.275
379.4723,50318.9833
379.6473,53358.7833
379.8223,53439.8625
379.9972,51208.2125
380.1722,50306.8458
380.3471,50052.3375
380.522,48314.9292
380.6969,47708.425
380.8717,47984.1875
381.0466,47471.9458
381.2214,48249.3667
381.3962,48435.8083
381.571,47934.3125
381.7457,47590.5333
381.9204,47776.6458
382.0952,47446.9958
382.2699,48042.2958
382.4445,48628.5417
382.6192,49280.6542
382.7938,49928.4583
382.9685,50406.1708
383.1431,49663.1458
383.3176,48485.8125
383.4922,48000.8208
383.6667,48339.0583
383.8412,47930.475
384.0157,47727.9333
384.1902,47953.9542
384.3646,47735.9833
384.5391,47961.3458
384.7134,48942.6
384.8878,51085.2167
385.0622,51825.2333
385.2365,49921.05
385.4109,48928.1667
385.5852,48716.1792
385.7594,50530.2208
385.9337,53177.6042
386.1079,54499.7583
386.2822,55988.0542
386.4564,54706.4583
386.6306,52453.5417
386.8047,53218.225
386.9789,54342.3333
387.153,56213.9708
387.3271,55630.4917
387.5012,53433.025
387.6752,53603.9
387.8492,54943.5083
388.0233,53886.5917
388.1972,51693.1542
388.3712,51460.2583
388.5452,51573.0875
388.7191,52598.9667
388.893,55635.4792
389.0669,53916.5167
389.2408,50003.9583
389.4146,48385.4542
389.5884,47326.8833
389.7623,47320.8042
389.9361,47373.3833
390.1098,47136.3708
390.2835,47251.0667
390.4573,47142.1625
390.631,47156.1125
390.8047,47466.2125
390.9784,47576.6833
391.152,47173.3333
391.3256,47102.1708
391.4992,46943.1917
391.6728,47225.9125
391.8464,48254.7625
392.0199,48029.3792
392.1934,47363.3833
392.3669,47900.7542
392.5403,48628.725
392.7138,49497.4625
392.8873,50019.5125
393.0607,49444.5292
393.2341,49330.6792
393.4074,49368.3792
393.5808,48693.6292
393.7542,48819.8042
393.9274,48791.35
394.1007,48437.5458
394.274,49947.4583
394.4472,50782.8542
394.6205,51972.8792
394.7937,52912.125
394.9668,53120.8375
395.14,52055.825
395.3131,49571.65
395.4863,48427.9458
395.6594,48320.0625
395.8325,47871.95
396.0055,48650.325
396.1786,49220.8583
396.3516,49793.7583
396.5246,48628.9042
396.6975,47527.4583
396.8705,48283.9042
397.0434,49736.2792
397.2163,48614.1042
397.3892,48170.6542
397.5621,48831.4583
397.735,49843.3208
397.9077,50801.8542
398.0806,50473.025
398.2534,52370.1083
398.4261,52064.7167
398.5989,50595.1167
398.7716,51028.2792
398.9443,52709.1708
399.117,55659.7458
399.2896,55703.4333
399.4623,52566.0417
399.6349,51674.425
399.8075,51555.5375
399.9801,49341.1583
400.1526,48332.575
400.3252,47888.6625
400.4977,48039.1625
400.6702,48441.6667
400.8427,46891.9583
401.0151,46415.7375
401.1875,45604.0708
401.36,45421.3875
401.5323,45001.5083
401.7047,44676.1083
401.877,45118.6542
402.0494,45501.1208
402.2216,46305.9917
402.394,46191.3375
402.5662,46663.8042
402.7385,48837.5167
402.9107,48372.7125
403.0829,47031.1833
403.2551,46492.4708
403.4272,46071.5375
403.5994,45958.5667
403.7715,46306.7667
403.9436,46684.4417
404.1156,46651.9625
