Timestamp,01/29/2024 01:01:55
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2577.7667
218.2508,2632.55
218.442,2685.8875
218.6332,2743.7792
218.8244,2801.0208
219.0156,2862.6042
219.2067,2924.775
219.3979,2991.4667
219.589,3058.3833
219.7801,3126.2958
219.9712,3198.7167
220.1623,3271.6208
220.3533,3351.2833
220.5444,3430.1292
220.7354,3510.7042
220.9264,3592.7375
221.1174,3682.1167
221.3083,3772.4333
221.4993,3859.9875
221.6902,3947.0708
221.8812,4043.9
222.0721,4142.5833
222.263,4243.0833
222.4538,4346.7417
222.6447,4453.9958
222.8355,4562.6208
223.0264,4671.5958
223.2172,4782.6542
223.408,4901.0583
223.5987,5020.5583
223.7895,5143.425
223.9802,5269.9083
224.1709,5394.4292
224.3616,5527.3833
224.5524,5660.275
224.743,5794.8792
224.9337,5928.3667
225.1243,6080.6083
225.315,6218.2417
225.5056,6361.1042
225.6962,6508.2958
225.8867,6660.2042
226.0773,6814.925
226.2678,6972.275
226.4584,7125.6167
226.6489,7288.4833
226.8394,7444.525
227.0298,7612.0542
227.2203,7784.85
227.4108,7969.4917
227.6012,8147.8292
227.7916,8323.2125
227.982,8502.5125
228.1723,8681.0625
228.3627,8867.9125
228.5531,9050.1333
228.7434,9239.3167
228.9337,9433.9208
229.124,9632.3833
229.3143,9836.225
229.5045,10056.4708
229.6948,10266.1708
229.885,10492.1208
230.0752,10715.4958
230.2654,10937.3458
230.4556,11161.4625
230.6457,11384.125
230.8358,11606.45
231.026,11832.9375
231.2161,12059.6792
231.4062,12291.3292
231.5963,12515.9083
231.7863,12755.9458
231.9764,13008.1125
232.1664,13261.8125
232.3564,13523.2
232.5464,13778.4292
232.7364,14037.5333
232.9263,14285.3375
233.1163,14553.5583
233.3062,14825.9333
233.4961,15113.0917
233.686,15385.3833
233.8758,15632.9333
234.0657,15884.0042
234.2555,16163.2125
234.4454,16441.5875
234.6352,16715.9375
234.825,16994.5583
235.0147,17253.9125
235.2045,17525.0833
235.3942,17798.3125
235.5839,18074.8958
235.7737,18345.4292
235.9633,18615.275
236.153,18914.1208
236.3427,19199.5708
236.5323,19484.2875
236.7219,19754.8292
236.9115,20003.9208
237.1011,20264.225
237.2907,20560.7167
237.4803,20847.6958
237.6698,21116.2167
237.8593,21400.4667
238.0488,21676.4375
238.2383,21964.6708
238.4278,22236.7083
238.6172,22545.8125
238.8066,22828.6375
238.9961,23108.0208
239.1855,23406.3542
239.3748,23695.0042
239.5642,23953.1125
239.7536,24242.3375
239.9429,24516.8083
240.1322,24770.1708
240.3215,25041.1375
240.5108,25323.15
240.7001,25604.3958
240.8893,25873.3875
241.0786,26140.2875
241.2677,26396.4208
241.457,26691.8833
241.6461,26913.3833
241.8353,27149.8458
242.0244,27387.5958
242.2136,27624.1625
242.4027,27874.1375
242.5918,28117.1542
242.7809,28337.0083
242.9699,28467.0208
243.159,28649.9833
243.348,28938.7417
243.537,29246.7292
243.726,29494.4292
243.915,29716.45
244.1039,29935.9625
244.2929,30054.6125
244.4818,30172.1708
244.6707,30403.425
244.8596,30717.5958
245.0485,30993.2583
245.2373,31260.75
245.4262,31518.4708
245.615,31744.8333
245.8038,31923.6125
245.9926,32154.7042
246.1814,32343.6333
246.3701,32365.9917
246.5589,32457.45
246.7476,32693.25
246.9363,32996.1458
247.1249,33243.9667
247.3136,33495.1417
247.5023,33713.9833
247.6909,33952.2208
247.8795,34162.7375
248.0681,34376.8917
248.2567,34591.5083
248.4453,34786.775
248.6338,34965.0583
248.8224,35022.3
249.0109,34968.2042
249.1994,35150.0875
249.3878,35422.7083
249.5763,35658.4792
249.7648,35863.3792
249.9532,36064.6417
250.1416,36303.1167
250.33,36531.4875
250.5183,36751.1042
250.7067,36906.0917
250.8951,37052.4667
251.0834,37204.9208
251.2717,37349.7833
251.46,37479.4583
251.6483,37603.6208
251.8365,37658.5708
252.0247,37628.125
252.213,37783.6333
252.4012,37961.2833
252.5894,38191.3875
252.7775,38338.4667
252.9657,38473.5458
253.1538,38664.1833
253.3419,38796.675
253.53,38900.6417
253.7181,39020.9292
253.9062,39136.1
254.0942,39238.1583
254.2823,39321.4917
254.4703,39405.0167
254.6583,39496.5958
254.8463,39594.8708
255.0342,39637.6667
255.2222,39680.1958
255.4101,39680.6708
255.598,39658.95
255.7859,39775.875
255.9738,39935.3958
256.1616,40089.8792
256.3495,40260.2375
256.5373,40379.9667
256.7251,40556.7125
256.9129,40662.4417
257.1006,40751.3417
257.2884,40871.7125
257.4761,41001.2083
257.6638,41079.2125
257.8515,41116.9875
258.0392,41177.0833
258.2269,41222.1833
258.4146,41277.2958
258.6022,41338.125
258.7898,41348.4542
258.9774,41384.3792
259.165,41460.3542
259.3525,41505.0083
259.5401,41535.6708
259.7276,41620.2625
259.9151,41692.7792
260.1026,41740.8458
260.2901,41827.6458
260.4776,41907.1167
260.665,42036.3833
260.8524,42153.6
261.0398,42262.5833
261.2272,42304.3708
261.4146,42317.3583
261.6019,42365.075
261.7893,42431.475
261.9766,42471.9542
262.1639,42538.375
262.3512,42531.3042
262.5384,42537.9125
262.7257,42547.9208
262.9129,42582.1833
263.1001,42609.8625
263.2873,42678.5542
263.4745,42718.125
263.6617,42648.7292
263.8488,42685.575
264.0359,42727.05
264.2231,42748.8458
264.4101,42782.2208
264.5972,42825.2042
264.7842,42855.3333
264.9713,42870.1958
265.1583,42870.7917
265.3453,42896.9292
265.5323,42938.525
265.7193,42975.0792
265.9062,43044.5417
266.0931,43074.4083
266.2801,43077.2042
266.4669,43125.5458
266.6538,43174.2625
266.8407,43226.025
267.0276,43209.1458
267.2143,43191.5125
267.4012,43234.1833
267.588,43176.3375
267.7747,43189.2
267.9615,43201.4292
268.1482,43200.4625
268.3349,43223.625
268.5217,43215.8292
268.7083,43177.075
268.895,43177.1083
269.0817,43216.275
269.2682,43213.75
269.4549,43166.3458
269.6415,43087.5333
269.8281,43081.45
270.0146,43135.9208
270.2012,43164.6792
270.3877,43191.5208
270.5742,43204.2333
270.7607,43204.8208
270.9472,43211.6583
271.1336,43201.4292
271.32,43180.6708
271.5065,43164.2
271.6929,43167.6625
271.8792,43207.8375
272.0656,43222.3542
272.252,43249.5833
272.4383,43272.1125
272.6246,43260.2875
272.8109,43255.6167
272.9972,43338.8792
273.1835,43390.5917
273.3697,43430.8542
273.5559,43459.2375
273.7421,43483.7292
273.9283,43488.0375
274.1145,43499.5583
274.3007,43517.55
274.4868,43559.2917
274.6729,43640.1083
274.859,43668.8125
275.0451,43693.4833
275.2311,43603.5667
275.4172,43652.25
275.6032,43703.5292
275.7892,43753.2708
275.9752,43781.4417
276.1612,43838.25
276.3472,43817.3458
276.5331,43821.3042
276.719,43844.6667
276.9049,43875.7
277.0908,43854.2292
277.2767,43879.0625
277.4625,43924.5667
277.6484,43934.6333
277.8342,43928.6625
278.02,43960.7917
278.2057,44023.4292
278.3915,44106.2375
278.5772,44136.6542
278.763,44124.425
278.9487,44209.3542
279.1343,44274.7667
279.32,44282.9
279.5057,44264.2417
279.6913,44187.3542
279.877,44196.0042
280.0625,44217.6375
280.2481,44192.3833
280.4337,44175.65
280.6192,44257.1542
280.8048,44340.4542
280.9903,44323.1417
281.1758,44308.6125
281.3612,44275.2292
281.5467,44290.0417
281.7321,44369.3042
281.9175,44420.9542
282.1029,44439.5792
282.2884,44469.65
282.4737,44438.4167
282.6591,44418.7167
282.8444,44460.5875
283.0297,44478.425
283.215,44520.9208
283.4002,44540.1625
283.5855,44526.1083
283.7707,44466.6167
283.956,44475.9417
284.1412,44494.5625
284.3264,44563.85
284.5115,44659.0125
284.6967,44715.3417
284.8818,44714.675
285.0669,44679.9542
285.252,44723.8875
285.4371,44771.475
285.6222,44772.3792
285.8072,44782.0583
285.9922,44797.2042
286.1772,44865.4625
286.3622,44933.1333
286.5472,44928.8083
286.7321,44917.6917
286.9171,44999.6
287.102,45055.2125
287.2869,45134.475
287.4717,45241.3667
287.6566,45298.775
287.8415,45342.95
288.0263,45370.7583
288.2111,45327.8875
288.3959,45293.0667
288.5806,45336.2125
288.7654,45403.375
288.9501,45550.2125
289.1348,45622.775
289.3195,45663.075
289.5042,45727.9125
289.6889,45828.0375
289.8735,45796.8917
290.0581,45813.7042
290.2428,45788.6542
290.4273,45845.4292
290.6119,45957.8417
290.7965,45998.9458
290.981,46058.4708
291.1655,46096.3375
291.35,46034.325
291.5345,46012.3208
291.719,46069.1458
291.9034,46140.9083
292.0878,46269.7
292.2722,46315.0792
292.4566,46314.4667
292.641,46383.7125
292.8253,46433.1208
293.0096,46454.425
293.194,46539.0375
293.3783,46592.4625
293.5626,46683.1625
293.7468,46751.6292
293.9311,46819.2833
294.1153,46792.1667
294.2995,46707.0375
294.4837,46683.5875
294.6678,46674.3958
294.852,46694.6167
295.0361,46773.1583
295.2202,46852.8458
295.4043,46937.825
295.5884,46977.9333
295.7725,47024.7917
295.9565,47062.9833
296.1405,47031.4
296.3246,47051.3042
296.5085,47176.475
296.6925,47297.2083
296.8764,47343.5083
297.0603,47373.8542
297.2443,47397.9583
297.4282,47390.6167
297.612,47389.0792
297.7959,47391.5792
297.9797,47434.1917
298.1635,47423.1375
298.3474,47559.6167
298.5311,47667.6708
298.7149,47658.1333
298.8987,47620.875
299.0823,47640.4917
299.2661,47614.1875
299.4498,47531.975
299.6334,47592.4375
299.8171,47662.4042
300.0007,47710.2583
300.1843,47766.9458
300.368,47799.9208
300.5515,47822.7042
300.7351,47847.1625
300.9186,47881.075
301.1021,47879.8
301.2857,47937.0083
301.4691,47981.9458
301.6526,48064.8917
301.8361,48064.1292
302.0195,48067.2458
302.2029,48101.2083
302.3863,48167.7125
302.5697,48157.3042
302.753,48231.8833
302.9364,48331.4708
303.1197,48448.0333
303.303,48481.5708
303.4863,48465.7208
303.6696,48390.7625
303.8528,48371.5208
304.036,48388.8208
304.2192,48473.2208
304.4024,48507.0042
304.5856,48491.0333
304.7688,48541.3542
304.9519,48596.8083
305.135,48621.8375
305.3181,48642.6958
305.5012,48678.0833
305.6842,48755.5542
305.8673,48801.6292
306.0504,48790.1458
306.2333,48724.3208
306.4163,48756.525
306.5993,48755.1292
306.7822,48821.4958
306.9652,48877.3542
307.1481,48864.0833
307.331,48881.625
307.5139,48883.5375
307.6967,48876.1708
307.8796,48883.5583
308.0624,48930.9708
308.2452,48901.025
308.428,48889.6917
308.6107,48941.0667
308.7935,48935.7708
308.9762,48952.6542
309.1589,48989.4458
309.3416,49014.0042
309.5243,49031.7667
309.7069,49059.0958
309.8896,49052.3208
310.0721,49068.5833
310.2548,49113.3083
310.4373,49152.9583
310.6199,49229.7458
310.8024,49232.8292
310.985,49256.7417
311.1674,49212.3958
311.3499,49159.9667
311.5324,49214.1833
311.7148,49321.7083
311.8973,49310.8125
312.0797,49332.275
312.2621,49383.5917
312.4445,49359.3375
312.6268,49350.0208
312.8091,49396.3667
312.9915,49354.3583
313.1738,49361.9917
313.356,49343.75
313.5383,49315.5917
313.7206,49347.8792
313.9027,49317.3125
314.085,49329.0167
314.2672,49369.75
314.4493,49402.6333
314.6314,49470.7875
314.8136,49527.2083
314.9957,49500.3792
315.1778,49466.7875
315.3598,49493.175
315.5419,49547.0458
315.724,49587.7292
315.9059,49606.7875
316.088,49598.0625
316.2699,49680.6167
316.4519,49717.3792
316.6338,49693.8208
316.8157,49604.2
316.9977,49609.8792
317.1795,49694.8542
317.3614,49773.4833
317.5432,49835.8625
317.7251,49863.8375
317.9069,49778.9
318.0887,49757.0917
318.2704,49715.5542
318.4522,49745.7792
318.6339,49816.6583
318.8156,49932.6542
318.9973,49931.7792
319.179,49981.5917
319.3607,50056.1958
319.5423,50114.8917
319.7239,50125.1708
319.9055,50099.8375
320.0871,50123.3542
320.2687,50153.9708
320.4502,50151.1458
320.6317,50088.725
320.8132,50141.5458
320.9947,50197.3583
321.1761,50257.9083
321.3576,50270.8417
321.5391,50275.8333
321.7205,50310.4083
321.9019,50340.8542
322.0832,50335.0292
322.2646,50339.8292
322.4459,50340.8667
322.6272,50343.4542
322.8085,50339.3625
322.9898,50347.35
323.1711,50318.0292
323.3523,50312.5542
323.5335,50292.3208
323.7147,50417.6458
323.8959,50590.3583
324.0771,50653.1917
324.2582,50664.2417
324.4393,50683.55
324.6204,50740.3708
324.8015,50776.4875
324.9826,50871.7542
325.1637,50985.4667
325.3447,50982.6542
325.5257,50990.8792
325.7067,50970.8083
325.8877,50839.3375
326.0686,50785.4583
326.2496,50836.0
326.4305,50824.6292
326.6114,50872.4542
326.7922,50919.7333
326.9731,50977.4042
327.1539,51001.5667
327.3347,51072.0625
327.5155,51128.15
327.6963,51233.9375
327.8771,51255.7875
328.0578,51152.1708
328.2385,51012.9958
328.4193,51035.6292
328.5999,51062.6542
328.7806,51039.35
328.9613,51069.9333
329.1419,51053.0917
329.3225,51106.9458
329.5031,51082.4917
329.6837,51069.4542
329.8642,51038.9708
330.0447,51031.7708
330.2252,51009.7833
330.4057,50982.7208
330.5862,50983.45
330.7667,51014.5625
330.9471,51057.0792
331.1275,51189.775
331.3079,51246.2
331.4883,51370.5417
331.6687,51334.7417
331.849,51165.7708
332.0293,51059.9
332.2096,51016.7333
332.3899,51040.3917
332.5702,51120.7208
332.7504,51197.5042
332.9306,51299.1125
333.1108,51235.525
333.291,51146.7583
333.4712,51143.3417
333.6514,51204.0167
333.8315,51193.0042
334.0116,51197.7833
334.1917,51267.6
334.3717,51332.7667
334.5518,51359.9333
334.7318,51286.4958
334.9119,51267.4333
335.0918,51314.2917
335.2718,51361.75
335.4518,51385.9708
335.6317,51419.8708
335.8116,51490.5458
335.9915,51438.6083
336.1714,51308.2792
336.3513,51282.4417
336.5311,51319.5417
336.7109,51429.0792
336.8907,51468.1
337.0705,51305.4625
337.2502,51137.5625
337.43,51080.6667
337.6097,51008.8125
337.7894,51004.6792
337.9691,51043.6875
338.1488,51098.3917
338.3284,51142.4125
338.508,51262.1625
338.6877,51384.3958
338.8672,51379.8833
339.0468,51306.8958
339.2263,51280.5333
339.4059,51646.5208
339.5854,51952.7417
339.7649,51531.8042
339.9443,51341.1667
340.1238,51268.7708
340.3032,51267.9958
340.4826,51283.5958
340.662,51195.5542
340.8414,51098.4292
341.0207,51116.1917
341.2001,51134.9667
341.3794,51131.2083
341.5587,51197.05
341.738,51241.0583
341.9172,51249.5458
342.0965,51220.825
342.2757,51110.1333
342.4549,50949.6042
342.6341,50979.7708
342.8132,51033.2333
342.9923,51215.225
343.1715,51395.1958
343.3506,51369.6
343.5296,51126.1625
343.7087,51040.8292
343.8878,50983.4333
344.0668,50987.0625
344.2458,51002.2208
344.4248,50898.6792
344.6037,50875.2833
344.7827,50907.5708
344.9616,50874.4375
345.1405,50879.3625
345.3194,50881.5667
345.4982,50815.1083
345.6771,50749.975
345.8559,50761.9
346.0347,50760.2042
346.2135,50724.7208
346.3923,50699.6875
346.571,50634.3667
346.7498,50604.8375
346.9285,50691.5958
347.1071,50624.0417
347.2859,50528.9458
347.4645,50581.7792
347.6431,50639.175
347.8217,50643.875
348.0003,50561.7167
348.1789,50546.2583
348.3574,50524.9083
348.5359,50467.8333
348.7145,50383.0708
348.893,50409.1208
349.0714,50410.3167
349.2499,50306.3417
349.4283,50210.9583
349.6068,50105.3708
349.7852,50066.1
349.9635,50096.45
350.1419,50084.1917
350.3202,50031.775
350.4985,49924.6542
350.6768,49843.9542
350.8551,49794.9208
351.0334,49790.225
351.2116,49765.9208
351.3898,49770.3917
351.568,49687.0042
351.7462,49680.6708
351.9243,49643.6542
352.1025,49563.85
352.2806,49490.7042
352.4587,49470.575
352.6368,49405.3667
352.8148,49300.225
352.9929,49247.7792
353.1709,49291.6417
353.3489,49285.2167
353.5268,49211.55
353.7048,49133.0583
353.8828,49086.9625
354.0607,48995.5667
354.2386,48993.7833
354.4165,48954.875
354.5943,48907.5583
354.7722,48891.8083
354.95,48977.8667
355.1278,48959.3125
355.3056,48834.8417
355.4833,48665.4792
355.6611,48517.7333
355.8388,48420.5417
356.0165,48378.5917
356.1942,48406.0083
356.3719,48472.2917
356.5495,48431.8083
356.7271,48366.6292
356.9047,48328.35
357.0823,48321.8042
357.2599,48340.1
357.4374,48282.6583
357.6149,48125.4542
357.7924,48009.0375
357.9699,48020.4875
358.1474,47951.9792
358.3248,47824.6708
358.5023,47799.3167
358.6797,47667.4375
358.8571,47604.825
359.0344,47527.225
359.2118,47436.9167
359.3891,47435.0917
359.5664,47306.125
359.7437,47278.5792
359.9209,47256.2583
360.0982,47097.5583
360.2754,46943.2083
360.4526,47003.125
360.6298,46977.1792
360.807,46928.7625
360.9841,46920.8042
361.1613,46999.4917
361.3383,47256.0292
361.5154,47202.275
361.6925,47224.1042
361.8695,47120.7375
362.0466,46942.9208
362.2236,46744.2708
362.4005,46559.2792
362.5775,46328.45
362.7545,46209.3708
362.9314,46096.3625
363.1083,46207.625
363.2852,46726.1625
363.462,46612.575
363.6389,46404.7792
363.8157,46175.8375
363.9925,45905.5833
364.1693,45770.9667
364.346,45650.2667
364.5228,45760.1833
364.6996,45980.4333
364.8762,45979.4208
365.0529,46049.9208
365.2296,46246.4667
365.4062,46023.45
365.5829,45976.1417
365.7595,45972.925
365.9361,45848.3708
366.1126,45818.8375
366.2892,46969.05
366.4657,48333.4875
366.6422,48469.6208
366.8186,47705.9583
366.9951,47535.2583
367.1716,46875.4667
367.348,47798.7125
367.5244,47936.5042
367.7008,47086.2292
367.8772,46486.05
368.0535,46710.65
368.2298,48490.4667
368.4061,49481.375
368.5824,48439.8792
368.7586,47793.9958
368.9349,47245.7167
369.1111,46100.2
369.2873,45471.7792
369.4635,45408.1917
369.6396,45261.8792
369.8158,45331.325
369.9919,46019.525
370.168,47082.4583
370.3441,46807.0667
370.5202,45927.4917
370.6962,45321.7708
370.8722,44960.2333
371.0482,44851.8333
371.2242,45028.875
371.4002,45518.3042
371.5761,45587.8875
371.752,45323.3833
371.9279,45426.9875
372.1038,45486.5208
372.2796,45292.25
372.4555,45249.9333
372.6313,45204.3083
372.8071,44962.0
372.9829,44928.1083
373.1586,45304.6875
373.3344,45207.8792
373.5101,44872.2333
373.6858,44817.925
373.8615,44641.8208
374.0371,44837.0667
374.2127,45216.1208
374.3884,44903.9583
374.564,44705.5167
374.7395,44613.5708
374.9151,44616.1708
375.0906,45324.6667
375.2661,45783.2708
375.4416,45224.7792
375.6171,45276.7458
375.7925,45408.7333
375.968,45420.9333
376.1434,45212.6625
376.3188,45223.9542
376.4941,45220.0208
376.6695,45292.2583
376.8448,45488.3917
377.0201,45763.85
377.1954,45967.8708
377.3707,45728.8417
377.5459,46057.95
377.7212,46721.4708
377.8964,47695.2667
378.0715,47790.15
378.2467,47512.0833
378.4218,46933.4125
378.597,46119.025
378.7721,46097.1917
378.9472,46256.7167
379.1222,48120.5208
379.2973,48235.5958
379.4723,48978.7458
379.6473,51904.1583
379.8223,52190.9292
379.9972,49925.7042
380.1722,48943.3375
380.3471,48727.0958
380.522,47058.8125
380.6969,46435.225
380.8717,46717.4708
381.0466,46252.425
381.2214,46968.9
381.3962,47228.3417
381.571,46705.3542
381.7457,46364.8292
381.9204,46520.95
382.0952,46229.5375
382.2699,46752.2542
382.4445,47366.6667
382.6192,47992.7042
382.7938,48617.4583
382.9685,49106.9875
383.1431,48390.8333
383.3176,47211.375
383.4922,46684.4042
383.6667,47036.8833
383.8412,46683.9
384.0157,46465.35
384.1902,46686.625
384.3646,46483.5625
384.5391,46673.3167
384.7134,47650.9167
384.8878,49721.9542
385.0622,50595.4875
385.2365,48712.1375
385.4109,47634.8167
385.5852,47399.2042
385.7594,49105.6458
385.9337,51861.3083
386.1079,53139.8875
386.2822,54576.1625
386.4564,53451.1833
386.6306,51018.2375
386.8047,51749.8958
386.9789,52884.5458
387.153,54740.575
387.3271,54370.5875
387.5012,52001.9375
387.6752,52134.6542
387.8492,53456.1458
388.0233,52609.7583
388.1972,50320.2833
388.3712,50056.5542
388.5452,50145.5667
388.7191,51165.0042
388.893,54153.8125
389.0669,52720.2375
389.2408,48707.8417
389.4146,47045.6625
389.5884,46006.9833
389.7623,46035.7208
389.9361,46176.8542
390.1098,45917.025
390.2835,46013.7042
390.4573,45907.5125
390.631,45918.225
390.8047,46209.4042
390.9784,46347.2292
391.152,45933.6042
391.3256,45840.8042
391.4992,45704.2958
391.6728,45948.0958
391.8464,46974.6792
392.0199,46805.2625
392.1934,46122.9208
392.3669,46585.5208
392.5403,47339.9875
392.7138,48191.55
392.8873,48750.4833
393.0607,48162.9333
393.2341,47998.6167
393.4074,48074.3792
393.5808,47405.1917
393.7542,47491.0542
393.9274,47520.25
394.1007,47117.7583
394.274,48627.5167
394.4472,49450.1583
394.6205,50664.6583
394.7937,51594.3875
394.9668,51787.2458
395.14,50774.3458
395.3131,48292.4417
395.4863,47077.5167
395.6594,47004.6958
395.8325,46606.5
396.0055,47358.6417
396.1786,47936.7208
396.3516,48527.1
396.5246,47384.3875
396.6975,46276.4958
396.8705,46918.7792
397.0434,48478.4375
397.2163,47376.6292
397.3892,46910.8625
397.5621,47505.8667
397.735,48525.5375
397.9077,49511.8625
398.0806,49212.4667
398.2534,50936.0042
398.4261,50830.275
398.5989,49237.6333
398.7716,49715.7125
398.9443,51216.075
399.117,54283.7625
399.2896,54405.1625
399.4623,51275.1292
399.6349,50229.4583
399.8075,50210.9458
399.9801,48048.2542
400.1526,47080.3708
400.3252,46610.8667
400.4977,46735.625
400.6702,47245.9333
400.8427,45691.6833
401.0151,45207.1792
401.1875,44386.3583
401.36,44206.4708
401.5323,43843.3042
401.7047,43499.5875
401.877,43943.3792
402.0494,44308.5708
402.2216,45109.6875
402.394,45019.7125
402.5662,45418.525
402.7385,47601.8125
402.9107,47196.1792
403.0829,45839.0667
403.2551,45274.7375
403.4272,44811.2375
403.5994,44756.2667
403.7715,45090.9417
403.9436,45512.4875
404.1156,45436.6417
