Timestamp,01/29/2024 13:02:30
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2717.1292
218.2508,2775.3333
218.442,2832.3792
218.6332,2894.2875
218.8244,2954.475
219.0156,3018.6583
219.2067,3088.0542
219.3979,3157.2875
219.589,3228.425
219.7801,3302.2958
219.9712,3377.0333
220.1623,3455.7417
220.3533,3538.8042
220.5444,3623.5042
220.7354,3709.3125
220.9264,3796.2417
221.1174,3890.7417
221.3083,3986.3208
221.4993,4079.425
221.6902,4174.2125
221.8812,4278.7708
222.0721,4381.0667
222.263,4487.0417
222.4538,4598.9583
222.6447,4712.6833
222.8355,4829.0083
223.0264,4945.5083
223.2172,5064.6167
223.408,5188.1417
223.5987,5315.0292
223.7895,5445.5917
223.9802,5577.7167
224.1709,5711.6833
224.3616,5851.8208
224.5524,5990.4208
224.743,6136.9958
224.9337,6278.4958
225.1243,6437.75
225.315,6589.0167
225.5056,6734.1
225.6962,6894.8625
225.8867,7055.275
226.0773,7215.7125
226.2678,7380.1
226.4584,7550.3667
226.6489,7722.7833
226.8394,7883.75
227.0298,8064.0833
227.2203,8247.2417
227.4108,8441.1792
227.6012,8632.2458
227.7916,8814.2583
227.982,9004.3958
228.1723,9196.15
228.3627,9392.6083
228.5531,9583.1667
228.7434,9786.8375
228.9337,9993.1875
229.124,10205.7125
229.3143,10415.0333
229.5045,10647.2208
229.6948,10875.0292
229.885,11109.1833
230.0752,11347.7958
230.2654,11584.475
230.4556,11819.875
230.6457,12051.3167
230.8358,12288.625
231.026,12528.2833
231.2161,12767.7042
231.4062,13015.4083
231.5963,13252.5875
231.7863,13502.45
231.9764,13770.425
232.1664,14040.225
232.3564,14315.4667
232.5464,14581.3042
232.7364,14855.8083
232.9263,15117.4125
233.1163,15402.4625
233.3062,15687.3375
233.4961,15994.3375
233.686,16281.9208
233.8758,16541.05
234.0657,16804.1833
234.2555,17101.2708
234.4454,17393.7792
234.6352,17682.8958
234.825,17972.1
235.0147,18248.25
235.2045,18532.8458
235.3942,18820.35
235.5839,19112.3
235.7737,19396.6167
235.9633,19683.275
236.153,19999.3583
236.3427,20299.7125
236.5323,20597.0917
236.7219,20881.3083
236.9115,21147.175
237.1011,21423.6458
237.2907,21727.875
237.4803,22029.825
237.6698,22316.175
237.8593,22613.5667
238.0488,22901.6083
238.2383,23200.4542
238.4278,23489.0417
238.6172,23809.6625
238.8066,24105.2917
238.9961,24406.0792
239.1855,24723.2375
239.3748,25013.2917
239.5642,25295.3375
239.7536,25594.9167
239.9429,25887.025
240.1322,26150.5708
240.3215,26437.6042
240.5108,26729.0792
240.7001,27019.475
240.8893,27304.7125
241.0786,27583.9542
241.2677,27856.875
241.457,28158.6417
241.6461,28393.0458
241.8353,28639.45
242.0244,28886.6583
242.2136,29133.7708
242.4027,29397.8458
242.5918,29647.25
242.7809,29871.1
242.9699,30008.3917
243.159,30200.2583
243.348,30507.7333
243.537,30832.6292
243.726,31086.8208
243.915,31318.3167
244.1039,31535.4833
244.2929,31648.4792
244.4818,31780.175
244.6707,32028.0708
244.8596,32344.6542
245.0485,32635.2625
245.2373,32918.8625
245.4262,33187.6667
245.615,33418.3875
245.8038,33606.8542
245.9926,33846.0708
246.1814,34033.0625
246.3701,34054.9333
246.5589,34151.6708
246.7476,34392.6792
246.9363,34708.8667
247.1249,34972.6875
247.3136,35232.2167
247.5023,35453.8083
247.6909,35705.5833
247.8795,35927.9542
248.0681,36143.2042
248.2567,36361.6208
248.4453,36562.0875
248.6338,36748.2417
248.8224,36791.7917
249.0109,36748.3375
249.1994,36935.0417
249.3878,37209.1542
249.5763,37456.4833
249.7648,37668.075
249.9532,37879.2833
250.1416,38128.05
250.33,38357.7583
250.5183,38581.7083
250.7067,38744.0708
250.8951,38895.4708
251.0834,39044.6833
251.2717,39197.3
251.46,39331.2625
251.6483,39454.9917
251.8365,39503.7583
252.0247,39472.8292
252.213,39635.5875
252.4012,39818.5292
252.5894,40046.4417
252.7775,40198.8958
252.9657,40338.0708
253.1538,40537.7042
253.3419,40678.0917
253.53,40769.8875
253.7181,40892.6083
253.9062,41014.4292
254.0942,41117.5833
254.2823,41198.6333
254.4703,41280.4292
254.6583,41378.7625
254.8463,41469.6583
255.0342,41514.7
255.2222,41556.6125
255.4101,41553.3125
255.598,41535.75
255.7859,41645.0458
255.9738,41811.9625
256.1616,41964.4917
256.3495,42137.5792
256.5373,42264.7708
256.7251,42448.1208
256.9129,42552.7875
257.1006,42643.0125
257.2884,42761.25
257.4761,42888.0667
257.6638,42972.975
257.8515,43002.7292
258.0392,43061.4333
258.2269,43114.5625
258.4146,43159.0458
258.6022,43220.6583
258.7898,43223.9542
258.9774,43255.2083
259.165,43337.9125
259.3525,43372.3625
259.5401,43402.1167
259.7276,43488.8708
259.9151,43560.3083
260.1026,43614.1542
260.2901,43695.425
260.4776,43770.7583
260.665,43905.3667
260.8524,44020.0958
261.0398,44133.7
261.2272,44176.1125
261.4146,44181.9375
261.6019,44231.7208
261.7893,44295.7792
261.9766,44337.2583
262.1639,44397.1917
262.3512,44382.9292
262.5384,44389.9208
262.7257,44394.8292
262.9129,44433.4125
263.1001,44447.6208
263.2873,44516.6292
263.4745,44560.825
263.6617,44480.2917
263.8488,44515.5625
264.0359,44556.1375
264.2231,44579.2958
264.4101,44602.0125
264.5972,44647.7917
264.7842,44673.9167
264.9713,44688.575
265.1583,44684.2042
265.3453,44701.4792
265.5323,44750.9042
265.7193,44783.8625
265.9062,44853.2625
266.0931,44873.7458
266.2801,44868.0458
266.4669,44926.1375
266.6538,44973.8292
266.8407,45022.1125
267.0276,44996.9333
267.2143,44975.6083
267.4012,45013.3958
267.588,44954.3375
267.7747,44964.6833
267.9615,44979.0667
268.1482,44972.0417
268.3349,44988.6958
268.5217,44978.65
268.7083,44934.4958
268.895,44931.6875
269.0817,44969.9875
269.2682,44966.65
269.4549,44918.2083
269.6415,44830.2333
269.8281,44824.6083
270.0146,44872.6333
270.2012,44891.8917
270.3877,44923.9375
270.5742,44928.2625
270.7607,44926.4542
270.9472,44928.425
271.1336,44924.1
271.32,44900.7542
271.5065,44875.45
271.6929,44873.5875
271.8792,44920.2208
272.0656,44924.9875
272.252,44954.9542
272.4383,44968.6792
272.6246,44956.2083
272.8109,44958.2
272.9972,45040.6042
273.1835,45086.5167
273.3697,45125.0792
273.5559,45148.425
273.7421,45170.7
273.9283,45176.4208
274.1145,45188.7
274.3007,45203.3333
274.4868,45242.25
274.6729,45320.3417
274.859,45351.3917
275.0451,45368.4542
275.2311,45280.2125
275.4172,45321.8333
275.6032,45369.35
275.7892,45433.6792
275.9752,45448.5583
276.1612,45508.5833
276.3472,45481.0417
276.5331,45486.5708
276.719,45511.8875
276.9049,45530.0333
277.0908,45516.5083
277.2767,45538.1875
277.4625,45573.8
277.6484,45584.5667
277.8342,45581.1708
278.02,45612.325
278.2057,45669.4042
278.3915,45755.7375
278.5772,45786.1
278.763,45764.4292
278.9487,45846.4917
279.1343,45925.7042
279.32,45935.925
279.5057,45905.5667
279.6913,45821.2583
279.877,45825.5083
280.0625,45846.4125
280.2481,45819.6458
280.4337,45798.4875
280.6192,45884.4125
280.8048,45965.7833
280.9903,45957.4875
281.1758,45936.2125
281.3612,45903.6542
281.5467,45909.8042
281.7321,45992.2167
281.9175,46041.6417
282.1029,46067.0417
282.2884,46093.4125
282.4737,46064.3042
282.6591,46039.6125
282.8444,46064.8875
283.0297,46087.0708
283.215,46127.7667
283.4002,46163.7
283.5855,46139.4792
283.7707,46074.275
283.956,46085.2792
284.1412,46104.7167
284.3264,46168.6208
284.5115,46261.1417
284.6967,46328.5083
284.8818,46323.8958
285.0669,46286.8792
285.252,46327.7
285.4371,46383.7958
285.6222,46376.2333
285.8072,46374.6375
285.9922,46399.55
286.1772,46461.9958
286.3622,46538.2167
286.5472,46535.3125
286.7321,46516.9167
286.9171,46597.4958
287.102,46651.2333
287.2869,46729.5167
287.4717,46852.4542
287.6566,46902.7083
287.8415,46945.0125
288.0263,46975.675
288.2111,46931.2167
288.3959,46890.3292
288.5806,46944.7125
288.7654,47000.8667
288.9501,47157.5167
289.1348,47224.8375
289.3195,47269.3458
289.5042,47335.9958
289.6889,47440.0958
289.8735,47407.7792
290.0581,47422.7875
290.2428,47396.125
290.4273,47455.8
290.6119,47565.2
290.7965,47610.8375
290.981,47668.5625
291.1655,47713.6667
291.35,47643.3458
291.5345,47621.8458
291.719,47679.075
291.9034,47752.1458
292.0878,47875.3125
292.2722,47923.8042
292.4566,47923.1792
292.641,47997.225
292.8253,48048.6958
293.0096,48073.0208
293.194,48147.6542
293.3783,48202.55
293.5626,48293.525
293.7468,48365.7083
293.9311,48426.2625
294.1153,48406.0708
294.2995,48314.7333
294.4837,48290.7417
294.6678,48279.3208
294.852,48299.1625
295.0361,48381.9208
295.2202,48455.2375
295.4043,48555.8208
295.5884,48588.6875
295.7725,48645.725
295.9565,48674.3292
296.1405,48639.3375
296.3246,48658.1
296.5085,48791.85
296.6925,48907.5
296.8764,48962.8417
297.0603,48983.9417
297.2443,49007.7583
297.4282,49008.3875
297.612,48998.4375
297.7959,49006.9833
297.9797,49041.9583
298.1635,49033.2375
298.3474,49166.5833
298.5311,49281.7167
298.7149,49273.525
298.8987,49226.5292
299.0823,49246.4875
299.2661,49224.2292
299.4498,49146.7583
299.6334,49202.8083
299.8171,49281.1458
300.0007,49320.0292
300.1843,49378.1667
300.368,49418.4708
300.5515,49432.2417
300.7351,49453.8583
300.9186,49493.1292
301.1021,49489.0
301.2857,49544.4792
301.4691,49581.0583
301.6526,49678.5125
301.8361,49679.925
302.0195,49676.9833
302.2029,49716.8042
302.3863,49783.6
302.5697,49773.2958
302.753,49841.0
302.9364,49939.9
303.1197,50057.5417
303.303,50094.3875
303.4863,50079.1458
303.6696,50002.2375
303.8528,49972.4417
304.036,49986.9458
304.2192,50074.85
304.4024,50107.1083
304.5856,50094.5292
304.7688,50141.6708
304.9519,50203.1292
305.135,50230.1083
305.3181,50249.5625
305.5012,50279.1708
305.6842,50356.2875
305.8673,50410.3375
306.0504,50395.5958
306.2333,50327.2833
306.4163,50359.1958
306.5993,50357.4625
306.7822,50419.9542
306.9652,50480.6708
307.1481,50467.3708
307.331,50476.0167
307.5139,50477.3083
307.6967,50470.5458
307.8796,50481.5625
308.0624,50535.6792
308.2452,50492.1292
308.428,50484.8375
308.6107,50536.1417
308.7935,50524.2125
308.9762,50544.4417
309.1589,50583.375
309.3416,50604.9167
309.5243,50619.3083
309.7069,50645.425
309.8896,50638.625
310.0721,50646.425
310.2548,50690.9042
310.4373,50741.1917
310.6199,50820.625
310.8024,50825.9167
310.985,50842.3375
311.1674,50800.0375
311.3499,50752.8958
311.5324,50804.0042
311.7148,50908.2167
311.8973,50894.875
312.0797,50920.0833
312.2621,50962.4542
312.4445,50938.6708
312.6268,50925.3708
312.8091,50983.2792
312.9915,50933.0333
313.1738,50934.9458
313.356,50910.4458
313.5383,50886.6167
313.7206,50920.4583
313.9027,50884.4042
314.085,50896.1958
314.2672,50934.9625
314.4493,50972.2917
314.6314,51039.7458
314.8136,51090.7292
314.9957,51062.9792
315.1778,51025.0375
315.3598,51061.5208
315.5419,51103.4958
315.724,51152.7708
315.9059,51156.1417
316.088,51161.2333
316.2699,51229.3625
316.4519,51277.75
316.6338,51251.25
316.8157,51157.7625
316.9977,51165.3
317.1795,51252.8125
317.3614,51331.8
317.5432,51397.6958
317.7251,51423.1833
317.9069,51320.3542
318.0887,51304.0583
318.2704,51253.0583
318.4522,51287.0875
318.6339,51354.675
318.8156,51478.9792
318.9973,51472.1167
319.179,51525.5875
319.3607,51604.9458
319.5423,51659.3417
319.7239,51668.2
319.9055,51641.8958
320.0871,51665.8875
320.2687,51688.9875
320.4502,51694.55
320.6317,51624.9792
320.8132,51685.1417
320.9947,51748.425
321.1761,51789.2208
321.3576,51814.8167
321.5391,51815.0167
321.7205,51850.2208
321.9019,51875.9208
322.0832,51870.9875
322.2646,51858.5625
322.4459,51867.5833
322.6272,51863.25
322.8085,51856.1208
322.9898,51863.9083
323.1711,51836.7083
323.3523,51824.1792
323.5335,51800.8875
323.7147,51930.3208
323.8959,52102.0875
324.0771,52165.9042
324.2582,52181.3625
324.4393,52213.5833
324.6204,52264.5083
324.8015,52289.7708
324.9826,52388.175
325.1637,52514.4667
325.3447,52507.2625
325.5257,52514.3375
325.7067,52492.6458
325.8877,52358.6167
326.0686,52310.3625
326.2496,52362.7625
326.4305,52343.0292
326.6114,52392.4333
326.7922,52442.7833
326.9731,52485.9083
327.1539,52509.0625
327.3347,52574.6458
327.5155,52632.4167
327.6963,52744.2583
327.8771,52769.7375
328.0578,52667.4542
328.2385,52519.75
328.4193,52541.5292
328.5999,52567.6167
328.7806,52541.6417
328.9613,52562.5875
329.1419,52555.9833
329.3225,52595.4625
329.5031,52576.6083
329.6837,52558.175
329.8642,52529.15
330.0447,52524.6333
330.2252,52498.3292
330.4057,52457.0333
330.5862,52461.6458
330.7667,52491.9625
330.9471,52548.1583
331.1275,52687.7292
331.3079,52739.6292
331.4883,52858.65
331.6687,52819.1917
331.849,52642.425
332.0293,52543.6875
332.2096,52486.3417
332.3899,52514.2875
332.5702,52596.3375
332.7504,52670.725
332.9306,52760.8625
333.1108,52704.0875
333.291,52606.4958
333.4712,52608.8667
333.6514,52657.875
333.8315,52654.3583
334.0116,52651.95
334.1917,52728.9958
334.3717,52792.7542
334.5518,52823.3125
334.7318,52748.4708
334.9119,52727.8083
335.0918,52770.9958
335.2718,52821.0708
335.4518,52837.0625
335.6317,52871.9
335.8116,52949.8292
335.9915,52866.8833
336.1714,52740.8458
336.3513,52719.8917
336.5311,52758.6667
336.7109,52863.1625
336.8907,52898.7458
337.0705,52726.3917
337.2502,52555.3792
337.43,52505.2375
337.6097,52437.6583
337.7894,52424.7458
337.9691,52464.0167
338.1488,52515.7542
338.3284,52563.2458
338.508,52687.875
338.6877,52805.7125
338.8672,52794.9
339.0468,52723.6
339.2263,52696.2625
339.4059,53084.6625
339.5854,53361.3375
339.7649,52943.325
339.9443,52765.7292
340.1238,52679.3042
340.3032,52674.2833
340.4826,52686.5875
340.662,52585.95
340.8414,52496.7333
341.0207,52511.0458
341.2001,52537.1792
341.3794,52524.1667
341.5587,52593.6375
341.738,52631.0875
341.9172,52646.2625
342.0965,52617.325
342.2757,52480.7833
342.4549,52339.0875
342.6341,52354.0167
342.8132,52415.575
342.9923,52606.5292
343.1715,52788.6042
343.3506,52735.0375
343.5296,52508.1958
343.7087,52423.1583
343.8878,52349.1583
344.0668,52354.0083
344.2458,52359.625
344.4248,52258.2583
344.6037,52221.0208
344.7827,52260.2958
344.9616,52235.5167
345.1405,52239.2792
345.3194,52238.5792
345.4982,52166.7125
345.6771,52106.1208
345.8559,52102.1125
346.0347,52095.4792
346.2135,52061.9083
346.3923,52041.1417
346.571,51978.9792
346.7498,51949.6875
346.9285,52021.7833
347.1071,51966.4667
347.2859,51856.3917
347.4645,51902.1417
347.6431,51962.1208
347.8217,51967.9417
348.0003,51880.6625
348.1789,51871.8042
348.3574,51856.15
348.5359,51782.3083
348.7145,51694.4208
348.893,51722.6875
349.0714,51719.5917
349.2499,51612.2125
349.4283,51512.2125
349.6068,51402.8833
349.7852,51368.225
349.9635,51401.9
350.1419,51382.6125
350.3202,51334.5708
350.4985,51230.0333
350.6768,51140.2958
350.8551,51096.5083
351.0334,51076.1167
351.2116,51046.3583
351.3898,51044.8542
351.568,50968.0708
351.7462,50964.4625
351.9243,50922.5667
352.1025,50828.8583
352.2806,50752.8333
352.4587,50723.3542
352.6368,50665.2083
352.8148,50555.8083
352.9929,50507.5417
353.1709,50552.4708
353.3489,50552.9292
353.5268,50471.875
353.7048,50385.0792
353.8828,50338.4458
354.0607,50238.5708
354.2386,50236.5667
354.4165,50194.0125
354.5943,50147.9167
354.7722,50133.1667
354.95,50209.9542
355.1278,50194.65
355.3056,50066.8042
355.4833,49891.4042
355.6611,49738.7542
355.8388,49638.1042
356.0165,49596.1417
356.1942,49623.525
356.3719,49685.7333
356.5495,49636.7125
356.7271,49572.475
356.9047,49518.7167
357.0823,49522.125
357.2599,49546.1125
357.4374,49467.6417
357.6149,49318.9833
357.7924,49199.625
357.9699,49205.1875
358.1474,49135.0792
358.3248,49008.6333
358.5023,48966.875
358.6797,48836.8875
358.8571,48772.1458
359.0344,48702.9625
359.2118,48604.5958
359.3891,48606.4167
359.5664,48477.2583
359.7437,48455.4167
359.9209,48430.0
360.0982,48264.2583
360.2754,48099.6375
360.4526,48167.9833
360.6298,48139.1708
360.807,48079.2667
360.9841,48082.7083
361.1613,48163.1375
361.3383,48403.8292
361.5154,48354.6792
361.6925,48376.0667
361.8695,48263.8458
362.0466,48082.3667
362.2236,47896.95
362.4005,47697.1375
362.5775,47468.65
362.7545,47346.6583
362.9314,47231.2458
363.1083,47343.0917
363.2852,47862.2875
363.462,47729.3583
363.6389,47530.8292
363.8157,47303.3083
363.9925,47034.0792
364.1693,46890.05
364.346,46757.4583
364.5228,46873.4125
364.6996,47081.8792
364.8762,47086.2333
365.0529,47156.575
365.2296,47357.5458
365.4062,47126.8625
365.5829,47095.9625
365.7595,47096.3708
365.9361,46951.4958
366.1126,46942.9625
366.2892,48130.1167
366.4657,49496.5042
366.6422,49573.1792
366.8186,48855.3125
366.9951,48668.125
367.1716,48027.2667
367.348,48987.2083
367.5244,49042.1917
367.7008,48218.2708
367.8772,47604.0083
368.0535,47876.7833
368.2298,49653.5375
368.4061,50629.1833
368.5824,49521.05
368.7586,48946.075
368.9349,48376.7417
369.1111,47201.2875
369.2873,46583.5583
369.4635,46512.775
369.6396,46349.6833
369.8158,46423.4792
369.9919,47131.4083
370.168,48204.95
370.3441,47866.375
370.5202,47002.375
370.6962,46408.0917
370.8722,46033.9708
371.0482,45918.9958
371.2242,46111.4458
371.4002,46610.8583
371.5761,46662.1833
371.752,46400.9083
371.9279,46500.5833
372.1038,46548.9042
372.2796,46348.1208
372.4555,46320.8875
372.6313,46269.5042
372.8071,46023.0083
372.9829,45998.5458
373.1586,46383.5208
373.3344,46241.8292
373.5101,45918.1958
373.6858,45868.5958
373.8615,45693.025
374.0371,45899.9958
374.2127,46269.425
374.3884,45935.3458
374.564,45744.625
374.7395,45652.2833
374.9151,45654.6125
375.0906,46382.9875
375.2661,46814.0792
375.4416,46270.3375
375.6171,46348.8208
375.7925,46479.3125
375.968,46478.0
376.1434,46264.0167
376.3188,46281.675
376.4941,46279.7417
376.6695,46350.0042
376.8448,46551.1417
377.0201,46826.625
377.1954,47024.7792
377.3707,46794.8917
377.5459,47150.1417
377.7212,47826.6458
377.8964,48811.0833
378.0715,48874.5
378.2467,48619.5
378.4218,48035.1042
378.597,47219.8375
378.7721,47196.6792
378.9472,47358.3375
379.1222,49261.6375
379.2973,49306.6375
379.4723,50118.4917
379.6473,53143.45
379.8223,53254.8083
379.9972,51031.5167
380.1722,50121.1417
380.3471,49882.325
380.522,48155.225
380.6969,47547.5708
380.8717,47830.6375
381.0466,47332.425
381.2214,48086.9375
381.3962,48281.8125
381.571,47771.0875
381.7457,47431.2833
381.9204,47612.725
382.0952,47284.1208
382.2699,47858.7542
382.4445,48449.2417
382.6192,49095.0792
382.7938,49740.0042
382.9685,50209.125
383.1431,49478.4083
383.3176,48300.8917
383.4922,47811.2833
383.6667,48144.4458
383.8412,47748.025
384.0157,47543.8083
384.1902,47773.7375
384.3646,47568.3917
384.5391,47785.2
384.7134,48766.6167
384.8878,50899.0292
385.0622,51668.7
385.2365,49770.5167
385.4109,48765.8875
385.5852,48542.4958
385.7594,50314.8125
385.9337,52988.6333
386.1079,54300.3792
386.2822,55791.5458
386.4564,54563.1958
386.6306,52256.1167
386.8047,53016.2833
386.9789,54126.7333
387.153,55988.0083
387.3271,55463.8
387.5012,53241.4042
387.6752,53400.2042
387.8492,54728.2167
388.0233,53729.3625
388.1972,51508.6375
388.3712,51275.5083
388.5452,51380.525
388.7191,52384.95
388.893,55424.4583
389.0669,53774.8333
389.2408,49860.0583
389.4146,48239.4792
389.5884,47170.8583
389.7623,47174.625
389.9361,47249.575
390.1098,47004.7208
390.2835,47112.8875
390.4573,47009.4708
390.631,47016.1917
390.8047,47328.5875
390.9784,47444.8958
391.152,47048.9042
391.3256,46979.2833
391.4992,46826.35
391.6728,47094.4333
391.8464,48120.4542
392.0199,47909.2167
392.1934,47227.9625
392.3669,47746.3708
392.5403,48484.0792
392.7138,49336.5792
392.8873,49858.2
393.0607,49278.4667
393.2341,49134.3417
393.4074,49180.7208
393.5808,48504.4
393.7542,48632.175
393.9274,48630.5583
394.1007,48277.325
394.274,49779.0208
394.4472,50607.2083
394.6205,51818.175
394.7937,52763.775
394.9668,52973.3208
395.14,51932.3667
395.3131,49456.0542
395.4863,48294.1458
395.6594,48193.9542
395.8325,47749.3875
396.0055,48515.025
396.1786,49076.1042
396.3516,49650.5625
396.5246,48490.3
396.6975,47373.2833
396.8705,48083.6958
397.0434,49564.5417
397.2163,48453.2
397.3892,48013.1458
397.5621,48671.9125
397.735,49697.5458
397.9077,50671.0458
398.0806,50363.85
398.2534,52224.2083
398.4261,51965.8958
398.5989,50469.8458
398.7716,50924.6292
398.9443,52555.9417
399.117,55532.8875
399.2896,55612.1417
399.4623,52484.0917
399.6349,51546.8833
399.8075,51459.7375
399.9801,49244.6917
400.1526,48258.8667
400.3252,47809.8708
400.4977,47930.4458
400.6702,48362.975
400.8427,46819.2125
401.0151,46350.4708
401.1875,45533.7583
401.36,45350.4375
401.5323,44946.1542
401.7047,44615.5583
401.877,45064.5708
402.0494,45431.5625
402.2216,46239.8083
402.394,46141.1667
402.5662,46582.9375
402.7385,48774.1333
402.9107,48328.0125
403.0829,46978.7083
403.2551,46425.1083
403.4272,45986.4
403.5994,45889.2375
403.7715,46240.0458
403.9436,46640.0958
404.1156,46590.7542
