Timestamp,01/29/2024 23:38:43
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2708.1708
218.2508,2765.4833
218.442,2821.1958
218.6332,2883.925
218.8244,2943.9917
219.0156,3008.8875
219.2067,3077.35
219.3979,3145.4167
219.589,3216.6958
219.7801,3290.0
219.9712,3365.2667
220.1623,3444.0417
220.3533,3527.5042
220.5444,3609.6833
220.7354,3698.6042
220.9264,3783.875
221.1174,3877.4542
221.3083,3974.6417
221.4993,4066.0208
221.6902,4159.7167
221.8812,4261.1958
222.0721,4365.4625
222.263,4471.7667
222.4538,4582.2
222.6447,4697.875
222.8355,4810.8167
223.0264,4926.7
223.2172,5047.3708
223.408,5171.6417
223.5987,5297.4375
223.7895,5426.8875
223.9802,5560.7208
224.1709,5691.975
224.3616,5834.75
224.5524,5976.2458
224.743,6120.35
224.9337,6258.65
225.1243,6415.2708
225.315,6565.7583
225.5056,6713.5667
225.6962,6875.9083
225.8867,7034.7292
226.0773,7198.0
226.2678,7361.1333
226.4584,7526.9875
226.6489,7696.4583
226.8394,7863.2333
227.0298,8041.175
227.2203,8226.3167
227.4108,8422.0667
227.6012,8609.0375
227.7916,8789.1583
227.982,8984.4833
228.1723,9170.2792
228.3627,9370.925
228.5531,9566.4417
228.7434,9764.0083
228.9337,9966.9042
229.124,10178.7542
229.3143,10392.8375
229.5045,10624.0875
229.6948,10850.8833
229.885,11082.9708
230.0752,11323.6875
230.2654,11556.25
230.4556,11795.2708
230.6457,12028.1542
230.8358,12265.7625
231.026,12501.6
231.2161,12738.275
231.4062,12985.1792
231.5963,13226.7375
231.7863,13480.0083
231.9764,13744.4917
232.1664,14014.4292
232.3564,14293.5083
232.5464,14556.5667
232.7364,14828.9208
232.9263,15096.8542
233.1163,15376.5708
233.3062,15665.6667
233.4961,15973.7
233.686,16250.9708
233.8758,16515.7625
234.0657,16777.6958
234.2555,17073.5458
234.4454,17366.6542
234.6352,17659.9042
234.825,17948.6042
235.0147,18226.425
235.2045,18511.8542
235.3942,18793.0667
235.5839,19090.1083
235.7737,19375.2625
235.9633,19658.8792
236.153,19972.0958
236.3427,20279.8042
236.5323,20575.4417
236.7219,20859.3708
236.9115,21121.9125
237.1011,21398.0667
237.2907,21708.9458
237.4803,22010.7125
237.6698,22296.7583
237.8593,22599.6625
238.0488,22888.525
238.2383,23182.2708
238.4278,23476.4625
238.6172,23794.95
238.8066,24091.3375
238.9961,24391.0333
239.1855,24703.5208
239.3748,25002.8208
239.5642,25285.3833
239.7536,25580.6417
239.9429,25876.7792
240.1322,26140.4667
240.3215,26426.0167
240.5108,26717.6042
240.7001,27012.3125
240.8893,27293.7458
241.0786,27578.25
241.2677,27852.3958
241.457,28160.6917
241.6461,28394.5458
241.8353,28635.7292
242.0244,28882.8458
242.2136,29135.1625
242.4027,29397.3042
242.5918,29644.4958
242.7809,29869.6583
242.9699,30011.1375
243.159,30203.3125
243.348,30520.5583
243.537,30836.6958
243.726,31097.6875
243.915,31322.6333
244.1039,31545.4167
244.2929,31666.2625
244.4818,31793.2
244.6707,32039.4042
244.8596,32361.5125
245.0485,32655.7333
245.2373,32939.0042
245.4262,33203.1167
245.615,33437.0333
245.8038,33626.675
245.9926,33867.2833
246.1814,34058.0125
246.3701,34074.9375
246.5589,34175.15
246.7476,34417.7375
246.9363,34734.5042
247.1249,35000.8667
247.3136,35257.1417
247.5023,35490.4375
247.6909,35741.5
247.8795,35956.5875
248.0681,36174.0167
248.2567,36393.8917
248.4453,36595.175
248.6338,36787.1042
248.8224,36837.0708
249.0109,36791.6375
249.1994,36977.3708
249.3878,37250.575
249.5763,37504.4083
249.7648,37720.0958
249.9532,37923.1708
250.1416,38170.2542
250.33,38407.2583
250.5183,38630.9958
250.7067,38794.0792
250.8951,38940.1375
251.0834,39096.7292
251.2717,39250.95
251.46,39384.3125
251.6483,39509.0
251.8365,39559.9333
252.0247,39529.725
252.213,39695.3333
252.4012,39875.6833
252.5894,40109.2417
252.7775,40261.4208
252.9657,40401.5708
253.1538,40597.2917
253.3419,40735.1958
253.53,40832.4542
253.7181,40959.5458
253.9062,41079.5583
254.0942,41182.9875
254.2823,41265.0792
254.4703,41345.875
254.6583,41438.8875
254.8463,41539.1167
255.0342,41580.3292
255.2222,41621.5292
255.4101,41614.9458
255.598,41593.5958
255.7859,41714.6833
255.9738,41877.4375
256.1616,42037.5333
256.3495,42201.7542
256.5373,42327.9375
256.7251,42505.4792
256.9129,42619.3958
257.1006,42709.5
257.2884,42839.9417
257.4761,42963.0125
257.6638,43042.2833
257.8515,43071.5667
258.0392,43139.2958
258.2269,43184.6375
258.4146,43228.4542
258.6022,43290.0625
258.7898,43300.9958
258.9774,43337.3833
259.165,43415.0708
259.3525,43441.9375
259.5401,43467.6792
259.7276,43554.1083
259.9151,43626.875
260.1026,43678.2625
260.2901,43768.6917
260.4776,43842.0
260.665,43977.7167
260.8524,44092.5125
261.0398,44202.9292
261.2272,44238.8583
261.4146,44243.525
261.6019,44303.8125
261.7893,44363.6375
261.9766,44407.2625
262.1639,44469.4917
262.3512,44459.7917
262.5384,44459.2458
262.7257,44474.1958
262.9129,44496.4292
263.1001,44510.1292
263.2873,44584.2042
263.4745,44616.8958
263.6617,44541.9375
263.8488,44572.0042
264.0359,44612.4417
264.2231,44635.2375
264.4101,44670.4
264.5972,44708.3125
264.7842,44733.7125
264.9713,44746.9417
265.1583,44740.325
265.3453,44764.0
265.5323,44802.55
265.7193,44844.8208
265.9062,44901.7292
266.0931,44928.0042
266.2801,44923.3583
266.4669,44978.6958
266.6538,45020.7625
266.8407,45067.1
267.0276,45044.2667
267.2143,45030.9875
267.4012,45065.5833
267.588,45006.0708
267.7747,45012.9125
267.9615,45025.8083
268.1482,45009.9667
268.3349,45031.2125
268.5217,45023.7833
268.7083,44979.0375
268.895,44969.8833
269.0817,45002.7958
269.2682,45000.1667
269.4549,44955.4542
269.6415,44869.4333
269.8281,44860.7667
270.0146,44912.0875
270.2012,44936.0417
270.3877,44963.5583
270.5742,44962.05
270.7607,44964.5875
270.9472,44964.9542
271.1336,44947.5125
271.32,44931.6833
271.5065,44909.6667
271.6929,44902.925
271.8792,44948.4625
272.0656,44957.6458
272.252,44973.8875
272.4383,44999.1333
272.6246,44980.8958
272.8109,44976.3458
272.9972,45062.4042
273.1835,45113.2333
273.3697,45145.4042
273.5559,45165.0792
273.7421,45180.3917
273.9283,45190.2
274.1145,45201.4875
274.3007,45214.8
274.4868,45256.2167
274.6729,45335.9542
274.859,45362.4667
275.0451,45381.8167
275.2311,45287.7875
275.4172,45334.3833
275.6032,45379.2958
275.7892,45442.25
275.9752,45462.4333
276.1612,45510.2792
276.3472,45490.8625
276.5331,45497.4208
276.719,45514.125
276.9049,45537.2
277.0908,45520.6458
277.2767,45539.1208
277.4625,45578.3458
277.6484,45587.825
277.8342,45580.6
278.02,45612.8417
278.2057,45672.6375
278.3915,45752.5625
278.5772,45783.9917
278.763,45759.8708
278.9487,45843.3417
279.1343,45911.4917
279.32,45926.8208
279.5057,45901.1167
279.6913,45820.2375
279.877,45822.4583
280.0625,45839.9417
280.2481,45807.25
280.4337,45786.2042
280.6192,45876.0333
280.8048,45949.4542
280.9903,45945.8083
281.1758,45920.3625
281.3612,45887.2042
281.5467,45899.4292
281.7321,45981.8083
281.9175,46031.0167
282.1029,46042.9792
282.2884,46077.3167
282.4737,46047.4083
282.6591,46031.0
282.8444,46057.5917
283.0297,46071.4667
283.215,46112.9042
283.4002,46140.7792
283.5855,46121.6417
283.7707,46058.325
283.956,46065.525
284.1412,46084.8583
284.3264,46149.725
284.5115,46239.4042
284.6967,46301.1167
284.8818,46300.1167
285.0669,46261.5292
285.252,46306.6792
285.4371,46356.5208
285.6222,46352.2667
285.8072,46360.1875
285.9922,46372.0083
286.1772,46440.6208
286.3622,46514.6417
286.5472,46514.4833
286.7321,46488.1333
286.9171,46575.1042
287.102,46625.8208
287.2869,46706.0792
287.4717,46823.0458
287.6566,46871.7917
287.8415,46917.65
288.0263,46949.5333
288.2111,46901.1458
288.3959,46862.1333
288.5806,46904.2083
288.7654,46970.9208
288.9501,47127.0583
289.1348,47195.9875
289.3195,47244.3583
289.5042,47310.15
289.6889,47414.7542
289.8735,47377.2875
290.0581,47396.1125
290.2428,47368.6583
290.4273,47420.3
290.6119,47533.1542
290.7965,47585.2792
290.981,47639.2958
291.1655,47675.5042
291.35,47610.7667
291.5345,47583.0292
291.719,47644.3208
291.9034,47719.275
292.0878,47849.25
292.2722,47893.6458
292.4566,47892.5292
292.641,47961.2125
292.8253,48013.5333
293.0096,48036.375
293.194,48112.325
293.3783,48179.9708
293.5626,48262.4542
293.7468,48336.975
293.9311,48401.1333
294.1153,48374.8833
294.2995,48283.3083
294.4837,48260.1625
294.6678,48251.3708
294.852,48273.2125
295.0361,48354.7083
295.2202,48433.9292
295.4043,48524.0125
295.5884,48560.7917
295.7725,48611.85
295.9565,48653.0542
296.1405,48607.4375
296.3246,48638.0333
296.5085,48763.0375
296.6925,48885.9792
296.8764,48933.775
297.0603,48960.3708
297.2443,48985.875
297.4282,48979.8875
297.612,48973.3667
297.7959,48984.0292
297.9797,49020.225
298.1635,49006.225
298.3474,49150.575
298.5311,49260.0042
298.7149,49246.1417
298.8987,49211.2833
299.0823,49227.2792
299.2661,49196.3125
299.4498,49117.725
299.6334,49174.6333
299.8171,49256.7208
300.0007,49294.4167
300.1843,49352.6083
300.368,49389.7542
300.5515,49408.1417
300.7351,49436.8458
300.9186,49465.0042
301.1021,49464.4917
301.2857,49518.9833
301.4691,49571.2
301.6526,49652.45
301.8361,49658.3833
302.0195,49655.175
302.2029,49694.1042
302.3863,49762.3542
302.5697,49751.3958
302.753,49825.825
302.9364,49920.8583
303.1197,50042.6833
303.303,50076.8833
303.4863,50059.5917
303.6696,49988.1542
303.8528,49961.7042
304.036,49975.8292
304.2192,50059.0083
304.4024,50102.4667
304.5856,50072.1625
304.7688,50128.5125
304.9519,50188.0125
305.135,50215.1167
305.3181,50235.3875
305.5012,50275.3875
305.6842,50349.9125
305.8673,50393.9292
306.0504,50382.475
306.2333,50316.9417
306.4163,50347.9
306.5993,50351.1792
306.7822,50414.275
306.9652,50476.4625
307.1481,50457.6292
307.331,50466.5542
307.5139,50470.5
307.6967,50460.2042
307.8796,50470.6333
308.0624,50522.1833
308.2452,50488.3583
308.428,50479.5708
308.6107,50529.4042
308.7935,50523.6792
308.9762,50535.8917
309.1589,50573.125
309.3416,50598.7292
309.5243,50623.4208
309.7069,50643.6
309.8896,50644.1333
310.0721,50647.9292
310.2548,50692.7375
310.4373,50736.7375
310.6199,50813.725
310.8024,50813.9625
310.985,50841.1042
311.1674,50796.1125
311.3499,50741.6167
311.5324,50798.5417
311.7148,50906.55
311.8973,50893.95
312.0797,50907.7708
312.2621,50960.75
312.4445,50932.9208
312.6268,50930.6667
312.8091,50981.9
312.9915,50937.0625
313.1738,50938.2417
313.356,50918.5667
313.5383,50878.1458
313.7206,50915.8875
313.9027,50883.5583
314.085,50891.6583
314.2672,50932.3292
314.4493,50977.6458
314.6314,51028.4042
314.8136,51097.1375
314.9957,51066.7708
315.1778,51028.1042
315.3598,51058.15
315.5419,51109.0208
315.724,51150.6833
315.9059,51168.3
316.088,51166.4875
316.2699,51241.2083
316.4519,51281.525
316.6338,51254.7958
316.8157,51158.9833
316.9977,51175.0167
317.1795,51255.75
317.3614,51330.3417
317.5432,51405.7125
317.7251,51423.3833
317.9069,51329.5292
318.0887,51316.2417
318.2704,51263.9583
318.4522,51297.075
318.6339,51366.0625
318.8156,51485.825
318.9973,51475.9417
319.179,51535.7542
319.3607,51616.3917
319.5423,51677.7708
319.7239,51679.8542
319.9055,51654.9292
320.0871,51677.0792
320.2687,51703.0583
320.4502,51692.5125
320.6317,51631.6833
320.8132,51688.5333
320.9947,51746.875
321.1761,51804.875
321.3576,51817.3208
321.5391,51825.0958
321.7205,51860.0417
321.9019,51886.5917
322.0832,51880.95
322.2646,51880.5458
322.4459,51881.0833
322.6272,51878.0208
322.8085,51875.35
322.9898,51882.4875
323.1711,51852.1625
323.3523,51846.9875
323.5335,51818.9333
323.7147,51951.8375
323.8959,52122.75
324.0771,52187.5083
324.2582,52201.0125
324.4393,52226.0167
324.6204,52278.825
324.8015,52309.6167
324.9826,52404.6167
325.1637,52532.4833
325.3447,52526.3417
325.5257,52529.9708
325.7067,52507.675
325.8877,52368.3042
326.0686,52325.1875
326.2496,52376.6167
326.4305,52362.3875
326.6114,52409.1542
326.7922,52458.1208
326.9731,52503.5708
327.1539,52533.4458
327.3347,52593.2083
327.5155,52655.3125
327.6963,52765.4042
327.8771,52789.0125
328.0578,52685.7583
328.2385,52545.8542
328.4193,52559.6292
328.5999,52584.5417
328.7806,52567.1125
328.9613,52587.7375
329.1419,52575.2875
329.3225,52615.5375
329.5031,52594.9042
329.6837,52571.6125
329.8642,52546.475
330.0447,52537.3625
330.2252,52523.15
330.4057,52483.1
330.5862,52486.0375
330.7667,52513.8417
330.9471,52577.6042
331.1275,52710.9708
331.3079,52771.2
331.4883,52893.7833
331.6687,52843.6792
331.849,52669.875
332.0293,52566.8208
332.2096,52513.1917
332.3899,52538.6792
332.5702,52616.7917
332.7504,52700.4875
332.9306,52790.1292
333.1108,52733.4
333.291,52639.1583
333.4712,52644.8417
333.6514,52695.0042
333.8315,52684.5125
334.0116,52687.2458
334.1917,52763.9583
334.3717,52830.1833
334.5518,52854.3042
334.7318,52785.3792
334.9119,52765.3083
335.0918,52804.8333
335.2718,52851.7
335.4518,52862.9542
335.6317,52904.4375
335.8116,52983.6458
335.9915,52923.125
336.1714,52790.2583
336.3513,52770.0375
336.5311,52800.9708
336.7109,52905.2083
336.8907,52944.7708
337.0705,52774.6833
337.2502,52604.8125
337.43,52549.9042
337.6097,52474.9833
337.7894,52465.8583
337.9691,52506.525
338.1488,52564.0125
338.3284,52613.8625
338.508,52729.475
338.6877,52847.0208
338.8672,52842.7458
339.0468,52765.1917
339.2263,52742.7333
339.4059,53126.2792
339.5854,53418.9833
339.7649,52982.7417
339.9443,52801.9875
340.1238,52714.9583
340.3032,52715.4917
340.4826,52736.9708
340.662,52636.425
340.8414,52537.7542
341.0207,52558.8292
341.2001,52581.025
341.3794,52573.3
341.5587,52637.5
341.738,52678.925
341.9172,52691.3375
342.0965,52669.0667
342.2757,52531.6792
342.4549,52384.7667
342.6341,52406.9375
342.8132,52456.9708
342.9923,52655.4792
343.1715,52843.7875
343.3506,52801.1583
343.5296,52561.6792
343.7087,52469.9958
343.8878,52404.575
344.0668,52406.6875
344.2458,52418.9625
344.4248,52319.9458
344.6037,52281.9167
344.7827,52319.9167
344.9616,52285.7083
345.1405,52289.575
345.3194,52289.1125
345.4982,52222.0708
345.6771,52164.175
345.8559,52160.7
346.0347,52155.6792
346.2135,52119.7333
346.3923,52092.625
346.571,52037.775
346.7498,52005.3083
346.9285,52081.4125
347.1071,52023.3375
347.2859,51923.2042
347.4645,51968.6542
347.6431,52028.8458
347.8217,52031.3583
348.0003,51938.8458
348.1789,51925.6583
348.3574,51913.725
348.5359,51837.5542
348.7145,51759.2
348.893,51780.9792
349.0714,51792.6458
349.2499,51677.7083
349.4283,51580.0958
349.6068,51468.0417
349.7852,51425.1792
349.9635,51457.4625
350.1419,51445.1083
350.3202,51389.7667
350.4985,51287.1458
350.6768,51197.7958
350.8551,51143.275
351.0334,51147.85
351.2116,51115.1875
351.3898,51108.8208
351.568,51034.2958
351.7462,51019.2583
351.9243,50985.7417
352.1025,50892.6208
352.2806,50820.8375
352.4587,50802.9833
352.6368,50739.1167
352.8148,50631.0583
352.9929,50572.9208
353.1709,50624.6083
353.3489,50617.3458
353.5268,50541.4208
353.7048,50454.5333
353.8828,50396.7333
354.0607,50312.275
354.2386,50303.9958
354.4165,50262.5
354.5943,50208.8792
354.7722,50192.6458
354.95,50269.4542
355.1278,50256.0542
355.3056,50136.9
355.4833,49958.7917
355.6611,49806.6917
355.8388,49707.3625
356.0165,49669.6208
356.1942,49686.5333
356.3719,49753.9583
356.5495,49716.3417
356.7271,49650.4375
356.9047,49602.9542
357.0823,49599.0125
357.2599,49625.0833
357.4374,49548.4458
357.6149,49394.7375
357.7924,49275.625
357.9699,49285.9375
358.1474,49223.8458
358.3248,49091.0417
358.5023,49058.5583
358.6797,48920.3917
358.8571,48857.1792
359.0344,48780.1583
359.2118,48686.6958
359.3891,48682.3458
359.5664,48547.0208
359.7437,48530.0542
359.9209,48494.3875
360.0982,48333.875
360.2754,48186.75
360.4526,48243.6833
360.6298,48216.3708
360.807,48163.4625
360.9841,48162.3917
361.1613,48233.4083
361.3383,48488.8875
361.5154,48436.6792
361.6925,48463.0375
361.8695,48349.7833
362.0466,48174.2167
362.2236,47969.7875
362.4005,47770.0583
362.5775,47543.0208
362.7545,47424.3542
362.9314,47301.0417
363.1083,47419.425
363.2852,47952.6542
363.462,47817.4875
363.6389,47614.3083
363.8157,47382.7083
363.9925,47108.8708
364.1693,46956.5583
364.346,46834.4083
364.5228,46949.6167
364.6996,47173.1542
364.8762,47174.7583
365.0529,47246.7542
365.2296,47439.3
365.4062,47208.25
365.5829,47165.5625
365.7595,47164.3
365.9361,47022.5042
366.1126,47002.575
366.2892,48197.525
366.4657,49582.9417
366.6422,49688.7208
366.8186,48951.1292
366.9951,48759.95
367.1716,48091.3208
367.348,49059.7917
367.5244,49148.2875
367.7008,48305.5708
367.8772,47686.7292
368.0535,47940.6375
368.2298,49739.8125
368.4061,50739.6375
368.5824,49647.1417
368.7586,49031.725
368.9349,48474.6125
369.1111,47287.65
369.2873,46650.3833
369.4635,46585.325
369.6396,46413.85
369.8158,46493.2417
369.9919,47204.5375
370.168,48288.1208
370.3441,47971.725
370.5202,47093.8
370.6962,46492.8833
370.8722,46115.1208
371.0482,46003.5417
371.2242,46178.1667
371.4002,46678.8042
371.5761,46734.6167
371.752,46476.0083
371.9279,46583.0333
372.1038,46643.8292
372.2796,46438.6042
372.4555,46400.5667
372.6313,46351.6625
372.8071,46105.3875
372.9829,46072.1583
373.1586,46462.7792
373.3344,46342.4667
373.5101,46017.3417
373.6858,45965.9125
373.8615,45777.525
374.0371,45983.0083
374.2127,46356.75
374.3884,46033.2583
374.564,45843.8083
374.7395,45747.9583
374.9151,45742.7708
375.0906,46473.6292
375.2661,46920.6292
375.4416,46366.1958
375.6171,46424.9167
375.7925,46566.5667
375.968,46569.1458
376.1434,46354.4125
376.3188,46372.6417
376.4941,46354.6958
376.6695,46429.5375
376.8448,46635.0375
377.0201,46916.0208
377.1954,47114.6
377.3707,46876.4875
377.5459,47226.4917
377.7212,47902.9958
377.8964,48902.6208
378.0715,48974.0125
378.2467,48709.1292
378.4218,48118.7417
378.597,47296.7208
378.7721,47273.1167
378.9472,47432.0042
379.1222,49354.1292
379.2973,49424.15
379.4723,50220.95
379.6473,53262.3833
379.8223,53448.0083
379.9972,51165.9833
380.1722,50215.3833
380.3471,49977.8792
380.522,48242.3167
380.6969,47621.8375
380.8717,47913.1667
381.0466,47410.5542
381.2214,48159.4167
381.3962,48396.6583
381.571,47875.5833
381.7457,47519.7958
381.9204,47700.2625
382.0952,47382.2208
382.2699,47948.5708
382.4445,48551.4
382.6192,49205.9333
382.7938,49859.4208
382.9685,50349.5333
383.1431,49615.6333
383.3176,48416.9917
383.4922,47902.5333
383.6667,48247.0708
383.8412,47862.4042
384.0157,47642.9292
384.1902,47871.3083
384.3646,47664.0667
384.5391,47865.025
384.7134,48859.7167
384.8878,50985.3625
385.0622,51822.75
385.2365,49903.9292
385.4109,48857.975
385.5852,48620.1833
385.7594,50379.6833
385.9337,53127.2042
386.1079,54449.3708
386.2822,55933.3458
386.4564,54739.9292
386.6306,52351.5833
386.8047,53107.6167
386.9789,54230.475
387.153,56120.0958
387.3271,55666.2417
387.5012,53349.2458
387.6752,53495.1833
387.8492,54843.1083
388.0233,53894.575
388.1972,51617.9708
388.3712,51373.9625
388.5452,51468.1917
388.7191,52485.6833
388.893,55549.2667
389.0669,53976.6083
389.2408,49965.5
389.4146,48301.475
389.5884,47216.625
389.7623,47222.8333
389.9361,47325.125
390.1098,47081.1
390.2835,47177.3417
390.4573,47070.6708
390.631,47087.4292
390.8047,47394.6958
390.9784,47520.2
391.152,47103.6625
391.3256,47028.7792
391.4992,46873.1292
391.6728,47138.8208
391.8464,48179.5958
392.0199,47991.1375
392.1934,47302.4042
392.3669,47808.2417
392.5403,48556.1417
392.7138,49434.0708
392.8873,49985.4042
393.0607,49396.5333
393.2341,49254.4375
393.4074,49312.1417
393.5808,48626.0875
393.7542,48739.85
393.9274,48749.0042
394.1007,48352.85
394.274,49874.3958
394.4472,50705.1375
394.6205,51926.1208
394.7937,52879.7292
394.9668,53092.7583
395.14,52055.8167
395.3131,49535.2125
395.4863,48334.5958
395.6594,48246.7
395.8325,47801.8542
396.0055,48583.6083
396.1786,49165.3667
396.3516,49769.7208
396.5246,48601.5583
396.6975,47476.8958
396.8705,48163.0333
397.0434,49708.8917
397.2163,48584.0667
397.3892,48115.6333
397.5621,48748.3292
397.735,49778.5583
397.9077,50763.1542
398.0806,50447.5542
398.2534,52278.3875
398.4261,52092.3542
398.5989,50526.5292
398.7716,50998.4833
398.9443,52579.0208
399.117,55645.7708
399.2896,55759.8458
399.4623,52579.6833
399.6349,51577.0125
399.8075,51538.8792
399.9801,49296.5708
400.1526,48305.5083
400.3252,47842.8125
400.4977,47957.8875
400.6702,48442.8333
400.8427,46864.4583
401.0151,46384.6917
401.1875,45550.8958
401.36,45364.0708
401.5323,44969.2917
401.7047,44632.0833
401.877,45080.3125
402.0494,45454.55
402.2216,46270.7667
402.394,46173.2542
402.5662,46588.9875
402.7385,48808.8083
402.9107,48391.9333
403.0829,47016.3875
403.2551,46466.3
403.4272,46005.4667
403.5994,45926.1375
403.7715,46258.625
403.9436,46675.6917
404.1156,46618.2917
