Timestamp,01/29/2024 23:58:50
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2708.5375
218.2508,2764.7833
218.442,2820.5917
218.6332,2882.7333
218.8244,2944.2958
219.0156,3008.8167
219.2067,3075.325
219.3979,3144.8083
219.589,3215.2042
219.7801,3287.625
219.9712,3364.5792
220.1623,3443.775
220.3533,3525.6708
220.5444,3608.0292
220.7354,3694.6667
220.9264,3781.6167
221.1174,3877.7167
221.3083,3972.7042
221.4993,4065.1083
221.6902,4158.25
221.8812,4261.2667
222.0721,4366.6875
222.263,4469.7792
222.4538,4581.2208
222.6447,4695.3917
222.8355,4810.6833
223.0264,4924.9458
223.2172,5043.8833
223.408,5169.6625
223.5987,5295.0375
223.7895,5423.25
223.9802,5557.9875
224.1709,5690.7125
224.3616,5829.875
224.5524,5968.7417
224.743,6116.0333
224.9337,6256.7
225.1243,6411.4667
225.315,6561.2792
225.5056,6709.6375
225.6962,6868.7625
225.8867,7031.1667
226.0773,7190.9417
226.2678,7355.2542
226.4584,7524.0917
226.6489,7694.3583
226.8394,7857.3792
227.0298,8037.0458
227.2203,8220.5708
227.4108,8417.4167
227.6012,8605.9125
227.7916,8785.0167
227.982,8974.1708
228.1723,9163.4292
228.3627,9360.2583
228.5531,9555.1167
228.7434,9755.7583
228.9337,9958.1625
229.124,10171.8375
229.3143,10384.8208
229.5045,10612.4583
229.6948,10842.7333
229.885,11074.9125
230.0752,11312.6375
230.2654,11548.8375
230.4556,11784.6333
230.6457,12015.0917
230.8358,12251.8083
231.026,12491.9958
231.2161,12727.0667
231.4062,12974.1458
231.5963,13212.55
231.7863,13464.1958
231.9764,13729.1917
232.1664,13998.025
232.3564,14276.0042
232.5464,14538.8167
232.7364,14814.8292
232.9263,15077.2417
233.1163,15358.3417
233.3062,15645.3875
233.4961,15951.4167
233.686,16237.375
233.8758,16497.1833
234.0657,16760.6458
234.2555,17056.8375
234.4454,17347.9125
234.6352,17636.7125
234.825,17925.2917
235.0147,18207.0833
235.2045,18486.7083
235.3942,18772.3417
235.5839,19067.5583
235.7737,19347.3042
235.9633,19632.8125
236.153,19944.7167
236.3427,20253.6375
236.5323,20546.0167
236.7219,20832.3542
236.9115,21092.3625
237.1011,21371.7833
237.2907,21683.4875
237.4803,21980.0167
237.6698,22264.7667
237.8593,22562.1833
238.0488,22857.4208
238.2383,23150.225
238.4278,23442.9083
238.6172,23760.4458
238.8066,24054.5292
238.9961,24360.3167
239.1855,24670.2708
239.3748,24960.175
239.5642,25244.6375
239.7536,25543.8958
239.9429,25837.425
240.1322,26098.7833
240.3215,26387.375
240.5108,26674.3667
240.7001,26973.5833
240.8893,27257.2167
241.0786,27531.5125
241.2677,27805.8167
241.457,28109.0708
241.6461,28342.3583
241.8353,28586.6083
242.0244,28837.0083
242.2136,29086.4792
242.4027,29348.3917
242.5918,29597.0958
242.7809,29819.0833
242.9699,29958.6708
243.159,30146.8917
243.348,30461.9292
243.537,30777.025
243.726,31047.3667
243.915,31270.5
244.1039,31496.6042
244.2929,31613.5333
244.4818,31736.4042
244.6707,31985.6792
244.8596,32301.2333
245.0485,32598.5208
245.2373,32873.3333
245.4262,33144.9625
245.615,33375.5792
245.8038,33562.6917
245.9926,33803.8708
246.1814,33994.125
246.3701,34011.9292
246.5589,34108.7042
246.7476,34355.525
246.9363,34671.2375
247.1249,34933.2208
247.3136,35195.4917
247.5023,35420.6125
247.6909,35673.8208
247.8795,35891.0208
248.0681,36105.925
248.2567,36330.8583
248.4453,36523.6
248.6338,36715.4292
248.8224,36757.725
249.0109,36714.1958
249.1994,36899.9125
249.3878,37174.2667
249.5763,37427.1875
249.7648,37645.3083
249.9532,37846.4417
250.1416,38098.075
250.33,38333.2417
250.5183,38552.9542
250.7067,38719.1083
250.8951,38864.6167
251.0834,39016.2083
251.2717,39171.8958
251.46,39300.5708
251.6483,39426.6583
251.8365,39486.6667
252.0247,39440.4208
252.213,39607.5458
252.4012,39794.8458
252.5894,40033.325
252.7775,40176.3958
252.9657,40319.3833
253.1538,40514.1167
253.3419,40654.0875
253.53,40757.5875
253.7181,40876.25
253.9062,41000.5375
254.0942,41099.2292
254.2823,41176.1167
254.4703,41260.3542
254.6583,41355.4583
254.8463,41444.5625
255.0342,41492.4083
255.2222,41543.7333
255.4101,41527.2375
255.598,41509.0708
255.7859,41626.0875
255.9738,41790.6042
256.1616,41949.625
256.3495,42124.8083
256.5373,42242.7375
256.7251,42423.9042
256.9129,42534.1792
257.1006,42620.075
257.2884,42739.1
257.4761,42874.5417
257.6638,42952.2625
257.8515,42983.6667
258.0392,43041.2583
258.2269,43092.2625
258.4146,43145.2167
258.6022,43202.1333
258.7898,43215.3542
258.9774,43247.9875
259.165,43321.0792
259.3525,43357.2708
259.5401,43383.9
259.7276,43469.5917
259.9151,43534.4917
260.1026,43599.1875
260.2901,43679.5625
260.4776,43750.9792
260.665,43895.075
260.8524,44006.5125
261.0398,44123.95
261.2272,44160.4917
261.4146,44155.4
261.6019,44210.0083
261.7893,44274.3333
261.9766,44315.6917
262.1639,44378.425
262.3512,44369.1208
262.5384,44372.0667
262.7257,44380.9417
262.9129,44409.0125
263.1001,44424.1375
263.2873,44493.9458
263.4745,44540.4542
263.6617,44463.2292
263.8488,44489.1958
264.0359,44528.675
264.2231,44553.5083
264.4101,44592.5458
264.5972,44629.75
264.7842,44655.3333
264.9713,44657.6417
265.1583,44654.9417
265.3453,44677.8125
265.5323,44725.5667
265.7193,44763.5708
265.9062,44825.7292
266.0931,44845.0042
266.2801,44848.8042
266.4669,44895.1958
266.6538,44948.4583
266.8407,44996.6917
267.0276,44968.125
267.2143,44953.0833
267.4012,44991.7417
267.588,44924.6125
267.7747,44936.9667
267.9615,44952.2792
268.1482,44938.5375
268.3349,44957.0792
268.5217,44946.2542
268.7083,44904.4042
268.895,44899.8583
269.0817,44940.5708
269.2682,44928.3042
269.4549,44881.9333
269.6415,44799.3583
269.8281,44788.9167
270.0146,44843.2125
270.2012,44862.3417
270.3877,44890.55
270.5742,44893.9833
270.7607,44895.9417
270.9472,44894.25
271.1336,44890.3792
271.32,44860.6083
271.5065,44848.5417
271.6929,44842.1792
271.8792,44887.4708
272.0656,44890.4125
272.252,44915.5708
272.4383,44932.1167
272.6246,44919.4917
272.8109,44924.7208
272.9972,45001.1375
273.1835,45044.175
273.3697,45083.0792
273.5559,45104.2375
273.7421,45131.425
273.9283,45131.8208
274.1145,45146.9542
274.3007,45161.7833
274.4868,45195.3542
274.6729,45278.1042
274.859,45311.9083
275.0451,45320.3125
275.2311,45237.5292
275.4172,45275.8875
275.6032,45324.5208
275.7892,45381.7625
275.9752,45401.7875
276.1612,45463.0625
276.3472,45434.8417
276.5331,45438.9667
276.719,45464.4625
276.9049,45488.225
277.0908,45466.1417
277.2767,45486.5958
277.4625,45528.9708
277.6484,45542.6708
277.8342,45534.3292
278.02,45566.975
278.2057,45625.6875
278.3915,45708.4958
278.5772,45725.8083
278.763,45716.1167
278.9487,45794.6542
279.1343,45871.2458
279.32,45880.6083
279.5057,45852.1833
279.6913,45773.4833
279.877,45777.85
280.0625,45798.0667
280.2481,45772.65
280.4337,45749.8667
280.6192,45834.7417
280.8048,45913.7625
280.9903,45903.9958
281.1758,45881.0667
281.3612,45849.3708
281.5467,45867.1875
281.7321,45946.2583
281.9175,45988.4042
282.1029,46008.6375
282.2884,46043.9625
282.4737,46007.6292
282.6591,45986.7792
282.8444,46017.8625
283.0297,46043.9208
283.215,46081.9333
283.4002,46110.4917
283.5855,46086.2292
283.7707,46021.6958
283.956,46032.6958
284.1412,46050.675
284.3264,46113.3583
284.5115,46207.4
284.6967,46276.0625
284.8818,46268.8417
285.0669,46234.8583
285.252,46266.0625
285.4371,46322.3458
285.6222,46321.2625
285.8072,46328.7833
285.9922,46343.6917
286.1772,46414.1042
286.3622,46487.5333
286.5472,46480.6667
286.7321,46466.6583
286.9171,46545.3625
287.102,46596.5667
287.2869,46682.9042
287.4717,46802.7
287.6566,46846.7333
287.8415,46893.4667
288.0263,46922.2917
288.2111,46876.1875
288.3959,46836.4375
288.5806,46890.1583
288.7654,46947.6333
288.9501,47101.1375
289.1348,47172.4583
289.3195,47213.725
289.5042,47285.1833
289.6889,47380.5958
289.8735,47356.025
290.0581,47373.6708
290.2428,47346.9875
290.4273,47399.1958
290.6119,47505.7958
290.7965,47557.575
290.981,47617.6875
291.1655,47656.8042
291.35,47591.075
291.5345,47563.1458
291.719,47630.2333
291.9034,47698.7708
292.0878,47827.5958
292.2722,47876.2375
292.4566,47875.2792
292.641,47941.075
292.8253,47993.0125
293.0096,48018.0958
293.194,48093.2875
293.3783,48151.9833
293.5626,48245.2875
293.7468,48319.1833
293.9311,48380.5958
294.1153,48353.5667
294.2995,48266.2208
294.4837,48243.7167
294.6678,48232.25
294.852,48254.3
295.0361,48332.675
295.2202,48416.7625
295.4043,48507.1458
295.5884,48538.7583
295.7725,48599.2
295.9565,48636.2
296.1405,48596.675
296.3246,48611.2292
296.5085,48744.875
296.6925,48866.5
296.8764,48920.6167
297.0603,48943.95
297.2443,48969.4667
297.4282,48967.8375
297.612,48963.1167
297.7959,48965.5792
297.9797,48995.5125
298.1635,48991.325
298.3474,49128.0667
298.5311,49244.0083
298.7149,49230.6542
298.8987,49196.275
299.0823,49208.55
299.2661,49179.1
299.4498,49100.5917
299.6334,49162.2875
299.8171,49239.0708
300.0007,49283.5125
300.1843,49342.5
300.368,49380.9083
300.5515,49394.5208
300.7351,49422.0833
300.9186,49450.3083
301.1021,49455.1333
301.2857,49507.9125
301.4691,49558.5667
301.6526,49646.3292
301.8361,49641.3417
302.0195,49639.25
302.2029,49677.5667
302.3863,49745.1417
302.5697,49741.45
302.753,49819.6792
302.9364,49910.2125
303.1197,50029.65
303.303,50065.6875
303.4863,50048.6167
303.6696,49980.5542
303.8528,49948.05
304.036,49968.175
304.2192,50052.1917
304.4024,50087.9
304.5856,50066.0
304.7688,50119.7792
304.9519,50178.1333
305.135,50206.1333
305.3181,50227.0042
305.5012,50257.325
305.6842,50335.5542
305.8673,50389.3417
306.0504,50375.4792
306.2333,50304.9458
306.4163,50339.2042
306.5993,50339.9542
306.7822,50400.5458
306.9652,50461.1208
307.1481,50444.3417
307.331,50459.3208
307.5139,50460.5
307.6967,50451.725
307.8796,50468.8875
308.0624,50509.4833
308.2452,50479.775
308.428,50475.1042
308.6107,50517.475
308.7935,50514.8708
308.9762,50526.9042
309.1589,50564.625
309.3416,50591.4458
309.5243,50610.5792
309.7069,50638.6958
309.8896,50623.5542
310.0721,50636.4
310.2548,50683.8
310.4373,50718.4875
310.6199,50801.3625
310.8024,50809.35
310.985,50830.1
311.1674,50782.2542
311.3499,50734.1417
311.5324,50788.6333
311.7148,50895.8958
311.8973,50885.1667
312.0797,50901.15
312.2621,50949.7
312.4445,50917.6292
312.6268,50920.8167
312.8091,50971.0583
312.9915,50923.5917
313.1738,50930.0625
313.356,50904.7958
313.5383,50869.425
313.7206,50906.7208
313.9027,50869.9
314.085,50890.3667
314.2672,50927.5667
314.4493,50964.9333
314.6314,51030.45
314.8136,51090.7208
314.9957,51053.6125
315.1778,51014.7375
315.3598,51044.625
315.5419,51101.0042
315.724,51146.9417
315.9059,51159.2208
316.088,51152.15
316.2699,51227.9333
316.4519,51274.2417
316.6338,51245.9458
316.8157,51157.6958
316.9977,51165.5125
317.1795,51246.2458
317.3614,51324.775
317.5432,51396.8167
317.7251,51415.3333
317.9069,51319.7375
318.0887,51306.025
318.2704,51259.525
318.4522,51284.2542
318.6339,51352.0542
318.8156,51478.1917
318.9973,51468.375
319.179,51530.2125
319.3607,51606.5125
319.5423,51668.5792
319.7239,51668.275
319.9055,51639.325
320.0871,51669.0625
320.2687,51692.7292
320.4502,51686.9833
320.6317,51621.025
320.8132,51677.6833
320.9947,51737.6167
321.1761,51794.2417
321.3576,51815.3458
321.5391,51812.9042
321.7205,51843.4708
321.9019,51882.0167
322.0832,51868.7917
322.2646,51866.5292
322.4459,51877.1417
322.6272,51876.6542
322.8085,51868.2958
322.9898,51876.1417
323.1711,51851.7625
323.3523,51838.2417
323.5335,51815.7875
323.7147,51945.1083
323.8959,52112.575
324.0771,52184.5875
324.2582,52185.3167
324.4393,52213.9417
324.6204,52263.5667
324.8015,52304.2125
324.9826,52403.9042
325.1637,52524.7083
325.3447,52526.3083
325.5257,52522.8167
325.7067,52504.5833
325.8877,52367.1708
326.0686,52309.3333
326.2496,52369.4417
326.4305,52349.65
326.6114,52399.4917
326.7922,52450.7417
326.9731,52498.0458
327.1539,52525.8708
327.3347,52588.175
327.5155,52646.7125
327.6963,52758.5333
327.8771,52783.7875
328.0578,52674.825
328.2385,52533.9792
328.4193,52554.9417
328.5999,52581.5792
328.7806,52563.5125
328.9613,52587.0417
329.1419,52568.9792
329.3225,52607.1875
329.5031,52586.3958
329.6837,52572.1375
329.8642,52542.4917
330.0447,52535.0625
330.2252,52511.4083
330.4057,52476.9833
330.5862,52474.075
330.7667,52514.1542
330.9471,52566.7458
331.1275,52700.5875
331.3079,52760.2542
331.4883,52883.0458
331.6687,52834.1542
331.849,52669.2667
332.0293,52564.2083
332.2096,52505.5542
332.3899,52530.2792
332.5702,52612.2875
332.7504,52695.2042
332.9306,52786.5125
333.1108,52726.6542
333.291,52632.1583
333.4712,52631.6167
333.6514,52688.6167
333.8315,52682.8917
334.0116,52685.9917
334.1917,52762.0042
334.3717,52821.1625
334.5518,52848.1375
334.7318,52769.7042
334.9119,52762.1625
335.0918,52799.7667
335.2718,52842.5167
335.4518,52857.25
335.6317,52901.2375
335.8116,52980.2208
335.9915,52910.1083
336.1714,52782.1333
336.3513,52759.4375
336.5311,52797.325
336.7109,52898.9125
336.8907,52934.025
337.0705,52770.8333
337.2502,52597.25
337.43,52542.05
337.6097,52472.4417
337.7894,52457.0667
337.9691,52503.6333
338.1488,52559.6875
338.3284,52604.5792
338.508,52723.475
338.6877,52845.1292
338.8672,52833.4792
339.0468,52761.4208
339.2263,52729.2958
339.4059,53117.5625
339.5854,53405.7333
339.7649,52976.725
339.9443,52791.15
340.1238,52712.0375
340.3032,52709.875
340.4826,52723.3583
340.662,52629.7667
340.8414,52539.5417
341.0207,52554.5917
341.2001,52578.3417
341.3794,52565.9125
341.5587,52632.2083
341.738,52674.675
341.9172,52677.0917
342.0965,52654.9875
342.2757,52523.825
342.4549,52381.475
342.6341,52402.2042
342.8132,52459.6375
342.9923,52644.4708
343.1715,52834.1208
343.3506,52789.1625
343.5296,52550.825
343.7087,52466.05
343.8878,52397.4167
344.0668,52407.4458
344.2458,52417.0333
344.4248,52309.775
344.6037,52273.4917
344.7827,52316.6583
344.9616,52281.8292
345.1405,52283.075
345.3194,52287.7792
345.4982,52213.0208
345.6771,52154.375
345.8559,52155.4875
346.0347,52145.7667
346.2135,52117.8917
346.3923,52093.075
346.571,52024.9333
346.7498,51999.5333
346.9285,52086.1958
347.1071,52022.5667
347.2859,51913.4542
347.4645,51962.8375
347.6431,52019.1042
347.8217,52025.0917
348.0003,51930.5333
348.1789,51921.2458
348.3574,51901.4667
348.5359,51835.6042
348.7145,51752.7792
348.893,51783.4083
349.0714,51779.7875
349.2499,51673.8333
349.4283,51577.2375
349.6068,51462.5875
349.7852,51428.3
349.9635,51452.0167
350.1419,51431.3333
350.3202,51382.725
350.4985,51278.3042
350.6768,51191.5
350.8551,51139.3708
351.0334,51132.4292
351.2116,51105.8167
351.3898,51105.5125
351.568,51026.6667
351.7462,51013.6667
351.9243,50972.6417
352.1025,50892.9875
352.2806,50815.1292
352.4587,50797.4625
352.6368,50731.225
352.8148,50625.0625
352.9929,50574.175
353.1709,50615.5583
353.3489,50603.7583
353.5268,50529.1167
353.7048,50448.3458
353.8828,50396.6958
354.0607,50307.1708
354.2386,50294.1208
354.4165,50255.7292
354.5943,50203.4417
354.7722,50188.1583
354.95,50260.575
355.1278,50249.2792
355.3056,50125.3667
355.4833,49952.6208
355.6611,49801.1
355.8388,49703.6083
356.0165,49656.65
356.1942,49689.7125
356.3719,49743.2667
356.5495,49707.8083
356.7271,49643.9417
356.9047,49601.0
357.0823,49594.95
357.2599,49617.4625
357.4374,49534.5208
357.6149,49388.3792
357.7924,49272.5792
357.9699,49281.6292
358.1474,49217.6833
358.3248,49090.5833
358.5023,49055.2583
358.6797,48916.9542
358.8571,48849.6125
359.0344,48779.7958
359.2118,48672.7667
359.3891,48672.9583
359.5664,48539.0333
359.7437,48521.4792
359.9209,48497.025
360.0982,48338.8167
360.2754,48175.5667
360.4526,48238.5083
360.6298,48211.675
360.807,48154.4667
360.9841,48160.1667
361.1613,48228.5208
361.3383,48484.8083
361.5154,48429.5958
361.6925,48456.1083
361.8695,48346.4958
362.0466,48171.225
362.2236,47968.7292
362.4005,47766.55
362.5775,47538.3125
362.7545,47407.3417
362.9314,47295.7458
363.1083,47409.3375
363.2852,47946.3792
363.462,47809.2667
363.6389,47613.1167
363.8157,47377.8292
363.9925,47095.6292
364.1693,46952.9667
364.346,46832.4458
364.5228,46945.2625
364.6996,47159.5125
364.8762,47166.5042
365.0529,47235.9417
365.2296,47434.2667
365.4062,47203.6333
365.5829,47160.2
365.7595,47162.9042
365.9361,47013.1583
366.1126,46995.5958
366.2892,48190.8125
366.4657,49582.7542
366.6422,49680.6042
366.8186,48934.4292
366.9951,48749.6375
367.1716,48089.1083
367.348,49056.1833
367.5244,49135.1375
367.7008,48298.3333
367.8772,47681.7583
368.0535,47932.5125
368.2298,49734.7542
368.4061,50735.575
368.5824,49636.5417
368.7586,49022.8917
368.9349,48458.7417
369.1111,47276.2417
369.2873,46644.25
369.4635,46578.3333
369.6396,46412.7042
369.8158,46485.9042
369.9919,47190.8542
370.168,48279.1042
370.3441,47960.4792
370.5202,47090.4208
370.6962,46479.6625
370.8722,46106.6833
371.0482,45994.0583
371.2242,46169.4708
371.4002,46669.5292
371.5761,46725.1292
371.752,46467.3417
371.9279,46575.9417
372.1038,46637.5458
372.2796,46433.5667
372.4555,46393.4875
372.6313,46346.3375
372.8071,46095.15
372.9829,46070.7833
373.1586,46453.6083
373.3344,46331.5208
373.5101,46008.0583
373.6858,45960.5
373.8615,45774.1917
374.0371,45972.4583
374.2127,46351.325
374.3884,46024.275
374.564,45839.425
374.7395,45743.4833
374.9151,45744.5167
375.0906,46466.1125
375.2661,46911.35
375.4416,46358.3042
375.6171,46417.5708
375.7925,46559.0875
375.968,46567.825
376.1434,46342.4792
376.3188,46365.5833
376.4941,46355.3458
376.6695,46428.1208
376.8448,46629.0458
377.0201,46908.0625
377.1954,47111.8292
377.3707,46869.9292
377.5459,47219.875
377.7212,47895.2458
377.8964,48890.2708
378.0715,48965.6833
378.2467,48698.6125
378.4218,48105.0
378.597,47281.8958
378.7721,47266.8458
378.9472,47426.75
379.1222,49348.9208
379.2973,49419.0167
379.4723,50212.3333
379.6473,53252.0375
379.8223,53434.1875
379.9972,51161.0625
380.1722,50210.4833
380.3471,49967.6333
380.522,48229.1167
380.6969,47618.3375
380.8717,47905.3
381.0466,47402.8208
381.2214,48155.6792
381.3962,48389.775
381.571,47871.85
381.7457,47522.8833
381.9204,47700.6708
382.0952,47373.4958
382.2699,47937.4833
382.4445,48551.2792
382.6192,49201.0458
382.7938,49849.3042
382.9685,50341.9375
383.1431,49604.5292
383.3176,48409.4042
383.4922,47894.1958
383.6667,48243.1292
383.8412,47850.2833
384.0157,47643.5125
384.1902,47863.3583
384.3646,47651.6083
384.5391,47862.6458
384.7134,48851.3167
384.8878,50979.05
385.0622,51812.1375
385.2365,49891.75
385.4109,48848.1583
385.5852,48610.9583
385.7594,50372.2083
385.9337,53122.5333
386.1079,54434.6125
386.2822,55925.125
386.4564,54732.3167
386.6306,52338.2375
386.8047,53094.25
386.9789,54224.7667
387.153,56118.8208
387.3271,55655.5333
387.5012,53341.9208
387.6752,53486.8125
387.8492,54834.1
388.0233,53887.9125
388.1972,51610.6375
388.3712,51364.5458
388.5452,51454.0875
388.7191,52478.35
388.893,55541.6917
389.0669,53962.3458
389.2408,49961.1042
389.4146,48289.0375
389.5884,47208.7667
389.7623,47213.3917
389.9361,47322.4583
390.1098,47072.6917
390.2835,47175.8417
390.4573,47066.3042
390.631,47084.0125
390.8047,47378.7208
390.9784,47508.1625
391.152,47102.0042
391.3256,47019.3792
391.4992,46870.3375
391.6728,47131.3458
391.8464,48177.975
392.0199,47982.7167
392.1934,47296.2417
392.3669,47795.3542
392.5403,48552.3958
392.7138,49425.9042
392.8873,49972.6167
393.0607,49388.2625
393.2341,49244.3708
393.4074,49303.0375
393.5808,48616.55
393.7542,48729.2958
393.9274,48744.65
394.1007,48339.7417
394.274,49869.7917
394.4472,50699.9958
394.6205,51922.5375
394.7937,52875.4833
394.9668,53075.3708
395.14,52047.0625
395.3131,49530.2542
395.4863,48327.2708
395.6594,48237.1167
395.8325,47800.6417
396.0055,48571.8708
396.1786,49160.2625
396.3516,49760.3792
396.5246,48589.375
396.6975,47464.5375
396.8705,48153.4417
397.0434,49699.075
397.2163,48565.7625
397.3892,48110.5833
397.5621,48745.0875
397.735,49769.2417
397.9077,50757.975
398.0806,50438.9292
398.2534,52274.1792
398.4261,52075.725
398.5989,50522.8542
398.7716,50993.4042
398.9443,52573.2458
399.117,55639.375
399.2896,55744.2667
399.4623,52573.1
399.6349,51571.8417
399.8075,51527.1708
399.9801,49290.5458
400.1526,48298.6875
400.3252,47828.7042
400.4977,47942.9917
400.6702,48434.8208
400.8427,46860.55
401.0151,46376.5917
401.1875,45542.7667
401.36,45354.3625
401.5323,44962.125
401.7047,44623.5583
401.877,45070.0542
402.0494,45442.8875
402.2216,46265.15
402.394,46163.4167
402.5662,46584.2125
402.7385,48798.1875
402.9107,48376.5125
403.0829,47005.4458
403.2551,46455.1458
403.4272,45993.6292
403.5994,45912.4542
403.7715,46250.35
403.9436,46660.4458
404.1156,46610.875
