Timestamp,01/29/2024 03:34:40
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2605.1917
218.2508,2659.9542
218.442,2712.9417
218.6332,2772.7
218.8244,2830.975
219.0156,2892.3542
219.2067,2956.5
219.3979,3023.4958
219.589,3091.1167
219.7801,3159.6125
219.9712,3233.2542
220.1623,3307.2333
220.3533,3386.625
220.5444,3465.6375
220.7354,3548.9542
220.9264,3630.7625
221.1174,3723.475
221.3083,3814.1167
221.4993,3901.2167
221.6902,3991.4375
221.8812,4089.9917
222.0721,4187.1708
222.263,4289.225
222.4538,4395.3542
222.6447,4502.3333
222.8355,4613.425
223.0264,4724.9
223.2172,4837.8292
223.408,4955.3542
223.5987,5079.1208
223.7895,5198.5375
223.9802,5329.1708
224.1709,5454.7375
224.3616,5587.425
224.5524,5725.0708
224.743,5861.2042
224.9337,5995.1042
225.1243,6147.8583
225.315,6290.1083
225.5056,6429.6208
225.6962,6582.5542
225.8867,6739.25
226.0773,6891.5958
226.2678,7047.3833
226.4584,7209.6042
226.6489,7370.5542
226.8394,7531.5708
227.0298,7697.7083
227.2203,7874.3042
227.4108,8059.1708
227.6012,8240.1083
227.7916,8414.5792
227.982,8598.5
228.1723,8776.6042
228.3627,8966.8833
228.5531,9152.9333
228.7434,9341.6958
228.9337,9538.9708
229.124,9741.0417
229.3143,9944.7958
229.5045,10167.1208
229.6948,10385.8667
229.885,10606.1083
230.0752,10831.6
230.2654,11057.9833
230.4556,11285.1167
230.6457,11512.7208
230.8358,11732.725
231.026,11962.1583
231.2161,12190.1542
231.4062,12427.4375
231.5963,12657.6667
231.7863,12896.7833
231.9764,13151.775
232.1664,13409.35
232.3564,13671.5333
232.5464,13927.7208
232.7364,14188.525
232.9263,14440.7042
233.1163,14709.5208
233.3062,14985.9125
233.4961,15283.225
233.686,15552.9125
233.8758,15800.2083
234.0657,16057.75
234.2555,16334.4667
234.4454,16617.1167
234.6352,16901.0875
234.825,17172.0833
235.0147,17439.6583
235.2045,17716.7125
235.3942,17989.9583
235.5839,18267.4958
235.7737,18542.425
235.9633,18816.4542
236.153,19117.65
236.3427,19410.1792
236.5323,19693.0
236.7219,19966.3958
236.9115,20218.4375
237.1011,20483.1708
237.2907,20783.0708
237.4803,21073.9125
237.6698,21342.6042
237.8593,21633.9917
238.0488,21917.1
238.2383,22197.2458
238.4278,22478.9917
238.6172,22781.9208
238.8066,23069.2875
238.9961,23358.1458
239.1855,23663.5792
239.3748,23946.2917
239.5642,24210.2833
239.7536,24504.0083
239.9429,24780.5
240.1322,25031.6292
240.3215,25313.1583
240.5108,25590.35
240.7001,25881.0958
240.8893,26154.5375
241.0786,26422.0667
241.2677,26685.5333
241.457,26977.5375
241.6461,27199.8958
241.8353,27438.0708
242.0244,27676.275
242.2136,27917.0583
242.4027,28170.1708
242.5918,28413.8958
242.7809,28637.3
242.9699,28772.5583
243.159,28953.3625
243.348,29248.9917
243.537,29559.1958
243.726,29810.5625
243.915,30027.0708
244.1039,30250.3458
244.2929,30367.7542
244.4818,30494.1375
244.6707,30727.7625
244.8596,31033.3042
245.0485,31322.4292
245.2373,31592.5583
245.4262,31849.6667
245.615,32079.0042
245.8038,32265.4458
245.9926,32497.7125
246.1814,32682.7
246.3701,32706.2875
246.5589,32800.7333
246.7476,33033.8708
246.9363,33344.2583
247.1249,33599.6167
247.3136,33847.4083
247.5023,34072.4583
247.6909,34314.45
247.8795,34529.7583
248.0681,34743.3833
248.2567,34951.6375
248.4453,35151.4208
248.6338,35332.0667
248.8224,35380.2667
249.0109,35337.575
249.1994,35517.3375
249.3878,35786.4875
249.5763,36034.075
249.7648,36242.9917
249.9532,36441.6917
250.1416,36682.8542
250.33,36912.0792
250.5183,37127.2792
250.7067,37291.4417
250.8951,37435.3167
251.0834,37591.7042
251.2717,37738.9417
251.46,37866.8708
251.6483,37999.775
251.8365,38051.3375
252.0247,38019.1958
252.213,38171.5125
252.4012,38355.0583
252.5894,38592.2083
252.7775,38741.4167
252.9657,38880.8417
253.1538,39071.3208
253.3419,39208.1667
253.53,39303.8458
253.7181,39425.4708
253.9062,39548.6292
254.0942,39657.8667
254.2823,39727.4292
254.4703,39813.4
254.6583,39909.6083
254.8463,40003.1708
255.0342,40044.1667
255.2222,40099.0333
255.4101,40089.4167
255.598,40072.7125
255.7859,40191.7458
255.9738,40352.4417
256.1616,40502.625
256.3495,40678.4708
256.5373,40801.0333
256.7251,40975.0792
256.9129,41087.7958
257.1006,41181.6
257.2884,41297.1625
257.4761,41423.8333
257.6638,41510.2667
257.8515,41538.4167
258.0392,41614.0958
258.2269,41656.7917
258.4146,41703.9583
258.6022,41766.8
258.7898,41777.1208
258.9774,41819.2542
259.165,41886.6875
259.3525,41932.9458
259.5401,41956.9708
259.7276,42043.3
259.9151,42122.5167
260.1026,42180.8042
260.2901,42257.6667
260.4776,42331.6
260.665,42465.6583
260.8524,42581.0375
261.0398,42688.5625
261.2272,42740.4708
261.4146,42742.9083
261.6019,42791.975
261.7893,42863.5083
261.9766,42905.8958
262.1639,42970.8375
262.3512,42965.1875
262.5384,42969.1917
262.7257,42979.0583
262.9129,43014.7083
263.1001,43031.9167
263.2873,43106.1333
263.4745,43144.4542
263.6617,43078.2167
263.8488,43110.1375
264.0359,43154.1833
264.2231,43179.4208
264.4101,43209.3333
264.5972,43250.5042
264.7842,43282.8625
264.9713,43298.9917
265.1583,43294.9167
265.3453,43320.7167
265.5323,43359.8625
265.7193,43407.4542
265.9062,43468.1125
266.0931,43495.9583
266.2801,43499.0458
266.4669,43551.2667
266.6538,43599.7333
266.8407,43650.35
267.0276,43633.7917
267.2143,43620.1708
267.4012,43658.1417
267.588,43605.0208
267.7747,43619.25
267.9615,43635.9958
268.1482,43621.925
268.3349,43644.8292
268.5217,43638.8875
268.7083,43600.2958
268.895,43596.9833
269.0817,43637.0292
269.2682,43636.7208
269.4549,43591.2542
269.6415,43514.1667
269.8281,43503.9875
270.0146,43552.6833
270.2012,43578.8333
270.3877,43613.2208
270.5742,43621.9083
270.7607,43623.8208
270.9472,43628.7083
271.1336,43622.4458
271.32,43605.7125
271.5065,43585.5625
271.6929,43589.0625
271.8792,43632.8583
272.0656,43638.6833
272.252,43668.3917
272.4383,43689.5292
272.6246,43682.1708
272.8109,43678.1042
272.9972,43762.4625
273.1835,43812.6958
273.3697,43847.0792
273.5559,43871.5583
273.7421,43895.5583
273.9283,43910.8792
274.1145,43915.0042
274.3007,43937.775
274.4868,43981.325
274.6729,44055.2125
274.859,44090.925
275.0451,44105.6917
275.2311,44024.75
275.4172,44063.9875
275.6032,44121.9
275.7892,44179.6958
275.9752,44202.0667
276.1612,44258.6708
276.3472,44241.3292
276.5331,44245.6292
276.719,44271.8458
276.9049,44290.8667
277.0908,44286.0708
277.2767,44304.8708
277.4625,44341.1583
277.6484,44353.0375
277.8342,44348.4667
278.02,44378.5792
278.2057,44437.1708
278.3915,44522.8667
278.5772,44557.4292
278.763,44541.9583
278.9487,44622.7042
279.1343,44703.8833
279.32,44711.8708
279.5057,44686.5333
279.6913,44605.05
279.877,44618.2792
280.0625,44635.0458
280.2481,44614.7292
280.4337,44597.3042
280.6192,44682.8625
280.8048,44765.3167
280.9903,44757.5792
281.1758,44727.9167
281.3612,44700.4583
281.5467,44716.6625
281.7321,44798.1292
281.9175,44845.7625
282.1029,44864.3708
282.2884,44902.0042
282.4737,44865.3667
282.6591,44848.6333
282.8444,44882.2417
283.0297,44907.5833
283.215,44940.725
283.4002,44972.9708
283.5855,44957.6083
283.7707,44896.1875
283.956,44914.95
284.1412,44927.6833
284.3264,44995.4667
284.5115,45090.1625
284.6967,45150.3125
284.8818,45146.6458
285.0669,45113.6667
285.252,45150.3792
285.4371,45209.0125
285.6222,45207.9708
285.8072,45208.8417
285.9922,45233.1458
286.1772,45302.4292
286.3622,45377.6792
286.5472,45373.2792
286.7321,45350.4125
286.9171,45439.85
287.102,45492.7708
287.2869,45577.925
287.4717,45687.0792
287.6566,45733.6833
287.8415,45783.4333
288.0263,45815.55
288.2111,45769.3
288.3959,45733.4208
288.5806,45788.3042
288.7654,45852.2
288.9501,45996.4458
289.1348,46063.4792
289.3195,46108.8875
289.5042,46181.3375
289.6889,46282.3833
289.8735,46247.95
290.0581,46269.2667
290.2428,46239.5875
290.4273,46298.6875
290.6119,46411.8083
290.7965,46461.3042
290.981,46518.175
291.1655,46556.1667
291.35,46493.975
291.5345,46472.675
291.719,46531.0542
291.9034,46604.0042
292.0878,46726.9875
292.2722,46771.0792
292.4566,46775.5708
292.641,46853.0625
292.8253,46900.5375
293.0096,46919.5917
293.194,46998.1667
293.3783,47059.7417
293.5626,47151.5583
293.7468,47218.8542
293.9311,47288.4167
294.1153,47261.275
294.2995,47171.4917
294.4837,47147.925
294.6678,47134.375
294.852,47165.0167
295.0361,47248.1583
295.2202,47318.8042
295.4043,47408.525
295.5884,47447.0833
295.7725,47504.5792
295.9565,47542.8458
296.1405,47506.2167
296.3246,47525.1667
296.5085,47656.8708
296.6925,47782.8917
296.8764,47833.1583
297.0603,47853.6958
297.2443,47879.0167
297.4282,47877.4375
297.612,47872.625
297.7959,47883.6
297.9797,47913.5
298.1635,47901.275
298.3474,48040.1875
298.5311,48152.1583
298.7149,48138.9958
298.8987,48102.9042
299.0823,48127.8708
299.2661,48099.0125
299.4498,48017.3375
299.6334,48074.0792
299.8171,48157.1167
300.0007,48201.0333
300.1843,48255.025
300.368,48295.0875
300.5515,48311.6625
300.7351,48335.6958
300.9186,48369.1417
301.1021,48369.975
301.2857,48424.9333
301.4691,48470.3083
301.6526,48557.3542
301.8361,48557.7875
302.0195,48562.3792
302.2029,48605.6458
302.3863,48662.275
302.5697,48658.2833
302.753,48735.0542
302.9364,48832.4042
303.1197,48942.3292
303.303,48983.3917
303.4863,48965.6167
303.6696,48894.1167
303.8528,48865.775
304.036,48885.1375
304.2192,48969.6417
304.4024,49007.3208
304.5856,49002.8875
304.7688,49045.9167
304.9519,49098.8958
305.135,49126.225
305.3181,49150.1667
305.5012,49182.5542
305.6842,49258.3958
305.8673,49309.3375
306.0504,49292.375
306.2333,49231.625
306.4163,49264.2083
306.5993,49266.7375
306.7822,49326.8083
306.9652,49389.3292
307.1481,49368.75
307.331,49385.9917
307.5139,49385.8083
307.6967,49385.5708
307.8796,49397.1417
308.0624,49443.95
308.2452,49415.775
308.428,49404.1417
308.6107,49455.2875
308.7935,49447.675
308.9762,49459.6042
309.1589,49505.7125
309.3416,49526.2083
309.5243,49537.6958
309.7069,49572.3792
309.8896,49574.5667
310.0721,49577.5917
310.2548,49618.6167
310.4373,49655.7583
310.6199,49736.25
310.8024,49744.9792
310.985,49774.9292
311.1674,49726.0458
311.3499,49680.3792
311.5324,49730.6708
311.7148,49840.475
311.8973,49820.9
312.0797,49846.5083
312.2621,49894.1583
312.4445,49875.9208
312.6268,49867.8958
312.8091,49918.925
312.9915,49872.625
313.1738,49876.825
313.356,49858.75
313.5383,49833.1833
313.7206,49862.8583
313.9027,49831.8583
314.085,49846.4458
314.2672,49883.2833
314.4493,49926.5667
314.6314,49986.275
314.8136,50044.2833
314.9957,50013.8458
315.1778,49981.5792
315.3598,50012.2167
315.5419,50066.5042
315.724,50106.2917
315.9059,50118.1875
316.088,50114.0667
316.2699,50190.6458
316.4519,50232.5
316.6338,50215.9458
316.8157,50119.2542
316.9977,50126.9625
317.1795,50213.3167
317.3614,50294.1208
317.5432,50354.225
317.7251,50386.9333
317.9069,50291.6583
318.0887,50284.4
318.2704,50231.1625
318.4522,50266.3208
318.6339,50336.6958
318.8156,50464.2375
318.9973,50444.7958
319.179,50498.1667
319.3607,50582.0333
319.5423,50635.8917
319.7239,50645.1542
319.9055,50615.2875
320.0871,50647.5083
320.2687,50669.0167
320.4502,50672.0792
320.6317,50607.7625
320.8132,50665.7917
320.9947,50731.8208
321.1761,50791.1208
321.3576,50796.7333
321.5391,50795.3292
321.7205,50832.4042
321.9019,50865.8542
322.0832,50858.5917
322.2646,50852.5
322.4459,50862.6667
322.6272,50862.8542
322.8085,50859.6
322.9898,50866.4125
323.1711,50842.8333
323.3523,50825.0708
323.5335,50807.5042
323.7147,50935.1708
323.8959,51110.4292
324.0771,51181.0042
324.2582,51187.8292
324.4393,51214.6417
324.6204,51262.9292
324.8015,51298.8083
324.9826,51391.2083
325.1637,51507.925
325.3447,51507.6917
325.5257,51515.1958
325.7067,51493.4
325.8877,51361.725
326.0686,51316.7208
326.2496,51361.9417
326.4305,51350.0833
326.6114,51392.85
326.7922,51451.275
326.9731,51495.1708
327.1539,51525.85
327.3347,51593.4292
327.5155,51651.1417
327.6963,51764.4167
327.8771,51782.6042
328.0578,51683.5083
328.2385,51539.1708
328.4193,51558.0042
328.5999,51591.6542
328.7806,51566.5625
328.9613,51589.7708
329.1419,51584.5167
329.3225,51627.1792
329.5031,51603.6417
329.6837,51591.8208
329.8642,51565.7542
330.0447,51551.4125
330.2252,51530.1792
330.4057,51495.375
330.5862,51506.3083
330.7667,51537.2833
330.9471,51585.8125
331.1275,51712.0292
331.3079,51784.7625
331.4883,51891.9417
331.6687,51860.5667
331.849,51691.1375
332.0293,51585.5417
332.2096,51534.6792
332.3899,51571.675
332.5702,51644.8292
332.7504,51723.5792
332.9306,51818.4333
333.1108,51757.4167
333.291,51666.4208
333.4712,51669.9875
333.6514,51720.2875
333.8315,51717.2458
334.0116,51720.6458
334.1917,51798.2542
334.3717,51853.8917
334.5518,51882.5708
334.7318,51807.2042
334.9119,51792.0583
335.0918,51837.825
335.2718,51882.5708
335.4518,51901.2583
335.6317,51940.4417
335.8116,52020.3333
335.9915,51957.7333
336.1714,51829.1625
336.3513,51805.8292
336.5311,51846.2958
336.7109,51951.2625
336.8907,51988.9208
337.0705,51824.2833
337.2502,51655.3792
337.43,51600.8
337.6097,51527.4083
337.7894,51523.6375
337.9691,51558.6042
338.1488,51613.75
338.3284,51656.0167
338.508,51784.2458
338.6877,51902.5708
338.8672,51891.9542
339.0468,51821.6
339.2263,51798.5542
339.4059,52175.45
339.5854,52463.95
339.7649,52056.4583
339.9443,51862.2708
340.1238,51782.2833
340.3032,51778.5042
340.4826,51799.3083
340.662,51707.625
340.8414,51610.1
341.0207,51628.3125
341.2001,51651.8333
341.3794,51647.2458
341.5587,51715.5125
341.738,51755.6583
341.9172,51764.5125
342.0965,51737.2833
342.2757,51622.5542
342.4549,51463.8083
342.6341,51483.675
342.8132,51543.7167
342.9923,51728.85
343.1715,51915.6542
343.3506,51881.3583
343.5296,51640.7667
343.7087,51555.5125
343.8878,51494.5
344.0668,51504.0667
344.2458,51511.8792
344.4248,51404.6
344.6037,51377.3875
344.7827,51414.1833
344.9616,51389.7
345.1405,51380.8958
345.3194,51388.8125
345.4982,51322.4
345.6771,51268.3875
345.8559,51272.4833
346.0347,51267.1792
346.2135,51231.4458
346.3923,51199.675
346.571,51139.0333
346.7498,51107.9667
346.9285,51185.8917
347.1071,51137.3542
347.2859,51026.5833
347.4645,51073.0792
347.6431,51134.5458
347.8217,51148.4958
348.0003,51060.625
348.1789,51050.0583
348.3574,51033.2667
348.5359,50959.8292
348.7145,50881.1583
348.893,50908.675
349.0714,50907.775
349.2499,50793.5792
349.4283,50707.5292
349.6068,50598.5542
349.7852,50558.5875
349.9635,50592.0542
350.1419,50567.9042
350.3202,50521.1708
350.4985,50417.1542
350.6768,50332.2917
350.8551,50286.5542
351.0334,50277.375
351.2116,50254.05
351.3898,50256.1708
351.568,50173.6
351.7462,50165.3667
351.9243,50128.8417
352.1025,50048.1708
352.2806,49966.9833
352.4587,49949.5875
352.6368,49887.7875
352.8148,49782.9375
352.9929,49724.9833
353.1709,49771.5833
353.3489,49769.1542
353.5268,49692.9625
353.7048,49610.1542
353.8828,49565.6292
354.0607,49473.9542
354.2386,49471.0042
354.4165,49428.2833
354.5943,49374.5292
354.7722,49366.7542
354.95,49444.3458
355.1278,49433.1583
355.3056,49309.0292
355.4833,49133.8
355.6611,48985.7167
355.8388,48887.2375
356.0165,48842.9292
356.1942,48872.2917
356.3719,48934.45
356.5495,48901.2042
356.7271,48837.1
356.9047,48790.7
357.0823,48786.3125
357.2599,48809.6875
357.4374,48735.0875
357.6149,48588.1583
357.7924,48470.5375
357.9699,48474.775
358.1474,48412.6042
358.3248,48296.6333
358.5023,48258.5083
358.6797,48124.3125
358.8571,48057.9625
359.0344,47984.8542
359.2118,47888.0333
359.3891,47889.8417
359.5664,47757.0875
359.7437,47731.5417
359.9209,47705.2958
360.0982,47544.9542
360.2754,47384.8958
360.4526,47450.3167
360.6298,47430.3292
360.807,47377.0125
360.9841,47376.175
361.1613,47449.5583
361.3383,47694.5417
361.5154,47652.1125
361.6925,47668.275
361.8695,47563.7958
362.0466,47388.85
362.2236,47192.4833
362.4005,46995.1917
362.5775,46778.0417
362.7545,46649.4625
362.9314,46532.9875
363.1083,46647.6958
363.2852,47170.3667
363.462,47037.2583
363.6389,46843.3042
363.8157,46612.3958
363.9925,46342.8958
364.1693,46202.3042
364.346,46077.1792
364.5228,46189.4292
364.6996,46408.975
364.8762,46409.1875
365.0529,46485.0208
365.2296,46676.3042
365.4062,46454.2333
365.5829,46406.1833
365.7595,46409.7208
365.9361,46266.2458
366.1126,46251.8958
366.2892,47422.8458
366.4657,48787.7417
366.6422,48892.5458
366.8186,48155.9792
366.9951,47971.9167
367.1716,47322.2042
367.348,48265.225
367.5244,48359.975
367.7008,47528.1917
367.8772,46919.8042
368.0535,47172.5458
368.2298,48947.9917
368.4061,49924.9583
368.5824,48852.8875
368.7586,48242.6125
368.9349,47689.8167
369.1111,46529.1458
369.2873,45904.9958
369.4635,45842.2208
369.6396,45685.3958
369.8158,45754.8583
369.9919,46451.5292
370.168,47512.9875
370.3441,47209.7792
370.5202,46345.1542
370.6962,45746.9833
370.8722,45382.85
371.0482,45275.95
371.2242,45451.2917
371.4002,45948.2125
371.5761,46003.025
371.752,45737.5958
371.9279,45841.375
372.1038,45903.6917
372.2796,45708.975
372.4555,45671.1792
372.6313,45622.0958
372.8071,45380.1667
372.9829,45346.5208
373.1586,45729.7708
373.3344,45612.4208
373.5101,45286.5667
373.6858,45239.1
373.8615,45051.875
374.0371,45255.6625
374.2127,45618.9083
374.3884,45304.7167
374.564,45116.7333
374.7395,45019.6583
374.9151,45024.025
375.0906,45744.9125
375.2661,46180.0708
375.4416,45635.8625
375.6171,45689.2083
375.7925,45832.8792
375.968,45844.6792
376.1434,45624.6542
376.3188,45642.3708
376.4941,45637.1083
376.6695,45704.0
376.8448,45902.8542
377.0201,46181.175
377.1954,46381.7125
377.3707,46138.1167
377.5459,46473.6208
377.7212,47148.8125
377.8964,48122.1042
378.0715,48200.5708
378.2467,47926.5583
378.4218,47352.4583
378.597,46540.95
378.7721,46522.5833
378.9472,46686.4833
379.1222,48563.8875
379.2973,48645.1458
379.4723,49426.7875
379.6473,52389.1917
379.8223,52597.2167
379.9972,50344.8708
380.1722,49400.6958
380.3471,49181.2167
380.522,47481.1583
380.6969,46870.375
380.8717,47149.7917
381.0466,46666.9583
381.2214,47399.1417
381.3962,47637.4625
381.571,47123.5542
381.7457,46782.2
381.9204,46955.5333
382.0952,46642.2333
382.2699,47191.3958
382.4445,47800.9542
382.6192,48425.0333
382.7938,49058.1958
382.9685,49542.8958
383.1431,48819.1333
383.3176,47632.3708
383.4922,47128.3708
383.6667,47473.1583
383.8412,47103.3292
384.0157,46890.7792
384.1902,47110.9167
384.3646,46905.3667
384.5391,47100.9042
384.7134,48089.1083
384.8878,50184.8417
385.0622,51000.2708
385.2365,49110.6083
385.4109,48071.8917
385.5852,47850.8542
385.7594,49590.7208
385.9337,52290.1
386.1079,53582.7708
386.2822,55029.7292
386.4564,53851.95
386.6306,51494.5125
386.8047,52245.2042
386.9789,53364.9583
387.153,55230.6542
387.3271,54769.1875
387.5012,52478.9083
387.6752,52614.95
387.8492,53950.3125
388.0233,53030.2542
388.1972,50771.2833
388.3712,50530.5125
388.5452,50623.5042
388.7191,51640.6708
388.893,54650.0583
389.0669,53098.3917
389.2408,49134.0333
389.4146,47493.1125
389.5884,46461.275
389.7623,46467.8625
389.9361,46574.775
390.1098,46324.1208
390.2835,46416.7167
390.4573,46316.7958
390.631,46327.8208
390.8047,46627.575
390.9784,46749.7625
391.152,46342.7708
391.3256,46261.6625
391.4992,46115.5208
391.6728,46374.45
391.8464,47393.075
392.0199,47208.5667
392.1934,46526.6708
392.3669,47016.6958
392.5403,47766.1042
392.7138,48615.1208
392.8873,49165.0333
393.0607,48582.8375
393.2341,48430.5417
393.4074,48494.4125
393.5808,47822.65
393.7542,47927.3875
393.9274,47929.6375
394.1007,47552.7125
394.274,49056.275
394.4472,49880.7625
394.6205,51091.5917
394.7937,52021.7958
394.9668,52209.3875
395.14,51189.0583
395.3131,48705.4083
395.4863,47517.3042
395.6594,47436.5083
395.8325,47012.3208
396.0055,47778.1458
396.1786,48351.1792
396.3516,48936.7333
396.5246,47781.3542
396.6975,46679.0667
396.8705,47361.6208
397.0434,48885.8583
397.2163,47771.0833
397.3892,47310.9125
397.5621,47939.175
397.735,48955.925
397.9077,49921.0542
398.0806,49602.8
398.2534,51400.0917
398.4261,51204.9708
398.5989,49671.25
398.7716,50137.9
398.9443,51702.2042
399.117,54719.8708
399.2896,54797.0625
399.4623,51674.8667
399.6349,50692.7583
399.8075,50640.4
399.9801,48457.7083
400.1526,47479.5333
400.3252,47015.9583
400.4977,47153.3292
400.6702,47615.25
400.8427,46064.2417
401.0151,45581.575
401.1875,44774.3125
401.36,44595.3917
401.5323,44201.55
401.7047,43871.8542
401.877,44311.3042
402.0494,44690.8417
402.2216,45481.6417
402.394,45382.0083
402.5662,45805.2958
402.7385,47981.0875
402.9107,47549.6833
403.0829,46203.7167
403.2551,45655.0417
403.4272,45210.0208
403.5994,45127.8208
403.7715,45471.4375
403.9436,45863.9125
404.1156,45808.75
