Timestamp,01/29/2024 14:30:56
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2729.8708
218.2508,2788.525
218.442,2844.575
218.6332,2908.3
218.8244,2969.1667
219.0156,3033.0167
219.2067,3102.3417
219.3979,3171.8958
219.589,3242.9458
219.7801,3318.4375
219.9712,3392.4667
220.1623,3472.2292
220.3533,3557.5667
220.5444,3640.2542
220.7354,3729.1417
220.9264,3814.8125
221.1174,3911.4792
221.3083,4008.2833
221.4993,4101.5
221.6902,4194.4708
221.8812,4299.5208
222.0721,4403.9792
222.263,4510.3
222.4538,4621.9417
222.6447,4737.7333
222.8355,4854.9583
223.0264,4970.425
223.2172,5089.5958
223.408,5214.2583
223.5987,5343.0333
223.7895,5473.3917
223.9802,5608.3042
224.1709,5739.2625
224.3616,5882.1167
224.5524,6023.95
224.743,6170.1458
224.9337,6312.425
225.1243,6471.3375
225.315,6620.6292
225.5056,6769.1708
225.6962,6929.6833
225.8867,7092.9792
226.0773,7257.7667
226.2678,7419.3292
226.4584,7586.5458
226.6489,7761.3708
226.8394,7927.6667
227.0298,8106.7875
227.2203,8292.0583
227.4108,8485.7083
227.6012,8676.975
227.7916,8860.9542
227.982,9051.0542
228.1723,9242.6875
228.3627,9440.8625
228.5531,9635.3542
228.7434,9835.2375
228.9337,10045.1417
229.124,10256.2875
229.3143,10472.8917
229.5045,10702.6708
229.6948,10930.05
229.885,11164.875
230.0752,11405.55
230.2654,11639.0417
230.4556,11877.8292
230.6457,12115.7417
230.8358,12349.3958
231.026,12593.85
231.2161,12828.9167
231.4062,13076.0417
231.5963,13322.65
231.7863,13570.2833
231.9764,13841.4292
232.1664,14109.1333
232.3564,14386.7292
232.5464,14654.1
232.7364,14928.4333
232.9263,15194.125
233.1163,15477.7375
233.3062,15762.4583
233.4961,16068.7833
233.686,16356.525
233.8758,16621.2708
234.0657,16886.9458
234.2555,17179.0583
234.4454,17476.0708
234.6352,17764.8917
234.825,18055.0167
235.0147,18334.425
235.2045,18619.4292
235.3942,18907.7167
235.5839,19199.6167
235.7737,19483.675
235.9633,19771.1667
236.153,20083.375
236.3427,20390.4667
236.5323,20690.3
236.7219,20973.2792
236.9115,21238.0667
237.1011,21517.5125
237.2907,21823.9667
237.4803,22127.975
237.6698,22411.2417
237.8593,22710.8708
238.0488,23003.9125
238.2383,23299.0375
238.4278,23586.4333
238.6172,23908.5042
238.8066,24203.9292
238.9961,24509.9
239.1855,24824.2125
239.3748,25122.8333
239.5642,25402.0792
239.7536,25699.5667
239.9429,25991.6542
240.1322,26258.5708
240.3215,26536.7708
240.5108,26834.8583
240.7001,27127.3667
240.8893,27413.4458
241.0786,27695.2417
241.2677,27964.4458
241.457,28274.1583
241.6461,28505.7542
241.8353,28752.3208
242.0244,29003.4417
242.2136,29247.7958
242.4027,29508.45
242.5918,29760.0167
242.7809,29984.05
242.9699,30121.0958
243.159,30312.9917
243.348,30622.625
243.537,30942.4208
243.726,31199.2625
243.915,31435.3917
244.1039,31650.1
244.2929,31770.3375
244.4818,31900.3333
244.6707,32145.8625
244.8596,32471.375
245.0485,32763.025
245.2373,33037.075
245.4262,33307.6208
245.615,33537.4083
245.8038,33728.1292
245.9926,33971.2833
246.1814,34151.325
246.3701,34182.65
246.5589,34274.9375
246.7476,34514.0875
246.9363,34830.1125
247.1249,35092.6
247.3136,35348.7042
247.5023,35572.3875
247.6909,35827.1292
247.8795,36049.5375
248.0681,36265.6208
248.2567,36489.2417
248.4453,36684.5
248.6338,36867.3792
248.8224,36915.7375
249.0109,36874.6417
249.1994,37062.8417
249.3878,37331.6125
249.5763,37585.4875
249.7648,37796.7667
249.9532,38000.9417
250.1416,38254.425
250.33,38483.9125
250.5183,38704.7792
250.7067,38868.1958
250.8951,39018.2292
251.0834,39177.5083
251.2717,39328.4917
251.46,39454.2458
251.6483,39582.3708
251.8365,39630.1708
252.0247,39598.3958
252.213,39761.3417
252.4012,39943.6042
252.5894,40181.3375
252.7775,40335.4208
252.9657,40467.675
253.1538,40663.5458
253.3419,40801.6292
253.53,40907.15
253.7181,41024.1417
253.9062,41147.275
254.0942,41248.0542
254.2823,41325.7125
254.4703,41415.2917
254.6583,41505.1792
254.8463,41597.1458
255.0342,41642.5333
255.2222,41685.9708
255.4101,41673.775
255.598,41653.875
255.7859,41778.2708
255.9738,41938.1542
256.1616,42097.5958
256.3495,42268.6625
256.5373,42397.075
256.7251,42583.0208
256.9129,42685.9125
257.1006,42769.4083
257.2884,42893.4667
257.4761,43024.2333
257.6638,43099.3083
257.8515,43136.4167
258.0392,43200.7208
258.2269,43245.9375
258.4146,43288.9458
258.6022,43353.1958
258.7898,43358.0417
258.9774,43395.375
259.165,43460.65
259.3525,43505.1292
259.5401,43539.5208
259.7276,43620.8708
259.9151,43699.0833
260.1026,43748.05
260.2901,43827.25
260.4776,43896.7625
260.665,44032.4292
260.8524,44148.775
261.0398,44257.9333
261.2272,44309.6167
261.4146,44313.2125
261.6019,44355.4583
261.7893,44428.2625
261.9766,44460.35
262.1639,44535.2542
262.3512,44519.4292
262.5384,44520.0167
262.7257,44527.1333
262.9129,44562.2542
263.1001,44578.9
263.2873,44654.225
263.4745,44691.1542
263.6617,44623.4042
263.8488,44647.7292
264.0359,44685.9208
264.2231,44701.8542
264.4101,44736.7708
264.5972,44773.8542
264.7842,44806.7958
264.9713,44816.8
265.1583,44818.6542
265.3453,44833.4458
265.5323,44874.3375
265.7193,44918.8958
265.9062,44979.8458
266.0931,45001.1417
266.2801,45008.1833
266.4669,45060.6333
266.6538,45099.4708
266.8407,45157.8958
267.0276,45134.1583
267.2143,45109.7833
267.4012,45151.0292
267.588,45088.6375
267.7747,45095.1
267.9615,45111.7125
268.1482,45105.2333
268.3349,45123.7875
268.5217,45104.3708
268.7083,45072.475
268.895,45064.8167
269.0817,45105.7458
269.2682,45101.2083
269.4549,45052.525
269.6415,44962.1333
269.8281,44950.8042
270.0146,44999.1583
270.2012,45021.2833
270.3877,45059.5625
270.5742,45063.7125
270.7607,45063.6292
270.9472,45060.875
271.1336,45056.5625
271.32,45034.8042
271.5065,45009.2833
271.6929,45014.4208
271.8792,45052.3708
272.0656,45056.8417
272.252,45088.775
272.4383,45101.6875
272.6246,45096.85
272.8109,45091.1375
272.9972,45173.4833
273.1835,45224.925
273.3697,45257.4833
273.5559,45283.9625
273.7421,45306.0792
273.9283,45311.2083
274.1145,45326.475
274.3007,45340.2667
274.4868,45386.325
274.6729,45460.2833
274.859,45487.0042
275.0451,45510.8125
275.2311,45420.5708
275.4172,45465.4167
275.6032,45511.7167
275.7892,45571.6125
275.9752,45600.0458
276.1612,45647.2208
276.3472,45621.3625
276.5331,45626.5625
276.719,45650.1292
276.9049,45673.4292
277.0908,45656.2833
277.2767,45675.5042
277.4625,45721.9583
277.6484,45734.0167
277.8342,45725.1792
278.02,45748.7375
278.2057,45815.2667
278.3915,45894.7042
278.5772,45930.0375
278.763,45919.0083
278.9487,45994.1583
279.1343,46067.6833
279.32,46076.7833
279.5057,46057.5875
279.6913,45970.4708
279.877,45981.0833
280.0625,45988.4792
280.2481,45962.0583
280.4337,45953.1167
280.6192,46033.0792
280.8048,46113.8958
280.9903,46110.0375
281.1758,46084.1083
281.3612,46050.3833
281.5467,46059.0208
281.7321,46143.0
281.9175,46197.0792
282.1029,46207.45
282.2884,46248.1542
282.4737,46212.1583
282.6591,46190.1833
282.8444,46219.0333
283.0297,46249.8417
283.215,46285.8708
283.4002,46308.7583
283.5855,46292.0417
283.7707,46229.0208
283.956,46238.1792
284.1412,46255.8083
284.3264,46327.15
284.5115,46420.1625
284.6967,46484.6333
284.8818,46478.4667
285.0669,46442.5083
285.252,46488.4208
285.4371,46533.1375
285.6222,46531.4458
285.8072,46530.6458
285.9922,46555.6917
286.1772,46623.4917
286.3622,46695.4042
286.5472,46693.725
286.7321,46670.875
286.9171,46759.7083
287.102,46808.0708
287.2869,46894.2125
287.4717,47010.0667
287.6566,47061.6875
287.8415,47104.4167
288.0263,47136.7208
288.2111,47094.4542
288.3959,47056.975
288.5806,47098.4792
288.7654,47168.6292
288.9501,47315.2083
289.1348,47388.875
289.3195,47432.6417
289.5042,47500.1542
289.6889,47606.0708
289.8735,47571.7
290.0581,47589.5833
290.2428,47561.45
290.4273,47626.1583
290.6119,47730.1
290.7965,47780.9667
290.981,47839.6417
291.1655,47880.0417
291.35,47815.7583
291.5345,47785.7125
291.719,47843.9083
291.9034,47919.2542
292.0878,48041.5042
292.2722,48090.7792
292.4566,48095.8458
292.641,48164.1125
292.8253,48216.2125
293.0096,48243.7542
293.194,48324.275
293.3783,48377.3375
293.5626,48470.425
293.7468,48536.025
293.9311,48599.7708
294.1153,48582.9083
294.2995,48489.2708
294.4837,48461.6667
294.6678,48450.2875
294.852,48479.9375
295.0361,48557.1875
295.2202,48633.3458
295.4043,48727.7542
295.5884,48767.6208
295.7725,48820.6708
295.9565,48852.6375
296.1405,48819.9167
296.3246,48838.925
296.5085,48962.2042
296.6925,49090.2625
296.8764,49143.4208
297.0603,49168.9875
297.2443,49190.1208
297.4282,49189.4542
297.612,49185.8333
297.7959,49187.3875
297.9797,49224.3167
298.1635,49215.9
298.3474,49349.5458
298.5311,49465.5292
298.7149,49445.2958
298.8987,49412.2958
299.0823,49430.275
299.2661,49403.6542
299.4498,49326.7
299.6334,49381.2125
299.8171,49463.5917
300.0007,49505.4458
300.1843,49566.0083
300.368,49596.7958
300.5515,49616.1083
300.7351,49640.7917
300.9186,49671.8667
301.1021,49670.9167
301.2857,49727.5667
301.4691,49775.3125
301.6526,49859.4542
301.8361,49863.65
302.0195,49860.9417
302.2029,49903.7333
302.3863,49959.975
302.5697,49949.2667
302.753,50026.2667
302.9364,50125.7042
303.1197,50247.025
303.303,50279.2083
303.4863,50261.1583
303.6696,50189.95
303.8528,50161.6958
304.036,50181.2833
304.2192,50263.3625
304.4024,50297.6958
304.5856,50283.6167
304.7688,50326.2458
304.9519,50392.9667
305.135,50415.8333
305.3181,50433.0833
305.5012,50468.7625
305.6842,50550.8708
305.8673,50590.7417
306.0504,50580.5375
306.2333,50512.5667
306.4163,50547.2333
306.5993,50547.1625
306.7822,50606.1667
306.9652,50668.9917
307.1481,50653.4833
307.331,50660.0833
307.5139,50665.9625
307.6967,50661.2958
307.8796,50673.0958
308.0624,50717.7042
308.2452,50685.0958
308.428,50678.7167
308.6107,50727.1667
308.7935,50710.5167
308.9762,50723.0208
309.1589,50764.0292
309.3416,50792.6667
309.5243,50805.7375
309.7069,50836.7667
309.8896,50830.9417
310.0721,50838.6958
310.2548,50880.4542
310.4373,50921.7042
310.6199,51003.8625
310.8024,51012.6667
310.985,51029.2417
311.1674,50982.2625
311.3499,50934.8083
311.5324,50986.4208
311.7148,51089.6292
311.8973,51074.9625
312.0797,51102.5833
312.2621,51144.2333
312.4445,51125.5208
312.6268,51109.5792
312.8091,51165.1125
312.9915,51121.7667
313.1738,51119.4125
313.356,51092.4083
313.5383,51066.2917
313.7206,51106.325
313.9027,51067.0833
314.085,51080.2917
314.2672,51111.6042
314.4493,51156.9417
314.6314,51221.5542
314.8136,51280.6042
314.9957,51252.3125
315.1778,51207.4167
315.3598,51239.6125
315.5419,51288.1667
315.724,51337.7542
315.9059,51343.7917
316.088,51339.7583
316.2699,51417.2667
316.4519,51461.7292
316.6338,51430.7167
316.8157,51336.8083
316.9977,51347.3625
317.1795,51435.4583
317.3614,51511.6833
317.5432,51580.525
317.7251,51603.6583
317.9069,51498.0667
318.0887,51481.5917
318.2704,51435.6208
318.4522,51473.8667
318.6339,51543.0
318.8156,51666.8958
318.9973,51652.525
319.179,51710.4208
319.3607,51786.0167
319.5423,51840.2875
319.7239,51848.65
319.9055,51825.0125
320.0871,51852.6583
320.2687,51872.8417
320.4502,51869.0708
320.6317,51805.025
320.8132,51861.3917
320.9947,51918.5
321.1761,51984.1208
321.3576,51992.8167
321.5391,52002.2417
321.7205,52028.225
321.9019,52058.3083
322.0832,52051.3292
322.2646,52040.2292
322.4459,52051.5
322.6272,52044.65
322.8085,52036.0542
322.9898,52046.0333
323.1711,52014.3333
323.3523,52006.675
323.5335,51985.5167
323.7147,52111.6083
323.8959,52288.3083
324.0771,52358.1167
324.2582,52366.025
324.4393,52393.4042
324.6204,52441.1333
324.8015,52472.0875
324.9826,52566.1083
325.1637,52691.6208
325.3447,52683.2417
325.5257,52694.9542
325.7067,52670.4792
325.8877,52535.3875
326.0686,52484.2542
326.2496,52535.9583
326.4305,52517.8417
326.6114,52565.4792
326.7922,52613.7208
326.9731,52660.6417
327.1539,52688.1542
327.3347,52746.9333
327.5155,52808.9542
327.6963,52921.6125
327.8771,52947.4083
328.0578,52848.2667
328.2385,52698.675
328.4193,52713.9375
328.5999,52745.1833
328.7806,52718.0708
328.9613,52746.0
329.1419,52733.2625
329.3225,52776.3208
329.5031,52747.9208
329.6837,52732.5417
329.8642,52700.5
330.0447,52695.1625
330.2252,52672.6667
330.4057,52632.7
330.5862,52631.175
330.7667,52669.1583
330.9471,52721.9667
331.1275,52859.3917
331.3079,52913.8958
331.4883,53037.3292
331.6687,52989.2125
331.849,52825.2625
332.0293,52713.7083
332.2096,52657.7083
332.3899,52683.0292
332.5702,52764.7958
332.7504,52841.7583
332.9306,52933.0083
333.1108,52869.5708
333.291,52780.9625
333.4712,52781.0958
333.6514,52826.2167
333.8315,52826.1583
334.0116,52832.725
334.1917,52903.3125
334.3717,52965.725
334.5518,52992.5917
334.7318,52915.6667
334.9119,52901.2458
335.0918,52944.3042
335.2718,52990.8875
335.4518,53009.0125
335.6317,53046.5625
335.8116,53122.3333
335.9915,53047.4625
336.1714,52914.2667
336.3513,52896.0625
336.5311,52929.2333
336.7109,53041.4833
336.8907,53069.7042
337.0705,52903.6958
337.2502,52728.5
337.43,52676.0625
337.6097,52602.4167
337.7894,52594.3208
337.9691,52635.35
338.1488,52684.2458
338.3284,52730.7208
338.508,52854.3625
338.6877,52978.8125
338.8672,52962.2167
339.0468,52889.9
339.2263,52864.05
339.4059,53252.1417
339.5854,53532.9083
339.7649,53110.0583
339.9443,52926.9667
340.1238,52847.2333
340.3032,52838.4208
340.4826,52852.8042
340.662,52755.8708
340.8414,52668.2208
341.0207,52671.3083
341.2001,52702.9542
341.3794,52689.5667
341.5587,52759.9208
341.738,52796.9042
341.9172,52810.6292
342.0965,52781.8875
342.2757,52652.7792
342.4549,52498.5
342.6341,52519.1292
342.8132,52574.3042
342.9923,52768.9667
343.1715,52952.2292
343.3506,52900.5542
343.5296,52671.0917
343.7087,52590.45
343.8878,52511.4667
344.0668,52514.4458
344.2458,52527.1583
344.4248,52422.025
344.6037,52389.7875
344.7827,52427.05
344.9616,52401.9875
345.1405,52398.6042
345.3194,52405.7
345.4982,52333.0542
345.6771,52266.1833
345.8559,52263.8
346.0347,52261.7625
346.2135,52230.2792
346.3923,52203.2375
346.571,52136.7625
346.7498,52105.7
346.9285,52180.1
347.1071,52131.9042
347.2859,52017.7125
347.4645,52067.9208
347.6431,52117.7417
347.8217,52129.2833
348.0003,52036.1792
348.1789,52027.6167
348.3574,52006.5167
348.5359,51933.275
348.7145,51854.4042
348.893,51875.9708
349.0714,51880.1875
349.2499,51766.9458
349.4283,51670.7083
349.6068,51562.6875
349.7852,51532.5375
349.9635,51558.4958
350.1419,51531.1917
350.3202,51493.8208
350.4985,51383.3542
350.6768,51300.2625
350.8551,51246.1042
351.0334,51234.075
351.2116,51195.7417
351.3898,51197.9875
351.568,51118.0333
351.7462,51111.2583
351.9243,51073.8875
352.1025,50990.4417
352.2806,50905.175
352.4587,50877.8292
352.6368,50816.5333
352.8148,50709.8458
352.9929,50654.8458
353.1709,50700.3292
353.3489,50698.8083
353.5268,50619.8208
353.7048,50535.6
353.8828,50485.1417
354.0607,50391.8417
354.2386,50390.1167
354.4165,50342.2917
354.5943,50295.2708
354.7722,50283.8333
354.95,50355.4
355.1278,50343.2458
355.3056,50212.425
355.4833,50035.8833
355.6611,49884.4583
355.8388,49787.4833
356.0165,49742.725
356.1942,49773.5583
356.3719,49832.7083
356.5495,49789.8375
356.7271,49721.175
356.9047,49672.4208
357.0823,49667.0917
357.2599,49694.2083
357.4374,49614.3458
357.6149,49468.5375
357.7924,49346.5208
357.9699,49347.8333
358.1474,49282.3667
358.3248,49153.7292
358.5023,49117.625
358.6797,48981.3833
358.8571,48918.0208
359.0344,48842.5208
359.2118,48760.6625
359.3891,48746.875
359.5664,48617.575
359.7437,48599.9333
359.9209,48571.55
360.0982,48407.7458
360.2754,48257.8417
360.4526,48316.0042
360.6298,48275.875
360.807,48228.3042
360.9841,48218.675
361.1613,48297.4208
361.3383,48548.8833
361.5154,48494.3583
361.6925,48522.75
361.8695,48410.7583
362.0466,48226.4917
362.2236,48036.2292
362.4005,47835.9375
362.5775,47607.8417
362.7545,47491.2333
362.9314,47372.8792
363.1083,47482.0667
363.2852,48007.0333
363.462,47866.7875
363.6389,47676.1917
363.8157,47438.525
363.9925,47173.9125
364.1693,47026.5458
364.346,46889.7333
364.5228,47004.775
364.6996,47223.4458
364.8762,47227.0417
365.0529,47293.3208
365.2296,47496.2042
365.4062,47270.6458
365.5829,47229.4083
365.7595,47231.95
365.9361,47076.0167
366.1126,47080.5917
366.2892,48272.0333
366.4657,49649.9375
366.6422,49718.5917
366.8186,49006.6958
366.9951,48814.4958
367.1716,48167.2958
367.348,49141.6208
367.5244,49186.4667
367.7008,48363.9625
367.8772,47743.875
368.0535,48027.3417
368.2298,49816.5917
368.4061,50788.75
368.5824,49674.9833
368.7586,49093.9583
368.9349,48521.4458
369.1111,47344.9208
369.2873,46712.6208
369.4635,46650.7375
369.6396,46477.6917
369.8158,46555.5083
369.9919,47268.5292
370.168,48345.7125
370.3441,48001.8875
370.5202,47141.1667
370.6962,46540.9208
370.8722,46174.9875
371.0482,46053.4375
371.2242,46242.875
371.4002,46738.8667
371.5761,46790.9
371.752,46538.1083
371.9279,46637.35
372.1038,46688.3833
372.2796,46486.4083
372.4555,46450.025
372.6313,46400.2375
372.8071,46153.75
372.9829,46134.4833
373.1586,46517.0583
373.3344,46375.6333
373.5101,46055.2125
373.6858,46003.0833
373.8615,45822.2167
374.0371,46036.025
374.2127,46409.2333
374.3884,46074.7792
374.564,45874.5958
374.7395,45789.7375
374.9151,45785.8833
375.0906,46527.7833
375.2661,46948.1875
375.4416,46403.0875
375.6171,46479.9208
375.7925,46618.3042
375.968,46618.8458
376.1434,46388.4125
376.3188,46420.7208
376.4941,46414.6292
376.6695,46479.7583
376.8448,46690.9292
377.0201,46967.5
377.1954,47157.2708
377.3707,46933.9917
377.5459,47287.2125
377.7212,47966.7875
377.8964,48950.5417
378.0715,49015.8042
378.2467,48757.2125
378.4218,48170.8583
378.597,47357.9208
378.7721,47332.0083
378.9472,47500.3792
379.1222,49413.9625
379.2973,49461.1125
379.4723,50285.9875
379.6473,53334.1792
379.8223,53434.1542
379.9972,51187.3833
380.1722,50280.1667
380.3471,50030.7458
380.522,48300.1583
380.6969,47689.025
380.8717,47972.7542
381.0466,47465.1833
381.2214,48232.275
381.3962,48427.8083
381.571,47915.2417
381.7457,47568.6625
381.9204,47752.1208
382.0952,47417.4042
382.2699,48012.7208
382.4445,48600.6458
382.6192,49256.575
382.7938,49903.3125
382.9685,50381.2167
383.1431,49639.325
383.3176,48454.675
383.4922,47967.0
383.6667,48303.4125
383.8412,47892.5042
384.0157,47693.5292
384.1902,47922.4083
384.3646,47711.7042
384.5391,47934.2125
384.7134,48928.3667
384.8878,51063.7
385.0622,51823.025
385.2365,49911.0042
385.4109,48916.5583
385.5852,48696.0125
385.7594,50491.1375
385.9337,53175.675
386.1079,54492.3417
386.2822,55983.7917
386.4564,54735.8958
386.6306,52433.8333
386.8047,53200.95
386.9789,54316.2708
387.153,56191.025
387.3271,55646.9667
387.5012,53428.2042
387.6752,53589.4542
387.8492,54927.275
388.0233,53902.3917
388.1972,51680.5542
388.3712,51451.25
388.5452,51555.4583
388.7191,52569.3917
388.893,55616.65
389.0669,53942.4875
389.2408,50017.9542
389.4146,48383.5583
389.5884,47317.1542
389.7623,47313.0583
389.9361,47383.975
390.1098,47142.875
390.2835,47251.2083
390.4573,47147.4208
390.631,47149.9542
390.8047,47463.9
390.9784,47581.0917
391.152,47184.5417
391.3256,47113.8417
391.4992,46962.8
391.6728,47238.9958
391.8464,48263.7042
392.0199,48044.9917
392.1934,47365.3417
392.3669,47901.3792
392.5403,48636.6875
392.7138,49503.6708
392.8873,50017.6125
393.0607,49438.2625
393.2341,49307.7083
393.4074,49346.6583
393.5808,48669.9458
393.7542,48795.9042
393.9274,48786.8458
394.1007,48435.8958
394.274,49953.5333
394.4472,50779.2667
394.6205,51997.7167
394.7937,52941.275
394.9668,53156.3583
395.14,52101.85
395.3131,49599.2875
395.4863,48455.725
395.6594,48343.0875
395.8325,47899.8583
396.0055,48679.8458
396.1786,49241.8417
396.3516,49818.0167
396.5246,48645.05
396.6975,47531.4125
396.8705,48263.3625
397.0434,49742.4875
397.2163,48607.1833
397.3892,48172.9583
397.5621,48836.3792
397.735,49873.275
397.9077,50839.3708
398.0806,50525.9542
398.2534,52411.3417
398.4261,52133.4417
398.5989,50644.9542
398.7716,51097.2042
398.9443,52756.2958
399.117,55742.25
399.2896,55800.2958
399.4623,52651.9125
399.6349,51729.0417
399.8075,51623.175
399.9801,49402.4333
400.1526,48412.0792
400.3252,47958.4083
400.4977,48089.5083
400.6702,48519.65
400.8427,46960.3375
401.0151,46490.3458
401.1875,45674.7625
401.36,45494.0542
401.5323,45082.6792
401.7047,44751.1
401.877,45195.9542
402.0494,45579.0333
402.2216,46380.9208
402.394,46273.9958
402.5662,46740.3208
402.7385,48928.1333
402.9107,48476.675
403.0829,47117.5458
403.2551,46568.9583
403.4272,46134.3875
403.5994,46031.5417
403.7715,46391.05
403.9436,46781.6833
404.1156,46738.025
