Timestamp,01/29/2024 08:06:01
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2584.725
218.2508,2639.8708
218.442,2693.3833
218.6332,2752.6042
218.8244,2809.3542
219.0156,2870.7042
219.2067,2933.8167
219.3979,2999.3458
219.589,3067.0375
219.7801,3136.8083
219.9712,3206.8208
220.1623,3281.2792
220.3533,3360.2292
220.5444,3439.35
220.7354,3521.9083
220.9264,3603.8125
221.1174,3692.35
221.3083,3785.1
221.4993,3870.7083
221.6902,3957.0292
221.8812,4057.0208
222.0721,4153.5583
222.263,4253.4375
222.4538,4360.6583
222.6447,4466.4458
222.8355,4575.7333
223.0264,4686.9125
223.2172,4797.9208
223.408,4914.1917
223.5987,5034.5
223.7895,5159.1083
223.9802,5283.7083
224.1709,5409.4375
224.3616,5542.3167
224.5524,5673.5375
224.743,5810.575
224.9337,5943.9792
225.1243,6095.1542
225.315,6236.7083
225.5056,6374.2458
225.6962,6528.2167
225.8867,6678.425
226.0773,6829.125
226.2678,6987.2708
226.4584,7145.8917
226.6489,7304.8375
226.8394,7462.7125
227.0298,7630.9125
227.2203,7806.15
227.4108,7988.9583
227.6012,8166.6292
227.7916,8341.2458
227.982,8520.3167
228.1723,8701.7708
228.3627,8887.8375
228.5531,9071.3667
228.7434,9260.9083
228.9337,9453.3708
229.124,9655.9708
229.3143,9858.4167
229.5045,10075.3583
229.6948,10289.425
229.885,10514.35
230.0752,10736.7792
230.2654,10958.9083
230.4556,11183.4833
230.6457,11404.1042
230.8358,11627.8042
231.026,11856.9958
231.2161,12082.2125
231.4062,12314.6042
231.5963,12541.4375
231.7863,12778.6167
231.9764,13036.1875
232.1664,13288.0083
232.3564,13547.0167
232.5464,13803.8
232.7364,14062.9042
232.9263,14314.5167
233.1163,14579.6208
233.3062,14853.4417
233.4961,15139.9292
233.686,15412.4542
233.8758,15660.9583
234.0657,15911.775
234.2555,16188.8083
234.4454,16469.9917
234.6352,16744.2667
234.825,17016.6792
235.0147,17280.775
235.2045,17553.9125
235.3942,17820.2417
235.5839,18100.8458
235.7737,18373.6042
235.9633,18642.3625
236.153,18936.6708
236.3427,19232.9125
236.5323,19511.1583
236.7219,19785.1125
236.9115,20033.45
237.1011,20296.7125
237.2907,20589.0833
237.4803,20876.0
237.6698,21149.5
237.8593,21435.825
238.0488,21710.7042
238.2383,21993.1
238.4278,22268.125
238.6172,22571.75
238.8066,22857.2583
238.9961,23144.2333
239.1855,23446.1958
239.3748,23721.9125
239.5642,23988.4625
239.7536,24277.9667
239.9429,24554.6708
240.1322,24809.5625
240.3215,25077.7333
240.5108,25354.9833
240.7001,25636.4
240.8893,25910.2958
241.0786,26175.8625
241.2677,26435.4375
241.457,26722.6667
241.6461,26944.6375
241.8353,27183.675
242.0244,27417.1125
242.2136,27660.2042
242.4027,27908.1167
242.5918,28146.3917
242.7809,28361.0083
242.9699,28498.3625
243.159,28683.8958
243.348,28978.2792
243.537,29284.7167
243.726,29535.2667
243.915,29754.65
244.1039,29964.5833
244.2929,30083.875
244.4818,30202.0333
244.6707,30437.4417
244.8596,30744.7375
245.0485,31028.2542
245.2373,31296.0
245.4262,31546.2625
245.615,31775.0208
245.8038,31959.5667
245.9926,32195.4917
246.1814,32369.0167
246.3701,32396.9542
246.5589,32493.575
246.7476,32721.9458
246.9363,33027.5917
247.1249,33275.45
247.3136,33521.4667
247.5023,33743.8708
247.6909,33988.2875
247.8795,34194.775
248.0681,34406.3875
248.2567,34621.0458
248.4453,34814.3792
248.6338,34990.2125
248.8224,35041.9458
249.0109,35001.8958
249.1994,35183.2583
249.3878,35441.4375
249.5763,35680.4958
249.7648,35890.8583
249.9532,36090.2792
250.1416,36329.9167
250.33,36554.6583
250.5183,36771.9833
250.7067,36930.4333
250.8951,37073.7208
251.0834,37225.2667
251.2717,37374.5542
251.46,37497.0333
251.6483,37619.1458
251.8365,37673.4625
252.0247,37645.9542
252.213,37805.2458
252.4012,37973.75
252.5894,38207.0
252.7775,38354.9167
252.9657,38493.6667
253.1538,38687.4833
253.3419,38819.625
253.53,38917.6875
253.7181,39040.2583
253.9062,39150.1333
254.0942,39255.1458
254.2823,39329.625
254.4703,39414.0125
254.6583,39511.0583
254.8463,39601.5083
255.0342,39642.3042
255.2222,39690.6292
255.4101,39680.4875
255.598,39674.6417
255.7859,39792.7042
255.9738,39943.4833
256.1616,40100.1292
256.3495,40267.1042
256.5373,40390.6667
256.7251,40567.3208
256.9129,40671.1375
257.1006,40756.2417
257.2884,40872.9167
257.4761,41005.9875
257.6638,41079.95
257.8515,41118.6042
258.0392,41179.4875
258.2269,41226.5625
258.4146,41277.1208
258.6022,41337.7917
258.7898,41348.0458
258.9774,41382.3583
259.165,41453.4208
259.3525,41496.45
259.5401,41523.2083
259.7276,41605.1667
259.9151,41680.2667
260.1026,41735.2333
260.2901,41815.9833
260.4776,41883.9042
260.665,42022.9458
260.8524,42131.7875
261.0398,42243.8708
261.2272,42290.5083
261.4146,42295.5042
261.6019,42342.0167
261.7893,42404.9125
261.9766,42446.7208
262.1639,42508.4542
262.3512,42501.1542
262.5384,42508.3208
262.7257,42518.2833
262.9129,42549.6708
263.1001,42565.4792
263.2873,42648.0292
263.4745,42679.0583
263.6617,42605.9542
263.8488,42646.1958
264.0359,42681.8333
264.2231,42708.7
264.4101,42730.8333
264.5972,42777.3
264.7842,42810.3375
264.9713,42817.7625
265.1583,42817.0458
265.3453,42843.4792
265.5323,42887.5125
265.7193,42925.0167
265.9062,42992.825
266.0931,43012.5375
266.2801,43013.8833
266.4669,43069.8375
266.6538,43112.8542
266.8407,43165.225
267.0276,43145.5792
267.2143,43128.525
267.4012,43169.8417
267.588,43113.7708
267.7747,43119.7917
267.9615,43133.6375
268.1482,43127.2875
268.3349,43145.6208
268.5217,43137.8917
268.7083,43096.7083
268.895,43096.7375
269.0817,43135.2542
269.2682,43131.2375
269.4549,43090.15
269.6415,43007.9958
269.8281,43002.6375
270.0146,43050.3167
270.2012,43075.3958
270.3877,43112.4958
270.5742,43109.7292
270.7607,43118.45
270.9472,43113.6417
271.1336,43108.025
271.32,43090.8917
271.5065,43074.4667
271.6929,43071.2708
271.8792,43112.925
272.0656,43123.7667
272.252,43157.1375
272.4383,43173.6417
272.6246,43163.9958
272.8109,43164.8292
272.9972,43245.375
273.1835,43297.6583
273.3697,43325.1875
273.5559,43358.1792
273.7421,43375.8542
273.9283,43386.8
274.1145,43391.5333
274.3007,43414.5083
274.4868,43455.9917
274.6729,43529.5833
274.859,43553.5125
275.0451,43580.6375
275.2311,43497.5042
275.4172,43532.875
275.6032,43583.9833
275.7892,43645.325
275.9752,43668.4958
276.1612,43721.6458
276.3472,43704.1417
276.5331,43709.6875
276.719,43731.1542
276.9049,43757.0875
277.0908,43737.4
277.2767,43756.6667
277.4625,43795.2417
277.6484,43821.0417
277.8342,43811.675
278.02,43839.9417
278.2057,43900.9125
278.3915,43977.925
278.5772,44007.8958
278.763,43997.6292
278.9487,44073.5125
279.1343,44145.6167
279.32,44154.925
279.5057,44137.8042
279.6913,44053.4458
279.877,44067.5375
280.0625,44084.4875
280.2481,44059.4292
280.4337,44041.45
280.6192,44131.4208
280.8048,44199.6375
280.9903,44198.6208
281.1758,44177.5542
281.3612,44145.4083
281.5467,44157.4417
281.7321,44233.7167
281.9175,44286.1875
282.1029,44299.0167
282.2884,44338.0167
282.4737,44310.6375
282.6591,44288.8333
282.8444,44316.9958
283.0297,44342.0958
283.215,44380.7375
283.4002,44414.575
283.5855,44390.1875
283.7707,44334.1417
283.956,44344.7708
284.1412,44357.3833
284.3264,44425.1417
284.5115,44517.3875
284.6967,44584.5458
284.8818,44578.2583
285.0669,44541.1583
285.252,44577.3083
285.4371,44633.6042
285.6222,44631.1625
285.8072,44639.3542
285.9922,44656.775
286.1772,44724.8875
286.3622,44800.3625
286.5472,44789.525
286.7321,44773.8792
286.9171,44856.8208
287.102,44905.4958
287.2869,44986.6042
287.4717,45103.9
287.6566,45150.8958
287.8415,45198.95
288.0263,45228.2917
288.2111,45188.1042
288.3959,45148.3083
288.5806,45199.3375
288.7654,45257.375
288.9501,45403.7167
289.1348,45479.3708
289.3195,45524.1792
289.5042,45588.7333
289.6889,45687.4958
289.8735,45657.7708
290.0581,45677.9958
290.2428,45644.0708
290.4273,45709.9875
290.6119,45815.575
290.7965,45864.1417
290.981,45917.7167
291.1655,45958.6042
291.35,45892.5083
291.5345,45875.2333
291.719,45932.9042
291.9034,46002.7583
292.0878,46124.0583
292.2722,46174.0125
292.4566,46176.2125
292.641,46241.6583
292.8253,46288.8792
293.0096,46314.4958
293.194,46395.3542
293.3783,46450.9917
293.5626,46541.1833
293.7468,46613.1458
293.9311,46670.6333
294.1153,46649.7167
294.2995,46566.4125
294.4837,46550.2417
294.6678,46539.0583
294.852,46552.1208
295.0361,46640.8333
295.2202,46716.0708
295.4043,46803.4083
295.5884,46834.4167
295.7725,46893.1792
295.9565,46922.45
296.1405,46895.7917
296.3246,46910.7792
296.5085,47042.4542
296.6925,47158.925
296.8764,47211.3583
297.0603,47232.9917
297.2443,47258.4708
297.4282,47258.3708
297.612,47249.2167
297.7959,47260.75
297.9797,47295.2375
298.1635,47290.9458
298.3474,47422.7583
298.5311,47525.7125
298.7149,47520.9958
298.8987,47484.4917
299.0823,47503.425
299.2661,47478.7583
299.4498,47402.0458
299.6334,47459.4292
299.8171,47537.5375
300.0007,47582.3458
300.1843,47633.0375
300.368,47673.7583
300.5515,47687.1417
300.7351,47712.6708
300.9186,47741.4167
301.1021,47751.7042
301.2857,47802.8417
301.4691,47846.4958
301.6526,47928.375
301.8361,47936.9917
302.0195,47927.3333
302.2029,47972.1875
302.3863,48034.625
302.5697,48026.1542
302.753,48101.7667
302.9364,48198.6
303.1197,48312.9292
303.303,48345.2583
303.4863,48332.3042
303.6696,48262.0583
303.8528,48233.9917
304.036,48259.3583
304.2192,48342.1333
304.4024,48375.7667
304.5856,48364.1708
304.7688,48414.8875
304.9519,48465.2208
305.135,48494.4
305.3181,48515.1
305.5012,48548.1917
305.6842,48630.3125
305.8673,48669.8042
306.0504,48662.1583
306.2333,48596.8083
306.4163,48635.5333
306.5993,48633.9667
306.7822,48692.5875
306.9652,48746.3083
307.1481,48741.9417
307.331,48752.6833
307.5139,48757.5083
307.6967,48747.4
307.8796,48763.0833
308.0624,48801.6875
308.2452,48778.1333
308.428,48772.6208
308.6107,48816.4583
308.7935,48805.6125
308.9762,48814.5333
309.1589,48860.3333
309.3416,48882.65
309.5243,48906.2542
309.7069,48934.5
309.8896,48924.8625
310.0721,48937.2292
310.2548,48990.45
310.4373,49027.3792
310.6199,49100.625
310.8024,49104.6833
310.985,49130.025
311.1674,49087.8792
311.3499,49038.9333
311.5324,49093.8917
311.7148,49194.3042
311.8973,49183.0792
312.0797,49206.9583
312.2621,49252.5292
312.4445,49229.7458
312.6268,49222.7542
312.8091,49268.2375
312.9915,49223.325
313.1738,49234.3083
313.356,49214.0917
313.5383,49176.7792
313.7206,49217.7208
313.9027,49190.6167
314.085,49197.8458
314.2672,49240.4417
314.4493,49276.1583
314.6314,49337.3125
314.8136,49395.4375
314.9957,49365.7417
315.1778,49331.5417
315.3598,49363.6042
315.5419,49418.0125
315.724,49460.3917
315.9059,49469.0125
316.088,49469.8542
316.2699,49541.1292
316.4519,49578.75
316.6338,49558.7833
316.8157,49470.3875
316.9977,49473.1
317.1795,49563.3792
317.3614,49638.9375
317.5432,49707.4542
317.7251,49725.7708
317.9069,49634.3792
318.0887,49624.3167
318.2704,49568.9333
318.4522,49611.7625
318.6339,49684.4583
318.8156,49795.7583
318.9973,49783.4083
319.179,49843.7875
319.3607,49924.2458
319.5423,49977.3167
319.7239,49985.3292
319.9055,49956.7958
320.0871,49982.3292
320.2687,50009.3625
320.4502,50006.8042
320.6317,49946.8375
320.8132,50003.9875
320.9947,50064.4083
321.1761,50115.6292
321.3576,50137.0
321.5391,50133.4792
321.7205,50168.575
321.9019,50201.1167
322.0832,50185.0792
322.2646,50189.8542
322.4459,50193.05
322.6272,50198.3375
322.8085,50189.8583
322.9898,50200.3167
323.1711,50172.8125
323.3523,50166.5542
323.5335,50145.6667
323.7147,50265.9667
323.8959,50439.0625
324.0771,50502.9667
324.2582,50512.4958
324.4393,50540.6333
324.6204,50598.2
324.8015,50626.6417
324.9826,50714.4458
325.1637,50835.8833
325.3447,50833.5958
325.5257,50842.225
325.7067,50825.55
325.8877,50688.6125
326.0686,50642.1125
326.2496,50697.6708
326.4305,50675.0792
326.6114,50725.825
326.7922,50774.0458
326.9731,50826.5792
327.1539,50846.525
327.3347,50905.4208
327.5155,50969.3542
327.6963,51077.7333
327.8771,51105.6833
328.0578,51002.4583
328.2385,50865.0208
328.4193,50881.675
328.5999,50906.1875
328.7806,50887.2625
328.9613,50912.125
329.1419,50898.6792
329.3225,50939.1833
329.5031,50911.8042
329.6837,50901.5833
329.8642,50879.0333
330.0447,50871.5125
330.2252,50854.0125
330.4057,50807.0625
330.5862,50818.0333
330.7667,50850.5542
330.9471,50895.0708
331.1275,51041.325
331.3079,51105.1125
331.4883,51218.6125
331.6687,51171.6792
331.849,51005.1083
332.0293,50909.8625
332.2096,50858.7708
332.3899,50888.1542
332.5702,50965.8917
332.7504,51039.6875
332.9306,51127.3167
333.1108,51066.0875
333.291,50980.7625
333.4712,50980.6167
333.6514,51039.1583
333.8315,51030.5125
334.0116,51036.2792
334.1917,51107.0667
334.3717,51172.4667
334.5518,51194.3625
334.7318,51129.8042
334.9119,51110.2833
335.0918,51154.2042
335.2718,51201.6958
335.4518,51221.8125
335.6317,51255.8125
335.8116,51325.075
335.9915,51267.1167
336.1714,51139.3833
336.3513,51121.725
336.5311,51153.8083
336.7109,51259.2292
336.8907,51292.3167
337.0705,51135.3667
337.2502,50966.4542
337.43,50915.5167
337.6097,50845.8917
337.7894,50833.475
337.9691,50876.7708
338.1488,50932.0417
338.3284,50974.1292
338.508,51096.4292
338.6877,51211.7292
338.8672,51202.625
339.0468,51130.8542
339.2263,51110.3542
339.4059,51491.6833
339.5854,51750.4542
339.7649,51346.7542
339.9443,51174.8292
340.1238,51098.8417
340.3032,51088.3625
340.4826,51106.775
340.662,51014.6708
340.8414,50917.2625
341.0207,50938.0625
341.2001,50961.6458
341.3794,50953.2667
341.5587,51018.8542
341.738,51061.5875
341.9172,51064.2042
342.0965,51048.9667
342.2757,50924.5792
342.4549,50774.4875
342.6341,50795.1958
342.8132,50853.8625
342.9923,51042.3042
343.1715,51222.9333
343.3506,51169.9458
343.5296,50949.6583
343.7087,50873.8167
343.8878,50805.4667
344.0668,50806.6875
344.2458,50815.4333
344.4248,50713.0667
344.6037,50680.4792
344.7827,50715.7542
344.9616,50689.05
345.1405,50694.7792
345.3194,50698.2292
345.4982,50630.1792
345.6771,50568.3292
345.8559,50577.0708
346.0347,50571.6583
346.2135,50530.2833
346.3923,50506.3917
346.571,50444.8333
346.7498,50419.0708
346.9285,50497.0875
347.1071,50434.7542
347.2859,50333.2458
347.4645,50379.4167
347.6431,50442.0208
347.8217,50446.6583
348.0003,50363.0917
348.1789,50348.1667
348.3574,50334.4083
348.5359,50268.0333
348.7145,50185.2542
348.893,50205.6
349.0714,50218.5708
349.2499,50104.825
349.4283,50010.0542
349.6068,49906.4833
349.7852,49868.0083
349.9635,49895.7542
350.1419,49877.9208
350.3202,49824.4375
350.4985,49725.4833
350.6768,49641.3667
350.8551,49598.5667
351.0334,49590.625
351.2116,49555.2417
351.3898,49553.1
351.568,49478.25
351.7462,49479.4917
351.9243,49438.6625
352.1025,49351.675
352.2806,49270.8792
352.4587,49260.0
352.6368,49192.0875
352.8148,49091.3083
352.9929,49042.9875
353.1709,49082.1667
353.3489,49082.675
353.5268,48995.9542
353.7048,48924.0667
353.8828,48878.075
354.0607,48788.25
354.2386,48778.9375
354.4165,48738.1958
354.5943,48683.3792
354.7722,48672.625
354.95,48743.5542
355.1278,48738.2292
355.3056,48612.7958
355.4833,48444.0458
355.6611,48297.5375
355.8388,48194.1667
356.0165,48157.5875
356.1942,48181.9833
356.3719,48243.2292
356.5495,48205.475
356.7271,48143.625
356.9047,48098.5042
357.0823,48094.175
357.2599,48118.2708
357.4374,48038.4
357.6149,47896.5
357.7924,47785.4208
357.9699,47789.2917
358.1474,47717.0792
358.3248,47599.9
358.5023,47562.7208
358.6797,47437.1792
358.8571,47384.6333
359.0344,47309.6708
359.2118,47216.5833
359.3891,47207.8167
359.5664,47073.5958
359.7437,47060.4917
359.9209,47031.4542
360.0982,46870.3208
360.2754,46720.6625
360.4526,46784.925
360.6298,46755.7333
360.807,46701.7708
360.9841,46699.0458
361.1613,46777.8417
361.3383,47012.9792
361.5154,46958.8667
361.6925,46981.6
361.8695,46887.4458
362.0466,46704.8833
362.2236,46515.35
362.4005,46315.2458
362.5775,46098.05
362.7545,45980.4
362.9314,45870.4583
363.1083,45997.0167
363.2852,46493.4375
363.462,46347.5708
363.6389,46164.6375
363.8157,45940.3375
363.9925,45681.5125
364.1693,45538.8708
364.346,45423.6125
364.5228,45535.35
364.6996,45734.6667
364.8762,45743.8667
365.0529,45810.9375
365.2296,45990.5333
365.4062,45774.5833
365.5829,45734.3292
365.7595,45738.5458
365.9361,45589.5208
366.1126,45602.675
366.2892,46765.8167
366.4657,48080.2542
366.6422,48119.7083
366.8186,47459.8542
366.9951,47264.7667
367.1716,46656.8792
367.348,47601.0208
367.5244,47605.975
367.7008,46823.1125
367.8772,46232.5083
368.0535,46552.8208
368.2298,48252.3958
368.4061,49167.5083
368.5824,48079.05
368.7586,47545.3375
368.9349,46996.925
369.1111,45857.5958
369.2873,45252.3375
369.4635,45186.2042
369.6396,45016.5417
369.8158,45088.0292
369.9919,45788.725
370.168,46820.1208
370.3441,46466.5625
370.5202,45642.9042
370.6962,45076.8583
370.8722,44729.2375
371.0482,44611.0208
371.2242,44795.1833
371.4002,45270.3
371.5761,45304.7167
371.752,45070.4958
371.9279,45173.9792
372.1038,45227.7333
372.2796,45025.6083
372.4555,44998.775
372.6313,44938.6083
372.8071,44707.1292
372.9829,44692.7708
373.1586,45064.5625
373.3344,44913.675
373.5101,44613.7083
373.6858,44565.525
373.8615,44389.2625
374.0371,44593.2833
374.2127,44945.0375
374.3884,44614.9417
374.564,44438.7958
374.7395,44361.8917
374.9151,44367.2875
375.0906,45085.2083
375.2661,45463.15
375.4416,44938.0083
375.6171,45023.4583
375.7925,45158.1625
375.968,45143.4792
376.1434,44929.9125
376.3188,44960.1833
376.4941,44959.6417
376.6695,45021.675
376.8448,45220.8208
377.0201,45498.1208
377.1954,45668.4375
377.3707,45447.825
377.5459,45798.6667
377.7212,46469.1875
377.8964,47406.3625
378.0715,47441.8875
378.2467,47203.2625
378.4218,46635.6792
378.597,45870.7083
378.7721,45849.0625
378.9472,46030.3917
379.1222,47856.5542
379.2973,47881.8125
379.4723,48728.4333
379.6473,51676.6375
379.8223,51697.975
379.9972,49548.4875
380.1722,48707.1458
380.3471,48460.4375
380.522,46770.2708
380.6969,46201.4083
380.8717,46462.2792
381.0466,45966.8833
381.2214,46719.4708
381.3962,46881.925
381.571,46405.4583
381.7457,46078.2083
381.9204,46259.1917
382.0952,45937.625
382.2699,46516.0625
382.4445,47071.7375
382.6192,47704.1917
382.7938,48336.4917
382.9685,48772.4375
383.1431,48050.4375
383.3176,46918.5917
383.4922,46478.0583
383.6667,46794.9625
383.8412,46392.8375
384.0157,46206.1083
384.1902,46415.25
384.3646,46203.0875
384.5391,46435.525
384.7134,47394.6375
384.8878,49479.9
385.0622,50149.0625
385.2365,48308.5125
385.4109,47382.525
385.5852,47186.9458
385.7594,48957.7167
385.9337,51484.5542
386.1079,52766.7417
386.2822,54205.65
386.4564,52925.7167
386.6306,50787.4833
386.8047,51544.8958
386.9789,52626.1167
387.153,54429.2958
387.3271,53802.4375
387.5012,51731.1792
387.6752,51904.0833
387.8492,53213.6958
388.0233,52128.6792
388.1972,50037.4
388.3712,49818.5125
388.5452,49940.5542
388.7191,50928.4792
388.893,53860.2
389.0669,52117.3333
389.2408,48382.2542
389.4146,46847.1583
389.5884,45837.0833
389.7623,45832.9
389.9361,45858.1833
390.1098,45628.9542
390.2835,45731.1167
390.4573,45635.0292
390.631,45645.1167
390.8047,45941.4833
390.9784,46036.6167
391.152,45654.6875
391.3256,45581.8417
391.4992,45435.0667
391.6728,45713.5958
391.8464,46681.0833
392.0199,46470.4833
392.1934,45837.7958
392.3669,46364.15
392.5403,47074.1542
392.7138,47905.3375
392.8873,48384.4625
393.0607,47830.6875
393.2341,47731.7625
393.4074,47756.4625
393.5808,47105.2208
393.7542,47229.0333
393.9274,47182.1292
394.1007,46883.175
394.274,48329.1667
394.4472,49148.7
394.6205,50311.2958
394.7937,51206.4625
394.9668,51408.6208
395.14,50346.9583
395.3131,47956.5292
395.4863,46873.5333
395.6594,46768.0333
395.8325,46323.575
396.0055,47066.4208
396.1786,47624.6833
396.3516,48150.1208
396.5246,47026.7625
396.6975,45973.2042
396.8705,46735.925
397.0434,48094.825
397.2163,47005.25
397.3892,46590.8833
397.5621,47249.2292
397.735,48235.2
397.9077,49142.2333
398.0806,48817.8292
398.2534,50686.0958
398.4261,50330.0375
398.5989,48960.9333
398.7716,49362.0208
398.9443,51046.8042
399.117,53850.2583
399.2896,53856.7083
399.4623,50827.8833
399.6349,50015.7958
399.8075,49876.4083
399.9801,47729.475
400.1526,46760.0042
400.3252,46332.9458
400.4977,46486.2292
400.6702,46837.7292
400.8427,45348.7875
401.0151,44887.0583
401.1875,44106.9792
401.36,43944.4958
401.5323,43511.7167
401.7047,43215.5708
401.877,43646.3792
402.0494,44013.6208
402.2216,44780.8208
402.394,44670.75
402.5662,45156.4375
402.7385,47233.9458
402.9107,46761.3083
403.0829,45479.3542
403.2551,44957.4875
403.4272,44570.8333
403.5994,44442.8542
403.7715,44788.9875
403.9436,45136.3167
404.1156,45112.1125
