Timestamp,01/29/2024 05:11:09
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2681.9125
218.2508,2738.9417
218.442,2793.5125
218.6332,2855.7167
218.8244,2915.2958
219.0156,2978.4375
219.2067,3046.85
219.3979,3114.4792
219.589,3185.5833
219.7801,3257.425
219.9712,3331.6792
220.1623,3408.6417
220.3533,3491.1667
220.5444,3574.7333
220.7354,3659.3167
220.9264,3743.9583
221.1174,3839.5458
221.3083,3933.1875
221.4993,4025.0208
221.6902,4115.4208
221.8812,4218.275
222.0721,4321.6083
222.263,4424.9458
222.4538,4535.5083
222.6447,4649.275
222.8355,4761.8833
223.0264,4877.0042
223.2172,4994.175
223.408,5115.6542
223.5987,5242.775
223.7895,5367.7875
223.9802,5500.5208
224.1709,5632.1167
224.3616,5771.5
224.5524,5909.4333
224.743,6051.6958
224.9337,6190.0208
225.1243,6346.0125
225.315,6495.8792
225.5056,6640.8792
225.6962,6796.9167
225.8867,6960.5333
226.0773,7117.3542
226.2678,7275.6333
226.4584,7445.0708
226.6489,7613.4375
226.8394,7777.0667
227.0298,7949.5917
227.2203,8133.4208
227.4108,8323.575
227.6012,8512.275
227.7916,8692.2333
227.982,8877.4708
228.1723,9066.5875
228.3627,9263.9
228.5531,9454.4167
228.7434,9647.2917
228.9337,9853.0542
229.124,10064.3625
229.3143,10274.2125
229.5045,10495.2417
229.6948,10723.2167
229.885,10958.0292
230.0752,11189.7292
230.2654,11424.1708
230.4556,11655.7833
230.6457,11886.325
230.8358,12118.9417
231.026,12356.2708
231.2161,12589.5958
231.4062,12833.0875
231.5963,13068.1208
231.7863,13316.7125
231.9764,13578.7958
232.1664,13843.3708
232.3564,14120.5958
232.5464,14381.7292
232.7364,14649.0458
232.9263,14910.1
233.1163,15190.6
233.3062,15476.0917
233.4961,15776.4167
233.686,16054.2625
233.8758,16312.65
234.0657,16576.7
234.2555,16861.6
234.4454,17153.3583
234.6352,17439.725
234.825,17723.6458
235.0147,17997.3042
235.2045,18283.7
235.3942,18563.6042
235.5839,18851.4958
235.7737,19130.0667
235.9633,19411.0375
236.153,19720.3333
236.3427,20026.0
236.5323,20316.4917
236.7219,20595.3167
236.9115,20857.2167
237.1011,21128.35
237.2907,21430.4708
237.4803,21729.0875
237.6698,22013.2417
237.8593,22305.3208
238.0488,22594.8292
238.2383,22888.075
238.4278,23174.4208
238.6172,23482.1167
238.8066,23780.1125
238.9961,24077.6
239.1855,24389.775
239.3748,24679.2125
239.5642,24956.5208
239.7536,25249.5208
239.9429,25537.4375
240.1322,25798.7667
240.3215,26083.5208
240.5108,26375.2792
240.7001,26659.9792
240.8893,26938.575
241.0786,27222.4042
241.2677,27488.7208
241.457,27788.5
241.6461,28016.0083
241.8353,28257.8667
242.0244,28503.5708
242.2136,28751.0542
242.4027,29008.2625
242.5918,29252.5875
242.7809,29473.8708
242.9699,29613.2833
243.159,29804.9458
243.348,30109.6208
243.537,30423.725
243.726,30675.1917
243.915,30904.125
244.1039,31121.9458
244.2929,31240.25
244.4818,31369.1583
244.6707,31607.8542
244.8596,31923.8625
245.0485,32213.0083
245.2373,32489.6583
245.4262,32750.675
245.615,32977.3333
245.8038,33166.3875
245.9926,33402.6583
246.1814,33591.4833
246.3701,33616.9708
246.5589,33711.4583
246.7476,33949.8458
246.9363,34260.2792
247.1249,34515.0875
247.3136,34770.9083
247.5023,34996.1792
247.6909,35242.8375
247.8795,35464.5833
248.0681,35678.4042
248.2567,35898.1583
248.4453,36093.9125
248.6338,36274.4417
248.8224,36324.5833
249.0109,36287.3667
249.1994,36466.7625
249.3878,36738.6333
249.5763,36984.925
249.7648,37195.1917
249.9532,37397.3542
250.1416,37648.4375
250.33,37877.7
250.5183,38098.2583
250.7067,38259.3417
250.8951,38406.3458
251.0834,38558.8917
251.2717,38710.7708
251.46,38838.1708
251.6483,38966.7042
251.8365,39015.4958
252.0247,38981.1917
252.213,39143.4708
252.4012,39325.875
252.5894,39555.1875
252.7775,39717.3792
252.9657,39846.3667
253.1538,40043.3792
253.3419,40179.8
253.53,40277.9083
253.7181,40403.1
253.9062,40521.3708
254.0942,40620.875
254.2823,40698.6333
254.4703,40782.975
254.6583,40874.7792
254.8463,40970.2417
255.0342,41006.2458
255.2222,41057.3
255.4101,41049.5125
255.598,41027.875
255.7859,41148.0417
255.9738,41308.6833
256.1616,41470.1083
256.3495,41633.5417
256.5373,41759.6583
256.7251,41946.3
256.9129,42051.8417
257.1006,42134.8292
257.2884,42259.1042
257.4761,42386.6083
257.6638,42469.3625
257.8515,42503.825
258.0392,42566.7917
258.2269,42615.4208
258.4146,42661.5333
258.6022,42719.8333
258.7898,42723.075
258.9774,42761.7
259.165,42838.6
259.3525,42878.4292
259.5401,42914.8833
259.7276,42995.8708
259.9151,43064.8625
260.1026,43121.65
260.2901,43198.9958
260.4776,43268.4792
260.665,43405.3208
260.8524,43515.4042
261.0398,43635.0583
261.2272,43689.75
261.4146,43688.25
261.6019,43740.15
261.7893,43805.6542
261.9766,43848.8333
262.1639,43909.2125
262.3512,43900.1833
262.5384,43901.8667
262.7257,43907.1458
262.9129,43941.8625
263.1001,43962.9458
263.2873,44045.525
263.4745,44079.7833
263.6617,44012.1417
263.8488,44041.5792
264.0359,44083.7458
264.2231,44097.15
264.4101,44126.9083
264.5972,44168.5167
264.7842,44196.425
264.9713,44211.425
265.1583,44213.6625
265.3453,44242.5792
265.5323,44277.1458
265.7193,44315.375
265.9062,44387.3667
266.0931,44408.075
266.2801,44408.525
266.4669,44463.9
266.6538,44513.125
266.8407,44562.0833
267.0276,44546.15
267.2143,44529.1375
267.4012,44563.7458
267.588,44504.375
267.7747,44512.975
267.9615,44531.2958
268.1482,44526.1167
268.3349,44546.5292
268.5217,44532.0958
268.7083,44497.1708
268.895,44489.7292
269.0817,44528.7875
269.2682,44525.025
269.4549,44479.4792
269.6415,44397.0792
269.8281,44386.7875
270.0146,44437.4792
270.2012,44464.9958
270.3877,44495.1333
270.5742,44497.1625
270.7607,44505.575
270.9472,44510.6208
271.1336,44504.3542
271.32,44483.0417
271.5065,44464.3208
271.6929,44463.2792
271.8792,44506.45
272.0656,44510.4208
272.252,44544.3083
272.4383,44558.7292
272.6246,44549.2958
272.8109,44550.6542
272.9972,44632.95
273.1835,44687.1792
273.3697,44714.6458
273.5559,44744.7625
273.7421,44766.3208
273.9283,44774.7708
274.1145,44786.3292
274.3007,44808.275
274.4868,44851.4833
274.6729,44931.5917
274.859,44961.0208
275.0451,44976.7042
275.2311,44895.3458
275.4172,44931.3083
275.6032,44988.3042
275.7892,45052.4417
275.9752,45070.2167
276.1612,45127.0667
276.3472,45108.5458
276.5331,45112.4458
276.719,45137.2542
276.9049,45161.5417
277.0908,45143.4042
277.2767,45161.5542
277.4625,45209.1583
277.6484,45220.15
277.8342,45212.1458
278.02,45242.1917
278.2057,45309.925
278.3915,45397.0583
278.5772,45426.9042
278.763,45409.1292
278.9487,45488.6375
279.1343,45565.3
279.32,45580.4417
279.5057,45553.5458
279.6913,45473.1667
279.877,45485.6292
280.0625,45505.2542
280.2481,45478.2458
280.4337,45462.125
280.6192,45545.55
280.8048,45622.4375
280.9903,45619.25
281.1758,45601.3417
281.3612,45568.2125
281.5467,45583.5875
281.7321,45661.4375
281.9175,45712.7917
282.1029,45728.225
282.2884,45765.7167
282.4737,45740.975
282.6591,45717.7542
282.8444,45742.0875
283.0297,45775.625
283.215,45814.8125
283.4002,45843.7875
283.5855,45831.3375
283.7707,45764.0042
283.956,45773.9917
284.1412,45793.5125
284.3264,45869.0
284.5115,45954.0167
284.6967,46026.3833
284.8818,46018.1667
285.0669,45986.2042
285.252,46024.4917
285.4371,46073.6042
285.6222,46074.8417
285.8072,46087.5333
285.9922,46096.4417
286.1772,46171.8625
286.3622,46250.0542
286.5472,46241.7833
286.7321,46232.075
286.9171,46317.8167
287.102,46367.7125
287.2869,46449.3792
287.4717,46567.7792
287.6566,46622.8208
287.8415,46673.5292
288.0263,46700.8125
288.2111,46653.3208
288.3959,46615.1708
288.5806,46666.4083
288.7654,46732.1167
288.9501,46888.0083
289.1348,46956.7042
289.3195,47005.0875
289.5042,47072.4042
289.6889,47178.6792
289.8735,47150.4792
290.0581,47168.0125
290.2428,47137.3083
290.4273,47192.8417
290.6119,47305.6958
290.7965,47358.0083
290.981,47419.5542
291.1655,47453.325
291.35,47389.9333
291.5345,47371.9917
291.719,47430.05
291.9034,47499.3875
292.0878,47639.8792
292.2722,47676.1667
292.4566,47683.3875
292.641,47753.9875
292.8253,47805.3458
293.0096,47834.575
293.194,47912.55
293.3783,47967.2417
293.5626,48057.7708
293.7468,48130.5375
293.9311,48195.675
294.1153,48172.7708
294.2995,48096.4167
294.4837,48067.1542
294.6678,48059.4708
294.852,48076.7417
295.0361,48167.0917
295.2202,48235.7417
295.4043,48336.8
295.5884,48372.7042
295.7725,48431.3708
295.9565,48468.9708
296.1405,48428.1833
296.3246,48455.4292
296.5085,48579.7083
296.6925,48708.1542
296.8764,48753.4292
297.0603,48784.3375
297.2443,48809.7292
297.4282,48811.3333
297.612,48805.5042
297.7959,48808.2375
297.9797,48846.9792
298.1635,48840.325
298.3474,48978.4875
298.5311,49088.025
298.7149,49076.4
298.8987,49038.6375
299.0823,49063.7875
299.2661,49040.6292
299.4498,48957.1792
299.6334,49018.2958
299.8171,49091.2792
300.0007,49142.2708
300.1843,49203.5167
300.368,49239.5292
300.5515,49258.0833
300.7351,49277.0458
300.9186,49318.2583
301.1021,49315.9417
301.2857,49378.2542
301.4691,49415.0333
301.6526,49504.5375
301.8361,49502.4667
302.0195,49511.7083
302.2029,49548.075
302.3863,49611.9708
302.5697,49611.8583
302.753,49687.7583
302.9364,49784.4875
303.1197,49902.8958
303.303,49936.4292
303.4863,49920.3833
303.6696,49845.025
303.8528,49818.3167
304.036,49841.8542
304.2192,49921.6417
304.4024,49968.9042
304.5856,49952.6
304.7688,50004.5417
304.9519,50058.6292
305.135,50089.275
305.3181,50105.15
305.5012,50143.1542
305.6842,50222.6708
305.8673,50276.7625
306.0504,50261.4917
306.2333,50181.7958
306.4163,50233.2875
306.5993,50231.1417
306.7822,50295.375
306.9652,50352.1375
307.1481,50335.2125
307.331,50349.2917
307.5139,50359.7458
307.6967,50344.9417
307.8796,50365.075
308.0624,50407.7958
308.2452,50373.775
308.428,50374.4875
308.6107,50421.9
308.7935,50407.9958
308.9762,50418.3625
309.1589,50463.7583
309.3416,50488.7708
309.5243,50508.6292
309.7069,50543.7958
309.8896,50534.2292
310.0721,50546.4
310.2548,50593.9625
310.4373,50629.4708
310.6199,50711.3458
310.8024,50712.4167
310.985,50736.725
311.1674,50695.6583
311.3499,50641.2667
311.5324,50696.25
311.7148,50802.7375
311.8973,50790.5125
312.0797,50815.3
312.2621,50866.9875
312.4445,50840.7542
312.6268,50836.3625
312.8091,50884.4542
312.9915,50841.7708
313.1738,50837.5833
313.356,50821.9958
313.5383,50789.9625
313.7206,50825.9167
313.9027,50790.7542
314.085,50811.875
314.2672,50844.45
314.4493,50889.5792
314.6314,50953.9708
314.8136,51005.5167
314.9957,50978.6875
315.1778,50942.8083
315.3598,50979.1417
315.5419,51026.3708
315.724,51072.9042
315.9059,51080.1
316.088,51081.3875
316.2699,51155.4417
316.4519,51200.8625
316.6338,51174.5417
316.8157,51080.25
316.9977,51089.6833
317.1795,51175.5042
317.3614,51255.7125
317.5432,51320.0667
317.7251,51349.625
317.9069,51248.7458
318.0887,51237.2417
318.2704,51188.3375
318.4522,51226.3792
318.6339,51294.2375
318.8156,51416.9417
318.9973,51406.1458
319.179,51464.2167
319.3607,51547.4125
319.5423,51603.0083
319.7239,51605.7
319.9055,51576.0125
320.0871,51609.2917
320.2687,51633.0
320.4502,51624.8292
320.6317,51564.4292
320.8132,51628.0875
320.9947,51690.8917
321.1761,51741.6333
321.3576,51754.9458
321.5391,51762.7125
321.7205,51794.7042
321.9019,51821.025
322.0832,51819.0583
322.2646,51810.5792
322.4459,51822.525
322.6272,51820.4125
322.8085,51812.5292
322.9898,51820.2917
323.1711,51790.3125
323.3523,51784.4667
323.5335,51761.4167
323.7147,51882.7417
323.8959,52060.8417
324.0771,52128.5708
324.2582,52131.725
324.4393,52164.2333
324.6204,52212.2417
324.8015,52249.2125
324.9826,52348.9542
325.1637,52470.7208
325.3447,52468.0375
325.5257,52472.0708
325.7067,52453.1333
325.8877,52317.0542
326.0686,52261.8042
326.2496,52313.5833
326.4305,52305.8
326.6114,52350.6833
326.7922,52398.5375
326.9731,52445.8458
327.1539,52471.7333
327.3347,52533.0917
327.5155,52592.1792
327.6963,52699.4958
327.8771,52727.6917
328.0578,52626.3667
328.2385,52488.5833
328.4193,52495.5542
328.5999,52527.2333
328.7806,52496.3667
328.9613,52525.0333
329.1419,52512.7542
329.3225,52560.1125
329.5031,52541.2875
329.6837,52513.9542
329.8642,52487.1417
330.0447,52484.0458
330.2252,52461.65
330.4057,52424.6958
330.5862,52427.65
330.7667,52457.5
330.9471,52512.3667
331.1275,52651.7625
331.3079,52705.6875
331.4883,52830.8875
331.6687,52790.5583
331.849,52615.4167
332.0293,52514.6042
332.2096,52458.3458
332.3899,52487.7
332.5702,52569.0417
332.7504,52646.125
332.9306,52743.4542
333.1108,52684.9667
333.291,52593.8708
333.4712,52591.3375
333.6514,52644.9375
333.8315,52642.1625
334.0116,52637.4375
334.1917,52715.4125
334.3717,52775.9458
334.5518,52798.55
334.7318,52724.6667
334.9119,52708.2542
335.0918,52764.3958
335.2718,52800.4125
335.4518,52816.8167
335.6317,52860.0083
335.8116,52928.2625
335.9915,52858.1042
336.1714,52742.0667
336.3513,52716.2125
336.5311,52755.9417
336.7109,52861.0583
336.8907,52892.1958
337.0705,52727.2125
337.2502,52556.2625
337.43,52497.2125
337.6097,52428.3083
337.7894,52423.3458
337.9691,52456.8917
338.1488,52516.6542
338.3284,52560.625
338.508,52684.3167
338.6877,52803.4583
338.8672,52787.8042
339.0468,52714.2417
339.2263,52693.525
339.4059,53082.3583
339.5854,53360.1958
339.7649,52941.9667
339.9443,52753.6708
340.1238,52674.0792
340.3032,52673.6417
340.4826,52685.3292
340.662,52585.9417
340.8414,52495.9208
341.0207,52505.0375
341.2001,52531.6875
341.3794,52528.7833
341.5587,52593.6333
341.738,52633.7625
341.9172,52642.7708
342.0965,52615.8667
342.2757,52493.0417
342.4549,52341.1083
342.6341,52355.375
342.8132,52408.025
342.9923,52603.4833
343.1715,52792.8542
343.3506,52744.35
343.5296,52517.2542
343.7087,52428.5792
343.8878,52365.3667
344.0668,52366.2333
344.2458,52377.2583
344.4248,52277.2708
344.6037,52233.4708
344.7827,52270.1792
344.9616,52234.5667
345.1405,52242.5667
345.3194,52242.5667
345.4982,52170.5583
345.6771,52107.925
345.8559,52108.3333
346.0347,52109.8
346.2135,52070.575
346.3923,52039.1292
346.571,51975.9375
346.7498,51948.9875
346.9285,52032.0583
347.1071,51973.0167
347.2859,51865.15
347.4645,51917.5125
347.6431,51979.575
347.8217,51984.375
348.0003,51889.5875
348.1789,51879.2083
348.3574,51854.3333
348.5359,51791.2292
348.7145,51704.3417
348.893,51733.475
349.0714,51735.2292
349.2499,51624.3875
349.4283,51530.9583
349.6068,51412.275
349.7852,51374.3208
349.9635,51404.025
350.1419,51386.4208
350.3202,51328.8708
350.4985,51225.9583
350.6768,51138.3625
350.8551,51090.8083
351.0334,51082.775
351.2116,51046.2083
351.3898,51046.8
351.568,50966.2
351.7462,50949.375
351.9243,50917.9042
352.1025,50829.425
352.2806,50753.9792
352.4587,50738.8625
352.6368,50677.8708
352.8148,50573.7708
352.9929,50515.3792
353.1709,50562.1083
353.3489,50556.7542
353.5268,50474.7667
353.7048,50386.8917
353.8828,50339.0958
354.0607,50244.5875
354.2386,50244.45
354.4165,50200.6167
354.5943,50146.3792
354.7722,50134.2917
354.95,50208.1125
355.1278,50194.4542
355.3056,50064.8208
355.4833,49893.375
355.6611,49739.2208
355.8388,49640.8125
356.0165,49594.2875
356.1942,49625.95
356.3719,49689.9208
356.5495,49648.975
356.7271,49583.0542
356.9047,49537.5458
357.0823,49539.1083
357.2599,49555.2458
357.4374,49478.7
357.6149,49328.3042
357.7924,49211.0625
357.9699,49219.6583
358.1474,49149.5833
358.3248,49020.7417
358.5023,48985.4542
358.6797,48851.9708
358.8571,48788.9208
359.0344,48707.6292
359.2118,48617.3167
359.3891,48613.4458
359.5664,48477.6417
359.7437,48451.2833
359.9209,48431.9458
360.0982,48266.2875
360.2754,48115.9
360.4526,48174.8375
360.6298,48142.5667
360.807,48084.4792
360.9841,48083.6667
361.1613,48164.6042
361.3383,48409.5958
361.5154,48354.2083
361.6925,48378.975
361.8695,48269.9958
362.0466,48086.8625
362.2236,47899.7
362.4005,47697.0792
362.5775,47466.4
362.7545,47337.8375
362.9314,47225.575
363.1083,47344.8625
363.2852,47863.4042
363.462,47723.75
363.6389,47531.2333
363.8157,47297.1625
363.9925,47023.3167
364.1693,46875.9583
364.346,46755.0833
364.5228,46865.4875
364.6996,47085.7625
364.8762,47089.0875
365.0529,47155.625
365.2296,47342.55
365.4062,47118.0458
365.5829,47074.7208
365.7595,47082.0958
365.9361,46934.4542
366.1126,46924.1417
366.2892,48121.5792
366.4657,49488.6458
366.6422,49556.3333
366.8186,48843.075
366.9951,48651.7833
367.1716,48005.1833
367.348,48969.9333
367.5244,49020.325
367.7008,48195.85
367.8772,47585.5167
368.0535,47875.7
368.2298,49648.0792
368.4061,50613.4583
368.5824,49510.975
368.7586,48936.7292
368.9349,48363.7167
369.1111,47190.5417
369.2873,46568.1417
369.4635,46500.1417
369.6396,46332.9458
369.8158,46403.8792
369.9919,47115.0958
370.168,48181.2917
370.3441,47844.3292
370.5202,46992.3083
370.6962,46392.8958
370.8722,46032.1375
371.0482,45909.1625
371.2242,46085.4458
371.4002,46583.9375
371.5761,46631.7958
371.752,46381.7292
371.9279,46481.8083
372.1038,46547.8833
372.2796,46336.125
372.4555,46303.625
372.6313,46254.7333
372.8071,46004.1667
372.9829,45984.4333
373.1586,46364.2667
373.3344,46237.6542
373.5101,45917.0042
373.6858,45861.9208
373.8615,45677.5375
374.0371,45881.3292
374.2127,46242.8167
374.3884,45918.6
374.564,45724.7833
374.7395,45642.5917
374.9151,45643.6708
375.0906,46377.9167
375.2661,46793.0708
375.4416,46245.3458
375.6171,46319.2375
375.7925,46463.5917
375.968,46453.7792
376.1434,46236.3292
376.3188,46257.0958
376.4941,46254.8042
376.6695,46320.2125
376.8448,46515.9875
377.0201,46806.8125
377.1954,46990.075
377.3707,46750.6125
377.5459,47106.7958
377.7212,47787.1708
377.8964,48760.9292
378.0715,48819.8042
378.2467,48563.525
378.4218,47970.9333
378.597,47173.5375
378.7721,47156.2333
378.9472,47333.6792
379.1222,49223.0125
379.2973,49268.1958
379.4723,50094.65
379.6473,53108.075
379.8223,53225.0
379.9972,50992.0583
380.1722,50073.6
380.3471,49831.9375
380.522,48107.9583
380.6969,47504.5708
380.8717,47775.8125
381.0466,47276.7792
381.2214,48037.15
381.3962,48238.3833
381.571,47735.7792
381.7457,47395.1542
381.9204,47577.6167
382.0952,47256.075
382.2699,47833.7875
382.4445,48420.1167
382.6192,49070.1417
382.7938,49711.4625
382.9685,50177.3958
383.1431,49443.8625
383.3176,48278.0125
383.4922,47792.475
383.6667,48125.0792
383.8412,47721.55
384.0157,47521.475
384.1902,47739.8417
384.3646,47525.4667
384.5391,47744.8417
384.7134,48726.9083
384.8878,50842.3167
385.0622,51602.9875
385.2365,49704.2958
385.4109,48704.1875
385.5852,48491.2708
385.7594,50278.9792
385.9337,52941.9375
386.1079,54247.4917
386.2822,55713.4333
386.4564,54463.7667
386.6306,52193.675
386.8047,52959.275
386.9789,54083.05
387.153,55950.675
387.3271,55396.175
387.5012,53175.1667
387.6752,53335.9292
387.8492,54677.1
388.0233,53653.125
388.1972,51438.1333
388.3712,51206.2667
388.5452,51321.6792
388.7191,52342.0542
388.893,55356.8458
389.0669,53678.9792
389.2408,49766.8042
389.4146,48141.3417
389.5884,47094.6292
389.7623,47085.3708
389.9361,47161.3333
390.1098,46914.375
390.2835,47020.9083
390.4573,46920.8667
390.631,46930.5875
390.8047,47227.325
390.9784,47345.0042
391.152,46936.9583
391.3256,46867.125
391.4992,46714.1125
391.6728,46993.4792
391.8464,48009.025
392.0199,47803.5208
392.1934,47134.7625
392.3669,47653.1125
392.5403,48391.3042
392.7138,49255.0833
392.8873,49773.5583
393.0607,49195.4375
393.2341,49080.2583
393.4074,49118.8
393.5808,48448.7375
393.7542,48561.4333
393.9274,48539.125
394.1007,48189.3958
394.274,49682.6917
394.4472,50513.8
394.6205,51711.35
394.7937,52640.1958
394.9668,52837.7458
395.14,51780.0542
395.3131,49310.3542
395.4863,48154.2792
395.6594,48063.0917
395.8325,47617.9667
396.0055,48385.7125
396.1786,48961.9
396.3516,49523.3333
396.5246,48363.0542
396.6975,47265.1292
396.8705,48007.1333
397.0434,49457.65
397.2163,48347.0458
397.3892,47901.2292
397.5621,48550.9625
397.735,49564.7667
397.9077,50528.0125
398.0806,50202.6292
398.2534,52059.95
398.4261,51773.2833
398.5989,50302.0292
398.7716,50734.7042
398.9443,52402.5792
399.117,55351.7958
399.2896,55392.3792
399.4623,52263.9917
399.6349,51357.8333
399.8075,51259.4792
399.9801,49053.1875
400.1526,48070.8667
400.3252,47608.7667
400.4977,47762.6833
400.6702,48179.9208
400.8427,46624.8917
401.0151,46142.5792
401.1875,45339.275
401.36,45158.5
401.5323,44735.4583
401.7047,44420.65
401.877,44850.7792
402.0494,45233.4917
402.2216,46030.3042
402.394,45927.75
402.5662,46390.525
402.7385,48553.8
402.9107,48097.0833
403.0829,46754.6
403.2551,46210.8542
403.4272,45793.6667
403.5994,45675.8583
403.7715,46027.4125
403.9436,46409.0958
404.1156,46366.9625
