Timestamp,01/29/2024 15:53:22
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2718.2042
218.2508,2775.5583
218.442,2831.7125
218.6332,2894.1125
218.8244,2955.6458
219.0156,3019.2375
219.2067,3086.9417
219.3979,3158.4208
219.589,3228.9875
219.7801,3301.2708
219.9712,3376.6792
220.1623,3455.9125
220.3533,3537.625
220.5444,3624.9917
220.7354,3709.3792
220.9264,3796.2208
221.1174,3892.1417
221.3083,3989.5708
221.4993,4080.8792
221.6902,4174.5792
221.8812,4278.6292
222.0721,4382.925
222.263,4489.1958
222.4538,4600.7
222.6447,4713.2375
222.8355,4832.1375
223.0264,4944.9292
223.2172,5063.7542
223.408,5189.7
223.5987,5315.8167
223.7895,5443.5333
223.9802,5580.8708
224.1709,5712.0625
224.3616,5853.0792
224.5524,5994.0333
224.743,6138.15
224.9337,6279.9167
225.1243,6437.3042
225.315,6585.1125
225.5056,6736.4292
225.6962,6897.3125
225.8867,7057.6583
226.0773,7218.05
226.2678,7381.9083
226.4584,7549.7375
226.6489,7720.05
226.8394,7883.9583
227.0298,8062.95
227.2203,8251.7333
227.4108,8442.9333
227.6012,8633.5542
227.7916,8814.1167
227.982,9006.0
228.1723,9195.5833
228.3627,9393.7458
228.5531,9588.275
228.7434,9787.2417
228.9337,9994.5625
229.124,10205.9917
229.3143,10416.8542
229.5045,10647.6417
229.6948,10874.0208
229.885,11109.1833
230.0752,11346.9833
230.2654,11582.0625
230.4556,11820.5333
230.6457,12054.3167
230.8358,12288.8833
231.026,12530.5292
231.2161,12765.2375
231.4062,13013.4042
231.5963,13253.6167
231.7863,13504.775
231.9764,13769.2458
232.1664,14038.6375
232.3564,14314.4417
232.5464,14582.0542
232.7364,14857.3667
232.9263,15119.6875
233.1163,15402.4833
233.3062,15685.5458
233.4961,15994.6542
233.686,16277.0292
233.8758,16534.8708
234.0657,16806.3417
234.2555,17097.7083
234.4454,17393.2708
234.6352,17683.5208
234.825,17968.4167
235.0147,18246.1667
235.2045,18530.0
235.3942,18813.7292
235.5839,19110.9833
235.7737,19396.0458
235.9633,19678.6875
236.153,19990.2917
236.3427,20293.7833
236.5323,20590.7292
236.7219,20878.0625
236.9115,21137.5708
237.1011,21414.1542
237.2907,21720.9583
237.4803,22025.1583
237.6698,22312.3917
237.8593,22608.8292
238.0488,22899.1208
238.2383,23193.7375
238.4278,23481.7833
238.6172,23803.5917
238.8066,24093.9625
238.9961,24401.6458
239.1855,24712.25
239.3748,25009.5042
239.5642,25288.6
239.7536,25584.7958
239.9429,25872.0958
240.1322,26139.5958
240.3215,26422.4
240.5108,26718.4667
240.7001,27011.5375
240.8893,27295.6542
241.0786,27579.5208
241.2677,27845.3917
241.457,28147.925
241.6461,28378.9292
241.8353,28619.625
242.0244,28876.9292
242.2136,29120.5875
242.4027,29384.3792
242.5918,29634.2083
242.7809,29855.7417
242.9699,29992.875
243.159,30183.725
243.348,30495.2292
243.537,30808.0792
243.726,31064.9667
243.915,31295.0042
244.1039,31519.2458
244.2929,31635.1125
244.4818,31763.3917
244.6707,32008.8625
244.8596,32321.8792
245.0485,32613.1667
245.2373,32898.9083
245.4262,33164.8583
245.615,33395.0333
245.8038,33578.5542
245.9926,33819.5583
246.1814,34005.2583
246.3701,34028.5542
246.5589,34124.6458
246.7476,34369.625
246.9363,34678.075
247.1249,34943.1167
247.3136,35200.55
247.5023,35423.3625
247.6909,35669.775
247.8795,35890.9417
248.0681,36107.7833
248.2567,36330.4333
248.4453,36527.3208
248.6338,36714.2167
248.8224,36757.7458
249.0109,36715.6625
249.1994,36903.5417
249.3878,37173.0542
249.5763,37421.1417
249.7648,37631.525
249.9532,37835.9625
250.1416,38083.775
250.33,38322.7167
250.5183,38536.6458
250.7067,38703.1458
250.8951,38852.0625
251.0834,39005.175
251.2717,39153.9333
251.46,39280.8667
251.6483,39408.3833
251.8365,39463.9208
252.0247,39426.8167
252.213,39591.1542
252.4012,39767.4375
252.5894,40000.075
252.7775,40154.6667
252.9657,40291.1625
253.1538,40488.4708
253.3419,40626.3167
253.53,40727.6625
253.7181,40844.9792
253.9062,40957.4083
254.0942,41069.9833
254.2823,41146.8833
254.4703,41231.7958
254.6583,41323.0625
254.8463,41414.9833
255.0342,41455.0792
255.2222,41506.5375
255.4101,41491.7292
255.598,41471.5875
255.7859,41591.5375
255.9738,41748.175
256.1616,41914.0708
256.3495,42084.0417
256.5373,42209.9417
256.7251,42386.5458
256.9129,42497.7083
257.1006,42579.4333
257.2884,42701.4792
257.4761,42835.425
257.6638,42911.35
257.8515,42944.0708
258.0392,43004.1333
258.2269,43051.5542
258.4146,43097.2083
258.6022,43158.3083
258.7898,43164.7917
258.9774,43198.3458
259.165,43267.9292
259.3525,43311.75
259.5401,43337.25
259.7276,43425.6583
259.9151,43493.125
260.1026,43547.4167
260.2901,43627.5542
260.4776,43707.1
260.665,43838.3208
260.8524,43955.0083
261.0398,44064.075
261.2272,44107.8667
261.4146,44107.2708
261.6019,44161.8458
261.7893,44227.0833
261.9766,44265.5167
262.1639,44327.9792
262.3512,44317.0292
262.5384,44319.6917
262.7257,44331.5958
262.9129,44364.0667
263.1001,44379.1375
263.2873,44455.9042
263.4745,44484.8125
263.6617,44415.1625
263.8488,44441.1458
264.0359,44481.1333
264.2231,44501.4542
264.4101,44535.8542
264.5972,44577.2875
264.7842,44601.9417
264.9713,44611.9125
265.1583,44605.9958
265.3453,44631.4833
265.5323,44670.3833
265.7193,44711.075
265.9062,44776.6333
266.0931,44800.7208
266.2801,44802.0542
266.4669,44850.35
266.6538,44900.4375
266.8407,44951.1833
267.0276,44926.35
267.2143,44904.7167
267.4012,44943.1375
267.588,44882.0542
267.7747,44887.8667
267.9615,44905.7333
268.1482,44897.1542
268.3349,44913.45
268.5217,44908.4208
268.7083,44867.4958
268.895,44859.2167
269.0817,44898.5333
269.2682,44894.0625
269.4549,44844.2625
269.6415,44757.125
269.8281,44745.5792
270.0146,44797.8208
270.2012,44818.2833
270.3877,44849.0583
270.5742,44856.1458
270.7607,44857.2917
270.9472,44859.15
271.1336,44849.1292
271.32,44827.2333
271.5065,44808.2833
271.6929,44806.0917
271.8792,44849.3542
272.0656,44851.1125
272.252,44877.1583
272.4383,44898.3833
272.6246,44882.3875
272.8109,44887.2917
272.9972,44959.6375
273.1835,45010.875
273.3697,45047.4042
273.5559,45074.975
273.7421,45097.3875
273.9283,45109.875
274.1145,45108.6125
274.3007,45131.7792
274.4868,45175.3875
274.6729,45250.3708
274.859,45273.0708
275.0451,45297.9083
275.2311,45212.95
275.4172,45255.1792
275.6032,45301.9958
275.7892,45360.95
275.9752,45377.8958
276.1612,45437.6583
276.3472,45411.5458
276.5331,45418.6708
276.719,45444.0375
276.9049,45466.15
277.0908,45442.1917
277.2767,45463.9875
277.4625,45509.5375
277.6484,45522.1083
277.8342,45515.2917
278.02,45541.7292
278.2057,45601.8375
278.3915,45685.3208
278.5772,45713.1375
278.763,45699.6667
278.9487,45782.6583
279.1343,45855.7875
279.32,45861.7958
279.5057,45835.0958
279.6913,45758.0917
279.877,45763.675
280.0625,45782.5583
280.2481,45751.9625
280.4337,45740.8958
280.6192,45829.1833
280.8048,45893.9042
280.9903,45897.9875
281.1758,45878.95
281.3612,45839.8625
281.5467,45857.3417
281.7321,45927.8958
281.9175,45982.9167
282.1029,45996.7042
282.2884,46027.7667
282.4737,46003.2625
282.6591,45980.4667
282.8444,46002.0833
283.0297,46029.1333
283.215,46067.0208
283.4002,46097.4917
283.5855,46085.2542
283.7707,46009.7
283.956,46019.725
284.1412,46049.0458
284.3264,46109.9
284.5115,46206.8167
284.6967,46266.7792
284.8818,46261.4292
285.0669,46227.9917
285.252,46261.8958
285.4371,46319.4833
285.6222,46313.5875
285.8072,46325.6125
285.9922,46343.0625
286.1772,46408.025
286.3622,46482.0792
286.5472,46482.9625
286.7321,46463.5792
286.9171,46545.2375
287.102,46597.4583
287.2869,46681.4208
287.4717,46797.6
287.6566,46840.4667
287.8415,46892.9875
288.0263,46925.025
288.2111,46874.7708
288.3959,46837.8625
288.5806,46885.5708
288.7654,46950.2958
288.9501,47105.0833
289.1348,47173.7417
289.3195,47226.6583
289.5042,47289.1625
289.6889,47386.1708
289.8735,47355.5833
290.0581,47377.1208
290.2428,47349.2917
290.4273,47408.7708
290.6119,47512.25
290.7965,47565.8333
290.981,47624.45
291.1655,47672.7958
291.35,47593.4042
291.5345,47575.6708
291.719,47628.4583
291.9034,47699.1625
292.0878,47836.1292
292.2722,47876.025
292.4566,47876.3958
292.641,47950.7417
292.8253,48000.2125
293.0096,48027.125
293.194,48103.2667
293.3783,48165.9458
293.5626,48245.0083
293.7468,48320.7
293.9311,48391.7458
294.1153,48369.0625
294.2995,48281.4875
294.4837,48253.0208
294.6678,48237.7792
294.852,48260.1083
295.0361,48336.5583
295.2202,48421.2083
295.4043,48513.5125
295.5884,48548.3583
295.7725,48603.6625
295.9565,48641.7458
296.1405,48607.6625
296.3246,48625.275
296.5085,48754.5417
296.6925,48878.8042
296.8764,48927.4625
297.0603,48952.3917
297.2443,48978.5583
297.4282,48974.4417
297.612,48967.7208
297.7959,48977.6875
297.9797,49010.0708
298.1635,48995.0333
298.3474,49140.2625
298.5311,49256.2125
298.7149,49241.4
298.8987,49205.3667
299.0823,49222.8208
299.2661,49198.1917
299.4498,49114.8208
299.6334,49176.9917
299.8171,49250.6083
300.0007,49295.5
300.1843,49350.1583
300.368,49387.3583
300.5515,49405.6625
300.7351,49423.2042
300.9186,49461.3167
301.1021,49463.9125
301.2857,49521.5542
301.4691,49566.525
301.6526,49647.5542
301.8361,49645.9333
302.0195,49655.4875
302.2029,49696.0708
302.3863,49750.725
302.5697,49747.1417
302.753,49825.8333
302.9364,49919.8292
303.1197,50039.8917
303.303,50063.8875
303.4863,50049.3167
303.6696,49977.1458
303.8528,49951.025
304.036,49972.7417
304.2192,50058.0
304.4024,50090.7167
304.5856,50073.8875
304.7688,50122.7875
304.9519,50187.6083
305.135,50212.0292
305.3181,50230.6542
305.5012,50263.3542
305.6842,50344.3042
305.8673,50387.75
306.0504,50376.7875
306.2333,50306.6833
306.4163,50347.9042
306.5993,50345.575
306.7822,50408.275
306.9652,50464.9333
307.1481,50451.6417
307.331,50456.3917
307.5139,50465.3917
307.6967,50453.2167
307.8796,50471.25
308.0624,50509.5417
308.2452,50478.3292
308.428,50478.2042
308.6107,50518.5125
308.7935,50511.0417
308.9762,50528.2083
309.1589,50560.8208
309.3416,50591.4292
309.5243,50608.3208
309.7069,50636.4708
309.8896,50627.6833
310.0721,50640.4667
310.2548,50686.9625
310.4373,50720.0
310.6199,50803.8958
310.8024,50802.8833
310.985,50827.1375
311.1674,50778.5417
311.3499,50736.7625
311.5324,50792.7625
311.7148,50894.4958
311.8973,50878.8542
312.0797,50904.1125
312.2621,50951.825
312.4445,50920.75
312.6268,50912.1542
312.8091,50966.0917
312.9915,50922.9542
313.1738,50926.6
313.356,50897.9458
313.5383,50870.3417
313.7206,50907.8167
313.9027,50864.7625
314.085,50878.7125
314.2672,50914.75
314.4493,50961.5958
314.6314,51022.3083
314.8136,51083.45
314.9957,51052.7292
315.1778,51014.5333
315.3598,51042.8167
315.5419,51091.4458
315.724,51133.8125
315.9059,51151.5167
316.088,51145.7375
316.2699,51224.3292
316.4519,51259.575
316.6338,51234.0208
316.8157,51144.5083
316.9977,51150.2083
317.1795,51236.7083
317.3614,51314.7792
317.5432,51382.2875
317.7251,51405.4
317.9069,51307.3042
318.0887,51287.8958
318.2704,51241.1
318.4522,51276.775
318.6339,51346.2917
318.8156,51461.2083
318.9973,51449.1458
319.179,51510.0375
319.3607,51596.8208
319.5423,51652.7708
319.7239,51647.3625
319.9055,51618.8167
320.0871,51653.3667
320.2687,51671.9583
320.4502,51666.2667
320.6317,51606.7167
320.8132,51668.6917
320.9947,51729.4125
321.1761,51778.5708
321.3576,51792.1875
321.5391,51797.9042
321.7205,51830.9917
321.9019,51860.4875
322.0832,51852.275
322.2646,51844.3583
322.4459,51846.7667
322.6272,51854.7292
322.8085,51848.4208
322.9898,51847.2
323.1711,51820.8708
323.3523,51814.55
323.5335,51795.55
323.7147,51912.8417
323.8959,52086.9167
324.0771,52153.075
324.2582,52164.0625
324.4393,52192.1958
324.6204,52240.1583
324.8015,52277.35
324.9826,52367.4375
325.1637,52490.1417
325.3447,52492.15
325.5257,52490.8625
325.7067,52468.9625
325.8877,52332.8083
326.0686,52288.0625
326.2496,52342.0083
326.4305,52323.675
326.6114,52366.8875
326.7922,52412.0083
326.9731,52458.7
327.1539,52488.7167
327.3347,52548.4125
327.5155,52614.575
327.6963,52722.1625
327.8771,52744.3542
328.0578,52646.7167
328.2385,52496.5083
328.4193,52520.7708
328.5999,52540.9708
328.7806,52516.85
328.9613,52545.1417
329.1419,52530.5167
329.3225,52572.3417
329.5031,52550.2292
329.6837,52534.025
329.8642,52502.6458
330.0447,52499.9667
330.2252,52470.8208
330.4057,52435.3458
330.5862,52437.0333
330.7667,52472.5458
330.9471,52527.7792
331.1275,52660.2042
331.3079,52716.3542
331.4883,52840.075
331.6687,52791.2625
331.849,52628.1958
332.0293,52514.6792
332.2096,52460.1542
332.3899,52489.4792
332.5702,52561.925
332.7504,52647.0708
332.9306,52735.5875
333.1108,52679.5542
333.291,52582.6
333.4712,52583.5375
333.6514,52632.7625
333.8315,52632.5875
334.0116,52634.3042
334.1917,52702.2625
334.3717,52767.0417
334.5518,52792.5208
334.7318,52713.4833
334.9119,52702.0792
335.0918,52750.9083
335.2718,52787.0667
335.4518,52806.9958
335.6317,52845.8792
335.8116,52922.4458
335.9915,52852.5167
336.1714,52714.0
336.3513,52694.7792
336.5311,52730.9958
336.7109,52844.25
336.8907,52878.3208
337.0705,52709.15
337.2502,52543.1333
337.43,52480.0
337.6097,52407.6875
337.7894,52403.9917
337.9691,52435.8958
338.1488,52493.1458
338.3284,52540.925
338.508,52656.875
338.6877,52775.4042
338.8672,52770.7625
339.0468,52695.2167
339.2263,52665.2083
339.4059,53061.6542
339.5854,53334.2083
339.7649,52912.5083
339.9443,52732.9333
340.1238,52646.4125
340.3032,52635.7083
340.4826,52661.8417
340.662,52556.6417
340.8414,52463.2458
341.0207,52477.5208
341.2001,52510.6042
341.3794,52498.7292
341.5587,52561.2042
341.738,52602.0708
341.9172,52610.6667
342.0965,52585.3208
342.2757,52454.4
342.4549,52302.925
342.6341,52320.15
342.8132,52381.2708
342.9923,52562.2542
343.1715,52752.8417
343.3506,52705.8917
343.5296,52476.3667
343.7087,52394.75
343.8878,52321.8833
344.0668,52323.0125
344.2458,52340.8792
344.4248,52232.85
344.6037,52195.7208
344.7827,52231.8208
344.9616,52202.7292
345.1405,52206.7708
345.3194,52211.7708
345.4982,52130.4875
345.6771,52076.7167
345.8559,52074.2042
346.0347,52068.4875
346.2135,52039.625
346.3923,52005.1125
346.571,51939.4542
346.7498,51911.4708
346.9285,51989.1625
347.1071,51926.35
347.2859,51822.75
347.4645,51871.9667
347.6431,51926.7417
347.8217,51938.5417
348.0003,51837.3833
348.1789,51829.4042
348.3574,51819.4958
348.5359,51745.0208
348.7145,51655.0583
348.893,51682.6583
349.0714,51692.6292
349.2499,51576.8625
349.4283,51483.0208
349.6068,51365.1917
349.7852,51333.0333
349.9635,51357.3083
350.1419,51341.9042
350.3202,51290.9542
350.4985,51183.4542
350.6768,51097.7167
350.8551,51050.1708
351.0334,51041.775
351.2116,51006.5958
351.3898,51004.5625
351.568,50925.4583
351.7462,50918.2167
351.9243,50876.8083
352.1025,50790.3625
352.2806,50708.5625
352.4587,50695.5375
352.6368,50625.6292
352.8148,50519.3917
352.9929,50464.3083
353.1709,50508.5042
353.3489,50507.7833
353.5268,50426.0792
353.7048,50337.3167
353.8828,50291.1958
354.0607,50199.625
354.2386,50195.3292
354.4165,50150.8583
354.5943,50103.6458
354.7722,50084.7042
354.95,50157.8583
355.1278,50149.425
355.3056,50020.5083
355.4833,49846.2792
355.6611,49694.875
355.8388,49593.3667
356.0165,49551.9958
356.1942,49582.375
356.3719,49642.65
356.5495,49601.2042
356.7271,49531.5042
356.9047,49487.1125
357.0823,49483.175
357.2599,49506.4958
357.4374,49429.7292
357.6149,49271.725
357.7924,49158.3167
357.9699,49158.675
358.1474,49097.95
358.3248,48970.775
358.5023,48932.0083
358.6797,48795.8208
358.8571,48733.1125
359.0344,48656.8875
359.2118,48565.2917
359.3891,48560.6
359.5664,48428.2625
359.7437,48403.9458
359.9209,48378.9667
360.0982,48215.7167
360.2754,48059.1875
360.4526,48120.5125
360.6298,48088.8417
360.807,48032.7625
360.9841,48030.65
361.1613,48110.3375
361.3383,48358.3375
361.5154,48307.475
361.6925,48320.3125
361.8695,48218.875
362.0466,48036.95
362.2236,47850.325
362.4005,47641.6
362.5775,47420.05
362.7545,47292.375
362.9314,47178.2667
363.1083,47291.3167
363.2852,47817.6208
363.462,47673.6375
363.6389,47486.2042
363.8157,47250.0167
363.9925,46980.225
364.1693,46832.9625
364.346,46710.4875
364.5228,46821.6458
364.6996,47031.5667
364.8762,47038.4708
365.0529,47109.3
365.2296,47296.1292
365.4062,47072.0667
365.5829,47028.7208
365.7595,47029.9167
365.9361,46889.0292
366.1126,46879.3167
366.2892,48071.0333
366.4657,49431.9375
366.6422,49505.8583
366.8186,48801.7625
366.9951,48610.7917
367.1716,47963.2875
367.348,48931.7417
367.5244,48974.9542
367.7008,48152.0042
367.8772,47545.2833
368.0535,47825.3667
368.2298,49593.55
368.4061,50563.0125
368.5824,49463.5583
368.7586,48879.0375
368.9349,48316.9958
369.1111,47143.0958
369.2873,46511.1125
369.4635,46447.9417
369.6396,46283.7417
369.8158,46358.4083
369.9919,47067.0958
370.168,48136.2792
370.3441,47791.7375
370.5202,46937.6458
370.6962,46347.5
370.8722,45985.0
371.0482,45861.2458
371.2242,46041.1208
371.4002,46539.2542
371.5761,46586.4167
371.752,46338.6167
371.9279,46442.8917
372.1038,46491.8208
372.2796,46287.8083
372.4555,46255.975
372.6313,46202.9292
372.8071,45956.0917
372.9829,45936.0
373.1586,46315.3
373.3344,46178.1042
373.5101,45867.4792
373.6858,45813.3667
373.8615,45632.975
374.0371,45841.3458
374.2127,46199.6667
374.3884,45875.5667
374.564,45685.9333
374.7395,45595.8625
374.9151,45596.7792
375.0906,46326.475
375.2661,46740.7042
375.4416,46201.0417
375.6171,46275.5333
375.7925,46408.7042
375.968,46406.1
376.1434,46189.7292
376.3188,46211.4083
376.4941,46214.2542
376.6695,46273.3417
376.8448,46478.975
377.0201,46761.6917
377.1954,46950.1583
377.3707,46722.175
377.5459,47071.0
377.7212,47746.1375
377.8964,48722.875
378.0715,48782.9375
378.2467,48529.4708
378.4218,47948.0208
378.597,47144.7708
378.7721,47112.8417
378.9472,47284.2292
379.1222,49182.3667
379.2973,49230.6917
379.4723,50048.9333
379.6473,53065.9458
379.8223,53184.2375
379.9972,50951.6417
380.1722,50044.1833
380.3471,49799.9042
380.522,48077.2292
380.6969,47463.6833
380.8717,47747.5167
381.0466,47242.4792
381.2214,47999.1292
381.3962,48199.3042
381.571,47690.6833
381.7457,47361.7833
381.9204,47532.5875
382.0952,47210.4208
382.2699,47786.8542
382.4445,48376.0583
382.6192,49022.9708
382.7938,49673.2
382.9685,50139.3625
383.1431,49412.4417
383.3176,48235.2542
383.4922,47753.0792
383.6667,48082.1542
383.8412,47687.7417
384.0157,47480.5208
384.1902,47706.9375
384.3646,47494.5375
384.5391,47712.175
384.7134,48689.3958
384.8878,50810.3333
385.0622,51573.1667
385.2365,49677.1167
385.4109,48683.0417
385.5852,48458.7208
385.7594,50238.8208
385.9337,52901.625
386.1079,54211.4375
386.2822,55699.1042
386.4564,54452.6417
386.6306,52163.9333
386.8047,52928.4667
386.9789,54038.95
387.153,55910.6667
387.3271,55370.625
387.5012,53158.4208
387.6752,53308.1625
387.8492,54641.8958
388.0233,53629.1875
388.1972,51421.6708
388.3712,51189.3625
388.5452,51292.0667
388.7191,52305.85
388.893,55325.8333
389.0669,53674.35
389.2408,49770.1542
389.4146,48137.4875
389.5884,47078.0458
389.7623,47070.65
389.9361,47145.1542
390.1098,46907.3083
390.2835,47012.1708
390.4573,46909.8167
390.631,46921.275
390.8047,47221.6917
390.9784,47338.0125
391.152,46945.075
391.3256,46872.6333
391.4992,46715.9458
391.6728,46993.3583
391.8464,48008.325
392.0199,47797.6208
392.1934,47125.9708
392.3669,47651.1667
392.5403,48383.5417
392.7138,49244.5833
392.8873,49767.6375
393.0607,49187.5125
393.2341,49058.8167
393.4074,49107.3833
393.5808,48438.4542
393.7542,48554.4208
393.9274,48543.5333
394.1007,48189.525
394.274,49680.4417
394.4472,50505.0708
394.6205,51702.4125
394.7937,52645.6542
394.9668,52851.2625
395.14,51804.2833
395.3131,49334.0042
395.4863,48178.0458
395.6594,48079.0958
395.8325,47632.8667
396.0055,48398.2208
396.1786,48964.3917
396.3516,49537.1208
396.5246,48378.1542
396.6975,47276.7917
396.8705,47996.3083
397.0434,49476.2625
397.2163,48357.9708
397.3892,47913.0958
397.5621,48563.9458
397.735,49578.5042
397.9077,50540.6167
398.0806,50229.4708
398.2534,52082.175
398.4261,51816.6833
398.5989,50333.4708
398.7716,50773.0125
398.9443,52409.5792
399.117,55370.8333
399.2896,55444.0958
399.4623,52324.2125
399.6349,51397.4833
399.8075,51301.8833
399.9801,49091.4625
400.1526,48113.8083
400.3252,47655.825
400.4977,47787.875
400.6702,48218.8083
400.8427,46675.4333
401.0151,46200.3875
401.1875,45383.2583
401.36,45197.1917
401.5323,44786.2792
401.7047,44464.45
401.877,44908.2625
402.0494,45279.9167
402.2216,46080.2792
402.394,45982.1042
402.5662,46427.3167
402.7385,48611.2417
402.9107,48156.65
403.0829,46814.65
403.2551,46268.8458
403.4272,45833.475
403.5994,45732.2042
403.7715,46080.7042
403.9436,46470.6292
404.1156,46428.4208
