Timestamp,01/29/2024 06:55:40
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2632.3167
218.2508,2686.6042
218.442,2742.9125
218.6332,2802.45
218.8244,2860.4792
219.0156,2924.1
219.2067,2988.5875
219.3979,3054.8208
219.589,3124.5417
219.7801,3193.925
219.9712,3267.55
220.1623,3343.8708
220.3533,3422.9417
220.5444,3503.9542
220.7354,3587.1125
220.9264,3670.8583
221.1174,3763.9125
221.3083,3857.2542
221.4993,3945.5917
221.6902,4034.6667
221.8812,4134.5292
222.0721,4234.7875
222.263,4338.5708
222.4538,4446.4042
222.6447,4556.0833
222.8355,4666.1833
223.0264,4778.8125
223.2172,4892.3042
223.408,5013.3833
223.5987,5137.1917
223.7895,5258.275
223.9802,5390.8375
224.1709,5520.8375
224.3616,5654.5167
224.5524,5790.1875
224.743,5929.1208
224.9337,6065.6208
225.1243,6217.675
225.315,6363.6042
225.5056,6505.8125
225.6962,6661.5417
225.8867,6817.1125
226.0773,6972.5333
226.2678,7131.7792
226.4584,7294.2292
226.6489,7458.4083
226.8394,7618.8083
227.0298,7791.9292
227.2203,7969.425
227.4108,8159.5042
227.6012,8341.1292
227.7916,8516.2833
227.982,8703.3708
228.1723,8887.8167
228.3627,9075.8833
228.5531,9266.1792
228.7434,9457.725
228.9337,9660.2542
229.124,9865.4
229.3143,10069.1958
229.5045,10289.7417
229.6948,10515.8625
229.885,10737.2292
230.0752,10969.3625
230.2654,11197.125
230.4556,11426.4542
230.6457,11652.8167
230.8358,11884.3167
231.026,12115.8458
231.2161,12341.7083
231.4062,12581.0458
231.5963,12816.8125
231.7863,13060.0208
231.9764,13318.8875
232.1664,13578.1625
232.3564,13843.7125
232.5464,14104.8125
232.7364,14370.0292
232.9263,14625.1458
233.1163,14902.3583
233.3062,15182.6875
233.4961,15474.9458
233.686,15754.15
233.8758,16007.2208
234.0657,16265.1375
234.2555,16551.6875
234.4454,16831.1333
234.6352,17116.6667
234.825,17394.4083
235.0147,17666.4875
235.2045,17946.6333
235.3942,18219.7542
235.5839,18507.3458
235.7737,18783.25
235.9633,19058.6708
236.153,19365.5625
236.3427,19663.7792
236.5323,19947.5542
236.7219,20225.625
236.9115,20480.6208
237.1011,20751.4125
237.2907,21047.3833
237.4803,21341.3292
237.6698,21621.0792
237.8593,21916.5875
238.0488,22200.6083
238.2383,22485.1792
238.4278,22771.9167
238.6172,23079.2792
238.8066,23373.1792
238.9961,23663.9958
239.1855,23970.4208
239.3748,24259.3792
239.5642,24525.7667
239.7536,24825.5875
239.9429,25106.3958
240.1322,25362.7917
240.3215,25642.4417
240.5108,25922.5583
240.7001,26216.5333
240.8893,26493.9083
241.0786,26768.9125
241.2677,27031.575
241.457,27328.3125
241.6461,27556.4958
241.8353,27796.475
242.0244,28041.7833
242.2136,28283.5208
242.4027,28537.6083
242.5918,28786.2042
242.7809,29003.2625
242.9699,29138.7375
243.159,29330.3292
243.348,29629.6042
243.537,29941.3708
243.726,30199.9208
243.915,30424.3167
244.1039,30647.075
244.2929,30757.1458
244.4818,30884.8042
244.6707,31122.9625
244.8596,31432.2708
245.0485,31721.4
245.2373,31999.275
245.4262,32262.2333
245.615,32489.1792
245.8038,32672.2833
245.9926,32914.1458
246.1814,33095.4583
246.3701,33119.475
246.5589,33213.7375
246.7476,33452.425
246.9363,33759.2042
247.1249,34016.9667
247.3136,34275.625
247.5023,34493.0917
247.6909,34739.4167
247.8795,34961.6542
248.0681,35169.6125
248.2567,35386.7958
248.4453,35583.1792
248.6338,35768.25
248.8224,35818.2542
249.0109,35772.7167
249.1994,35959.5042
249.3878,36222.7875
249.5763,36472.2
249.7648,36681.8292
249.9532,36892.3292
250.1416,37135.2417
250.33,37358.4417
250.5183,37585.6833
250.7067,37743.175
250.8951,37892.6625
251.0834,38048.6333
251.2717,38197.4417
251.46,38325.8083
251.6483,38454.0792
251.8365,38498.2833
252.0247,38477.2417
252.213,38634.1125
252.4012,38808.2417
252.5894,39043.9333
252.7775,39192.1792
252.9657,39329.9417
253.1538,39524.7875
253.3419,39662.2
253.53,39764.15
253.7181,39884.8458
253.9062,39999.9167
254.0942,40106.95
254.2823,40183.4458
254.4703,40266.7125
254.6583,40362.8
254.8463,40460.3333
255.0342,40499.675
255.2222,40548.2167
255.4101,40540.15
255.598,40521.6875
255.7859,40645.0208
255.9738,40805.0958
256.1616,40958.2083
256.3495,41129.5833
256.5373,41249.7042
256.7251,41431.7208
256.9129,41541.9
257.1006,41625.075
257.2884,41747.6292
257.4761,41877.125
257.6638,41954.9667
257.8515,41986.2542
258.0392,42049.525
258.2269,42101.7833
258.4146,42155.675
258.6022,42211.8208
258.7898,42219.0042
258.9774,42258.8917
259.165,42328.175
259.3525,42376.8667
259.5401,42397.9083
259.7276,42480.0917
259.9151,42553.3708
260.1026,42602.7583
260.2901,42694.6583
260.4776,42770.625
260.665,42901.3125
260.8524,43013.3167
261.0398,43132.8083
261.2272,43174.1667
261.4146,43177.1792
261.6019,43233.8042
261.7893,43291.8625
261.9766,43332.8
262.1639,43401.1708
262.3512,43395.1083
262.5384,43393.9
262.7257,43411.3417
262.9129,43444.3333
263.1001,43456.1292
263.2873,43527.225
263.4745,43570.4708
263.6617,43500.4208
263.8488,43533.2583
264.0359,43569.1917
264.2231,43588.8167
264.4101,43621.9917
264.5972,43665.0792
264.7842,43694.2958
264.9713,43708.7625
265.1583,43705.4042
265.3453,43728.45
265.5323,43776.6583
265.7193,43810.225
265.9062,43878.3083
266.0931,43900.5708
266.2801,43902.0833
266.4669,43960.375
266.6538,44000.0375
266.8407,44047.7708
267.0276,44030.8708
267.2143,44011.2833
267.4012,44051.6875
267.588,43995.3083
267.7747,43999.4583
267.9615,44014.3167
268.1482,44009.5208
268.3349,44031.1208
268.5217,44023.2833
268.7083,43982.2708
268.895,43982.5333
269.0817,44015.8333
269.2682,44014.0958
269.4549,43965.85
269.6415,43887.4042
269.8281,43880.7042
270.0146,43928.9292
270.2012,43949.8542
270.3877,43979.5042
270.5742,43986.9667
270.7607,43988.5375
270.9472,43991.0542
271.1336,43983.3083
271.32,43965.9208
271.5065,43942.8
271.6929,43944.9875
271.8792,43988.6833
272.0656,43994.2958
272.252,44018.1833
272.4383,44041.0208
272.6246,44029.0625
272.8109,44024.8208
272.9972,44108.6708
273.1835,44161.0542
273.3697,44192.2125
273.5559,44218.1917
273.7421,44245.6583
273.9283,44247.325
274.1145,44257.4375
274.3007,44275.4792
274.4868,44318.6208
274.6729,44396.6542
274.859,44427.2917
275.0451,44444.7583
275.2311,44365.05
275.4172,44399.4583
275.6032,44450.9958
275.7892,44509.7792
275.9752,44533.9208
276.1612,44586.6792
276.3472,44568.5625
276.5331,44570.2333
276.719,44591.2167
276.9049,44621.4042
277.0908,44604.8083
277.2767,44623.6125
277.4625,44664.9292
277.6484,44676.9167
277.8342,44663.5625
278.02,44699.5125
278.2057,44754.225
278.3915,44838.3417
278.5772,44877.6542
278.763,44858.2042
278.9487,44939.9708
279.1343,45004.6042
279.32,45021.4083
279.5057,44993.9167
279.6913,44916.3917
279.877,44920.6625
280.0625,44941.8542
280.2481,44918.1375
280.4337,44905.125
280.6192,44988.2542
280.8048,45059.0417
280.9903,45054.0833
281.1758,45035.1292
281.3612,45008.8458
281.5467,45019.9417
281.7321,45093.5792
281.9175,45147.2167
282.1029,45161.0708
282.2884,45196.8458
282.4737,45162.4917
282.6591,45145.9417
282.8444,45176.1458
283.0297,45195.4292
283.215,45246.7333
283.4002,45269.6167
283.5855,45250.1083
283.7707,45186.2583
283.956,45196.6833
284.1412,45209.7583
284.3264,45279.5042
284.5115,45378.6542
284.6967,45439.3417
284.8818,45438.9
285.0669,45402.6042
285.252,45436.8583
285.4371,45489.05
285.6222,45487.775
285.8072,45497.35
285.9922,45510.4583
286.1772,45582.1625
286.3622,45655.9458
286.5472,45648.7792
286.7321,45628.5333
286.9171,45717.7208
287.102,45766.5917
287.2869,45845.5958
287.4717,45968.3583
287.6566,46019.7458
287.8415,46065.2417
288.0263,46092.5625
288.2111,46051.2833
288.3959,46013.1167
288.5806,46061.0708
288.7654,46125.8167
288.9501,46276.625
289.1348,46341.2083
289.3195,46385.5
289.5042,46450.4083
289.6889,46552.3875
289.8735,46521.625
290.0581,46544.0542
290.2428,46519.9917
290.4273,46576.85
290.6119,46684.775
290.7965,46729.0042
290.981,46795.4583
291.1655,46831.4
291.35,46770.7125
291.5345,46739.4958
291.719,46795.3625
291.9034,46876.75
292.0878,46998.625
292.2722,47041.45
292.4566,47049.7583
292.641,47119.9708
292.8253,47166.0542
293.0096,47197.3792
293.194,47271.4
293.3783,47334.1167
293.5626,47413.9375
293.7468,47486.6458
293.9311,47560.9792
294.1153,47531.9958
294.2995,47446.975
294.4837,47424.3375
294.6678,47410.175
294.852,47433.7833
295.0361,47512.3292
295.2202,47592.4
295.4043,47685.2458
295.5884,47718.6417
295.7725,47772.8542
295.9565,47811.1833
296.1405,47779.4667
296.3246,47795.8542
296.5085,47927.2792
296.6925,48049.0375
296.8764,48102.225
297.0603,48116.6167
297.2443,48146.2917
297.4282,48145.3333
297.612,48139.3458
297.7959,48149.9458
297.9797,48183.6792
298.1635,48167.7375
298.3474,48316.5417
298.5311,48427.7125
298.7149,48407.9542
298.8987,48379.6375
299.0823,48400.8292
299.2661,48372.7292
299.4498,48291.75
299.6334,48346.6208
299.8171,48429.3292
300.0007,48467.4208
300.1843,48525.2583
300.368,48562.9583
300.5515,48582.9958
300.7351,48605.2708
300.9186,48639.525
301.1021,48644.025
301.2857,48700.9167
301.4691,48739.9292
301.6526,48830.9917
301.8361,48828.3
302.0195,48831.075
302.2029,48871.0
302.3863,48929.7458
302.5697,48929.4
302.753,49005.6167
302.9364,49095.5583
303.1197,49219.3917
303.303,49251.9625
303.4863,49238.8625
303.6696,49165.6125
303.8528,49140.6042
304.036,49164.5583
304.2192,49242.5083
304.4024,49284.0083
304.5856,49265.1833
304.7688,49312.7458
304.9519,49374.7208
305.135,49399.6042
305.3181,49417.6458
305.5012,49452.0625
305.6842,49537.5083
305.8673,49580.0667
306.0504,49567.4458
306.2333,49499.7917
306.4163,49532.9292
306.5993,49540.7042
306.7822,49602.15
306.9652,49652.9
307.1481,49642.0625
307.331,49655.4375
307.5139,49661.475
307.6967,49661.8333
307.8796,49672.1875
308.0624,49713.9625
308.2452,49682.3833
308.428,49676.9917
308.6107,49727.7875
308.7935,49724.0375
308.9762,49732.725
309.1589,49768.7958
309.3416,49801.7125
309.5243,49810.8875
309.7069,49843.5458
309.8896,49849.9708
310.0721,49854.9875
310.2548,49899.1917
310.4373,49935.3125
310.6199,50015.3417
310.8024,50017.575
310.985,50045.2083
311.1674,49997.3083
311.3499,49951.4167
311.5324,50006.5625
311.7148,50112.7167
311.8973,50094.6083
312.0797,50121.2917
312.2621,50164.1958
312.4445,50141.7208
312.6268,50136.525
312.8091,50181.55
312.9915,50138.9083
313.1738,50148.75
313.356,50121.7542
313.5383,50091.9667
313.7206,50130.3583
313.9027,50093.5792
314.085,50116.5417
314.2672,50150.0875
314.4493,50192.1583
314.6314,50257.4667
314.8136,50310.7083
314.9957,50281.6917
315.1778,50248.8917
315.3598,50277.525
315.5419,50330.5125
315.724,50371.0667
315.9059,50386.7292
316.088,50383.5083
316.2699,50460.675
316.4519,50505.6042
316.6338,50471.8
316.8157,50387.4125
316.9977,50396.9
317.1795,50476.1792
317.3614,50555.7458
317.5432,50632.0167
317.7251,50652.7458
317.9069,50549.025
318.0887,50536.75
318.2704,50489.9583
318.4522,50525.2375
318.6339,50597.1333
318.8156,50716.7958
318.9973,50706.7
319.179,50764.05
319.3607,50841.0292
319.5423,50909.1375
319.7239,50910.9125
319.9055,50884.2708
320.0871,50906.8125
320.2687,50932.75
320.4502,50935.4375
320.6317,50866.25
320.8132,50921.65
320.9947,50980.425
321.1761,51038.0708
321.3576,51055.125
321.5391,51060.3167
321.7205,51089.8083
321.9019,51126.8208
322.0832,51114.2708
322.2646,51114.1542
322.4459,51121.225
322.6272,51125.6083
322.8085,51120.0792
322.9898,51120.3458
323.1711,51097.0125
323.3523,51090.2458
323.5335,51066.8125
323.7147,51184.8208
323.8959,51361.5208
324.0771,51427.2833
324.2582,51439.0667
324.4393,51465.6292
324.6204,51516.5333
324.8015,51552.5833
324.9826,51651.3667
325.1637,51774.8208
325.3447,51765.3333
325.5257,51767.4583
325.7067,51748.4792
325.8877,51615.1625
326.0686,51566.9792
326.2496,51621.6792
326.4305,51609.7208
326.6114,51656.7458
326.7922,51702.2042
326.9731,51754.4542
327.1539,51778.4167
327.3347,51832.3833
327.5155,51898.55
327.6963,52010.5625
327.8771,52037.0125
328.0578,51933.4958
328.2385,51793.8208
328.4193,51807.7708
328.5999,51836.775
328.7806,51814.8917
328.9613,51834.5125
329.1419,51828.0375
329.3225,51864.075
329.5031,51847.2208
329.6837,51832.7
329.8642,51802.8583
330.0447,51792.4208
330.2252,51776.7208
330.4057,51739.9875
330.5862,51741.425
330.7667,51779.2083
330.9471,51829.05
331.1275,51967.0
331.3079,52025.425
331.4883,52145.9875
331.6687,52099.8708
331.849,51941.2042
332.0293,51833.0083
332.2096,51782.9583
332.3899,51810.4875
332.5702,51885.7167
332.7504,51960.2208
332.9306,52054.3
333.1108,51997.1208
333.291,51913.3792
333.4712,51910.0875
333.6514,51963.0583
333.8315,51953.3708
334.0116,51959.7083
334.1917,52035.8083
334.3717,52094.6833
334.5518,52126.7875
334.7318,52052.3458
334.9119,52041.2708
335.0918,52083.1333
335.2718,52126.9458
335.4518,52148.9583
335.6317,52187.6542
335.8116,52253.9542
335.9915,52193.6208
336.1714,52068.4083
336.3513,52048.2375
336.5311,52076.9667
336.7109,52188.7125
336.8907,52217.6125
337.0705,52061.4417
337.2502,51892.6583
337.43,51837.7333
337.6097,51762.0292
337.7894,51750.2458
337.9691,51800.4958
338.1488,51849.2
338.3284,51892.8875
338.508,52020.4167
338.6877,52130.0292
338.8672,52120.6667
339.0468,52049.3542
339.2263,52025.3792
339.4059,52410.9417
339.5854,52686.825
339.7649,52272.7375
339.9443,52100.0875
340.1238,52016.8667
340.3032,52018.7875
340.4826,52029.7083
340.662,51930.8208
340.8414,51837.6708
341.0207,51849.5042
341.2001,51882.2917
341.3794,51870.4208
341.5587,51941.9667
341.738,51977.6292
341.9172,51989.8583
342.0965,51960.7667
342.2757,51832.9292
342.4549,51694.8917
342.6341,51703.9958
342.8132,51765.275
342.9923,51955.525
343.1715,52137.7375
343.3506,52093.7042
343.5296,51869.775
343.7087,51786.1458
343.8878,51714.8083
344.0668,51723.8458
344.2458,51734.6417
344.4248,51627.3417
344.6037,51594.7625
344.7827,51630.5458
344.9616,51597.7542
345.1405,51604.4958
345.3194,51610.2917
345.4982,51531.6
345.6771,51476.2917
345.8559,51481.7917
346.0347,51477.1
346.2135,51439.2833
346.3923,51408.4458
346.571,51353.3083
346.7498,51316.4458
346.9285,51400.5708
347.1071,51339.9208
347.2859,51237.3333
347.4645,51285.0125
347.6431,51344.4375
347.8217,51348.3333
348.0003,51258.6917
348.1789,51252.7708
348.3574,51234.0208
348.5359,51163.775
348.7145,51081.2292
348.893,51109.7958
349.0714,51116.7417
349.2499,51005.1708
349.4283,50905.9417
349.6068,50798.3167
349.7852,50761.1292
349.9635,50789.1542
350.1419,50769.2
350.3202,50714.8958
350.4985,50612.3
350.6768,50532.7167
350.8551,50480.45
351.0334,50469.2792
351.2116,50437.0417
351.3898,50439.9542
351.568,50360.5875
351.7462,50359.3708
351.9243,50316.2625
352.1025,50238.6625
352.2806,50155.8708
352.4587,50136.4375
352.6368,50070.7417
352.8148,49973.2792
352.9929,49918.0
353.1709,49960.6875
353.3489,49951.3792
353.5268,49875.5
353.7048,49800.3792
353.8828,49742.3
354.0607,49659.1292
354.2386,49653.2958
354.4165,49606.7625
354.5943,49558.7083
354.7722,49547.8208
354.95,49617.0375
355.1278,49609.6958
355.3056,49481.0875
355.4833,49310.2042
355.6611,49164.275
355.8388,49062.05
356.0165,49016.6167
356.1942,49046.6958
356.3719,49107.8542
356.5495,49068.1792
356.7271,49006.7542
356.9047,48962.2875
357.0823,48957.6292
357.2599,48980.2958
357.4374,48902.6333
357.6149,48752.4
357.7924,48639.3083
357.9699,48641.675
358.1474,48578.5625
358.3248,48452.7167
358.5023,48421.5667
358.6797,48289.2042
358.8571,48224.075
359.0344,48151.425
359.2118,48064.0625
359.3891,48046.5875
359.5664,47920.4833
359.7437,47898.6875
359.9209,47876.9417
360.0982,47711.3583
360.2754,47553.6542
360.4526,47614.7917
360.6298,47588.8167
360.807,47531.7083
360.9841,47534.7625
361.1613,47614.5833
361.3383,47845.7208
361.5154,47798.9125
361.6925,47823.1333
361.8695,47723.9958
362.0466,47541.0833
362.2236,47354.2583
362.4005,47148.7125
362.5775,46929.8208
362.7545,46804.9375
362.9314,46687.4583
363.1083,46808.7917
363.2852,47321.9792
363.462,47177.0333
363.6389,46991.0958
363.8157,46759.6917
363.9925,46496.4792
364.1693,46353.6292
364.346,46229.6167
364.5228,46342.9917
364.6996,46555.6875
364.8762,46563.3667
365.0529,46626.9458
365.2296,46814.8625
365.4062,46584.3875
365.5829,46552.1167
365.7595,46557.2875
365.9361,46406.4958
366.1126,46400.5917
366.2892,47589.9833
366.4657,48932.0917
366.6422,48990.5417
366.8186,48301.85
366.9951,48103.5167
367.1716,47484.6042
367.348,48443.575
367.5244,48465.4625
367.7008,47660.0583
367.8772,47056.6333
368.0535,47357.35
368.2298,49100.9667
368.4061,50043.5792
368.5824,48948.1917
368.7586,48391.6208
368.9349,47832.475
369.1111,46670.4417
369.2873,46054.3792
369.4635,45988.8458
369.6396,45819.5625
369.8158,45896.4042
369.9919,46596.7792
370.168,47645.8333
370.3441,47302.6875
370.5202,46465.2333
370.6962,45882.4583
370.8722,45529.7875
371.0482,45403.3958
371.2242,45581.8417
371.4002,46071.5
371.5761,46113.1125
371.752,45868.2208
371.9279,45973.075
372.1038,46032.1292
372.2796,45822.7792
372.4555,45795.2667
372.6313,45745.0375
372.8071,45503.4375
372.9829,45480.7542
373.1586,45861.1208
373.3344,45721.3875
373.5101,45413.2542
373.6858,45361.2708
373.8615,45185.7375
374.0371,45385.35
374.2127,45730.7958
374.3884,45414.2833
374.564,45233.2625
374.7395,45151.9667
374.9151,45150.8125
375.0906,45884.9125
375.2661,46274.8042
375.4416,45737.8208
375.6171,45820.05
375.7925,45958.8333
375.968,45950.6167
376.1434,45728.6458
376.3188,45760.2542
376.4941,45750.8292
376.6695,45818.4083
376.8448,46018.7375
377.0201,46302.2083
377.1954,46477.65
377.3707,46257.1833
377.5459,46605.4667
377.7212,47274.45
377.8964,48239.8875
378.0715,48281.6333
378.2467,48041.25
378.4218,47462.0958
378.597,46680.0417
378.7721,46654.0083
378.9472,46833.3125
379.1222,48697.2167
379.2973,48729.875
379.4723,49566.55
379.6473,52551.4458
379.8223,52628.9083
379.9972,50436.7583
380.1722,49552.0083
380.3471,49307.5792
380.522,47600.9
380.6969,47010.575
380.8717,47276.675
381.0466,46773.0375
381.2214,47532.9208
381.3962,47719.2375
381.571,47226.6083
381.7457,46894.1292
381.9204,47075.95
382.0952,46750.075
382.2699,47329.3167
382.4445,47899.5583
382.6192,48544.4167
382.7938,49177.0333
382.9685,49635.3125
383.1431,48904.7083
383.3176,47755.9167
383.4922,47295.5958
383.6667,47609.5292
383.8412,47211.625
384.0157,47012.7208
384.1902,47230.6625
384.3646,47013.8333
384.5391,47243.6917
384.7134,48219.4208
384.8878,50331.2333
385.0622,51046.1875
385.2365,49171.3333
385.4109,48205.8208
385.5852,48000.6417
385.7594,49783.6792
385.9337,52389.8375
386.1079,53690.4833
386.2822,55147.1
386.4564,53872.7625
386.6306,51664.0875
386.8047,52425.2125
386.9789,53527.125
387.153,55369.9042
387.3271,54776.6417
387.5012,52621.4292
387.6752,52784.7333
387.8492,54114.0375
388.0233,53061.275
388.1972,50905.2875
388.3712,50678.575
388.5452,50795.7667
388.7191,51804.825
388.893,54782.6875
389.0669,53065.6875
389.2408,49238.2417
389.4146,47655.2875
389.5884,46625.1958
389.7623,46613.4583
389.9361,46660.6917
390.1098,46427.4417
390.2835,46531.0083
390.4573,46429.5042
390.631,46443.5
390.8047,46735.7208
390.9784,46847.6458
391.152,46448.0458
391.3256,46370.9417
391.4992,46221.4458
391.6728,46501.4875
391.8464,47501.1667
392.0199,47293.8625
392.1934,46643.4125
392.3669,47165.5542
392.5403,47888.1792
392.7138,48740.775
392.8873,49236.7542
393.0607,48682.35
393.2341,48565.5042
393.4074,48600.625
393.5808,47933.2
393.7542,48053.9458
393.9274,48023.6542
394.1007,47693.2417
394.274,49166.4292
394.4472,49997.8708
394.6205,51186.625
394.7937,52094.1583
394.9668,52293.2083
395.14,51233.9083
395.3131,48797.3042
395.4863,47676.825
395.6594,47567.2667
395.8325,47126.6458
396.0055,47888.1167
396.1786,48456.0375
396.3516,49007.6667
396.5246,47861.8625
396.6975,46783.1625
396.8705,47536.0167
397.0434,48941.5458
397.2163,47836.05
397.3892,47401.3958
397.5621,48064.4042
397.735,49064.0625
397.9077,49995.9542
398.0806,49670.9292
398.2534,51547.1542
398.4261,51221.3542
398.5989,49797.2167
398.7716,50217.8792
398.9443,51898.0542
399.117,54781.5917
399.2896,54802.6292
399.4623,51712.4375
399.6349,50858.2792
399.8075,50731.9667
399.9801,48547.9125
400.1526,47564.1708
400.3252,47121.15
400.4977,47270.1292
400.6702,47659.45
400.8427,46142.2375
401.0151,45672.125
401.1875,44872.1458
401.36,44690.3458
401.5323,44271.2083
401.7047,43961.15
401.877,44394.8125
402.0494,44775.3292
402.2216,45551.3167
402.394,45448.9333
402.5662,45921.375
402.7385,48044.6125
402.9107,47589.2458
403.0829,46268.7
403.2551,45735.5292
403.4272,45328.5042
403.5994,45217.4333
403.7715,45560.0375
403.9436,45924.9667
404.1156,45892.0417
