Timestamp,01/29/2024 17:10:46
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2733.275
218.2508,2790.15
218.442,2848.2917
218.6332,2911.1542
218.8244,2970.8042
219.0156,3038.1458
219.2067,3107.2083
219.3979,3175.5542
219.589,3247.575
219.7801,3321.0208
219.9712,3399.925
220.1623,3477.9917
220.3533,3561.825
220.5444,3645.2583
220.7354,3732.3792
220.9264,3820.2292
221.1174,3914.7292
221.3083,4012.8167
221.4993,4106.2833
221.6902,4200.2875
221.8812,4303.3708
222.0721,4409.6375
222.263,4515.7542
222.4538,4628.625
222.6447,4741.3083
222.8355,4860.0542
223.0264,4977.9042
223.2172,5097.4125
223.408,5221.3583
223.5987,5349.7208
223.7895,5479.4458
223.9802,5614.8833
224.1709,5748.575
224.3616,5890.15
224.5524,6030.8542
224.743,6179.5292
224.9337,6318.525
225.1243,6479.0458
225.315,6630.6292
225.5056,6779.0917
225.6962,6940.8417
225.8867,7103.0292
226.0773,7266.2958
226.2678,7432.9208
226.4584,7598.5375
226.6489,7771.475
226.8394,7935.2583
227.0298,8118.2042
227.2203,8302.6375
227.4108,8501.075
227.6012,8691.8667
227.7916,8873.6083
227.982,9065.075
228.1723,9257.275
228.3627,9456.1042
228.5531,9652.6583
228.7434,9852.8833
228.9337,10059.2917
229.124,10275.6708
229.3143,10486.3
229.5045,10721.8833
229.6948,10948.15
229.885,11182.4708
230.0752,11424.5583
230.2654,11660.4875
230.4556,11897.0792
230.6457,12133.5708
230.8358,12372.4333
231.026,12611.3708
231.2161,12854.1792
231.4062,13099.4583
231.5963,13341.3292
231.7863,13592.2833
231.9764,13863.8
232.1664,14129.7708
232.3564,14412.2333
232.5464,14680.3333
232.7364,14955.0208
232.9263,15220.6125
233.1163,15504.0167
233.3062,15786.2583
233.4961,16097.8708
233.686,16383.5958
233.8758,16643.1083
234.0657,16915.4792
234.2555,17210.6958
234.4454,17504.125
234.6352,17796.3125
234.825,18085.1542
235.0147,18363.3917
235.2045,18654.9083
235.3942,18936.8667
235.5839,19234.5
235.7737,19519.2125
235.9633,19806.5875
236.153,20118.2917
236.3427,20429.2417
236.5323,20726.675
236.7219,21013.5958
236.9115,21272.6708
237.1011,21551.6958
237.2907,21862.1667
237.4803,22165.5792
237.6698,22452.8542
237.8593,22754.1917
238.0488,23046.3333
238.2383,23339.0458
238.4278,23633.3625
238.6172,23952.1458
238.8066,24255.9125
238.9961,24553.1625
239.1855,24871.075
239.3748,25165.8542
239.5642,25444.3458
239.7536,25747.4458
239.9429,26035.2583
240.1322,26302.35
240.3215,26594.7458
240.5108,26885.4458
240.7001,27181.2
240.8893,27466.5542
241.0786,27745.7583
241.2677,28017.3458
241.457,28329.925
241.6461,28559.3375
241.8353,28807.9667
242.0244,29057.1292
242.2136,29300.6
242.4027,29563.3667
242.5918,29816.2917
242.7809,30036.925
242.9699,30176.8875
243.159,30369.1542
243.348,30678.3417
243.537,31003.9583
243.726,31256.7333
243.915,31480.6375
244.1039,31711.0875
244.2929,31825.5167
244.4818,31953.8792
244.6707,32206.6125
244.8596,32522.3208
245.0485,32816.0625
245.2373,33095.8625
245.4262,33361.6792
245.615,33590.5125
245.8038,33780.9958
245.9926,34021.425
246.1814,34211.4542
246.3701,34231.65
246.5589,34330.7375
246.7476,34572.0875
246.9363,34888.2875
247.1249,35145.6917
247.3136,35409.3542
247.5023,35634.8042
247.6909,35887.7375
247.8795,36103.5417
248.0681,36325.175
248.2567,36540.2958
248.4453,36742.9542
248.6338,36929.0417
248.8224,36974.0
249.0109,36924.2958
249.1994,37112.85
249.3878,37383.4708
249.5763,37631.3833
249.7648,37851.325
249.9532,38055.9375
250.1416,38305.3125
250.33,38540.4125
250.5183,38758.9042
250.7067,38922.4458
250.8951,39080.1417
251.0834,39222.9292
251.2717,39379.7292
251.46,39507.8708
251.6483,39632.7917
251.8365,39681.9375
252.0247,39658.5
252.213,39812.7042
252.4012,39993.3542
252.5894,40228.925
252.7775,40384.6708
252.9657,40515.1708
253.1538,40713.7875
253.3419,40853.4375
253.53,40954.1792
253.7181,41078.9875
253.9062,41185.3292
254.0942,41295.1833
254.2823,41374.7417
254.4703,41453.4125
254.6583,41545.4708
254.8463,41643.8458
255.0342,41683.6875
255.2222,41730.5417
255.4101,41715.4625
255.598,41696.1083
255.7859,41812.8417
255.9738,41975.2125
256.1616,42136.0167
256.3495,42308.1958
256.5373,42433.2583
256.7251,42615.2958
256.9129,42713.9
257.1006,42803.8583
257.2884,42925.8625
257.4761,43063.9375
257.6638,43138.3917
257.8515,43170.35
258.0392,43232.6042
258.2269,43281.7958
258.4146,43325.1083
258.6022,43383.275
258.7898,43390.8958
258.9774,43423.8375
259.165,43496.0458
259.3525,43533.5625
259.5401,43566.0583
259.7276,43647.7375
259.9151,43726.8
260.1026,43769.3625
260.2901,43857.525
260.4776,43922.9208
260.665,44061.9292
260.8524,44175.3042
261.0398,44291.3375
261.2272,44336.1792
261.4146,44335.5667
261.6019,44387.05
261.7893,44447.0625
261.9766,44491.7083
262.1639,44549.275
262.3512,44543.9667
262.5384,44544.9958
262.7257,44547.1208
262.9129,44578.3625
263.1001,44599.775
263.2873,44674.1833
263.4745,44709.0958
263.6617,44632.3708
263.8488,44663.75
264.0359,44708.55
264.2231,44721.2542
264.4101,44746.8542
264.5972,44792.4042
264.7842,44819.8458
264.9713,44828.4458
265.1583,44828.5292
265.3453,44847.7625
265.5323,44890.7083
265.7193,44925.525
265.9062,44989.0208
266.0931,45013.9375
266.2801,45014.9292
266.4669,45070.0208
266.6538,45109.3583
266.8407,45163.6083
267.0276,45137.6083
267.2143,45119.2667
267.4012,45152.5083
267.588,45095.2875
267.7747,45100.9083
267.9615,45111.5167
268.1482,45107.2958
268.3349,45119.9583
268.5217,45109.0958
268.7083,45066.8833
268.895,45066.0083
269.0817,45100.6375
269.2682,45099.4042
269.4549,45050.7083
269.6415,44961.9667
269.8281,44955.6292
270.0146,45001.9125
270.2012,45026.0083
270.3877,45059.4667
270.5742,45054.8458
270.7607,45065.3083
270.9472,45061.7833
271.1336,45056.7708
271.32,45031.9792
271.5065,45002.1667
271.6929,45007.4625
271.8792,45054.2708
272.0656,45052.5583
272.252,45082.2667
272.4383,45092.5958
272.6246,45090.275
272.8109,45083.9167
272.9972,45165.4417
273.1835,45216.6208
273.3697,45248.8792
273.5559,45272.225
273.7421,45291.7292
273.9283,45298.9667
274.1145,45311.1583
274.3007,45329.0417
274.4868,45371.9792
274.6729,45442.3625
274.859,45475.5917
275.0451,45491.2208
275.2311,45408.975
275.4172,45448.9583
275.6032,45495.3833
275.7892,45558.0792
275.9752,45578.9625
276.1612,45632.7333
276.3472,45608.9042
276.5331,45609.9917
276.719,45642.575
276.9049,45662.5083
277.0908,45642.0375
277.2767,45665.2167
277.4625,45700.4417
277.6484,45714.2833
277.8342,45708.7792
278.02,45725.3167
278.2057,45796.7958
278.3915,45880.8667
278.5772,45907.6958
278.763,45894.0875
278.9487,45968.0167
279.1343,46043.2667
279.32,46056.7417
279.5057,46026.1708
279.6913,45948.2083
279.877,45952.0042
280.0625,45975.9375
280.2481,45943.6167
280.4337,45927.7542
280.6192,46010.525
280.8048,46088.5042
280.9903,46081.2542
281.1758,46062.1
281.3612,46029.975
281.5467,46037.5875
281.7321,46126.2875
281.9175,46168.8333
282.1029,46188.9167
282.2884,46223.2542
282.4737,46191.6333
282.6591,46166.0583
282.8444,46196.5042
283.0297,46216.9917
283.215,46257.9125
283.4002,46288.2917
283.5855,46272.5792
283.7707,46204.7542
283.956,46216.475
284.1412,46230.1125
284.3264,46303.575
284.5115,46388.2333
284.6967,46462.7542
284.8818,46458.7625
285.0669,46414.4083
285.252,46454.1458
285.4371,46510.55
285.6222,46505.0958
285.8072,46514.9333
285.9922,46526.4167
286.1772,46595.575
286.3622,46677.9917
286.5472,46664.55
286.7321,46651.3417
286.9171,46728.3625
287.102,46787.0
287.2869,46871.875
287.4717,46989.9625
287.6566,47035.6
287.8415,47086.7208
288.0263,47120.0875
288.2111,47070.9708
288.3959,47032.7417
288.5806,47077.475
288.7654,47148.7208
288.9501,47296.5292
289.1348,47363.7917
289.3195,47416.9958
289.5042,47482.4458
289.6889,47579.0
289.8735,47547.1583
290.0581,47574.875
290.2428,47543.7667
290.4273,47599.8333
290.6119,47704.8583
290.7965,47761.7417
290.981,47818.3583
291.1655,47860.7958
291.35,47794.1292
291.5345,47776.4083
291.719,47820.7958
291.9034,47897.825
292.0878,48024.3333
292.2722,48075.3083
292.4566,48081.2125
292.641,48153.95
292.8253,48195.0
293.0096,48221.4167
293.194,48307.3792
293.3783,48360.0167
293.5626,48452.3417
293.7468,48521.8458
293.9311,48587.5875
294.1153,48566.6292
294.2995,48473.2708
294.4837,48449.2042
294.6678,48435.4417
294.852,48464.375
295.0361,48543.6
295.2202,48621.675
295.4043,48715.075
295.5884,48748.9833
295.7725,48804.4
295.9565,48851.6458
296.1405,48809.0125
296.3246,48826.7667
296.5085,48957.9875
296.6925,49083.05
296.8764,49135.6167
297.0603,49151.6917
297.2443,49188.1458
297.4282,49181.1792
297.612,49179.0417
297.7959,49177.7875
297.9797,49212.8417
298.1635,49200.6583
298.3474,49351.3167
298.5311,49463.2083
298.7149,49442.3917
298.8987,49411.1458
299.0823,49430.9958
299.2661,49404.8458
299.4498,49323.6833
299.6334,49384.0
299.8171,49457.1458
300.0007,49500.9542
300.1843,49556.6708
300.368,49593.3625
300.5515,49612.4083
300.7351,49634.6542
300.9186,49668.7917
301.1021,49667.3375
301.2857,49726.4167
301.4691,49773.675
301.6526,49856.2042
301.8361,49864.7958
302.0195,49860.4042
302.2029,49905.0333
302.3863,49965.9083
302.5697,49960.9208
302.753,50039.2667
302.9364,50131.6417
303.1197,50246.6458
303.303,50284.1375
303.4863,50269.9583
303.6696,50203.8833
303.8528,50165.2333
304.036,50182.1417
304.2192,50266.975
304.4024,50307.7542
304.5856,50287.725
304.7688,50342.5042
304.9519,50399.9583
305.135,50428.6
305.3181,50447.6958
305.5012,50473.85
305.6842,50559.6042
305.8673,50608.4042
306.0504,50596.5083
306.2333,50519.6125
306.4163,50560.85
306.5993,50567.2083
306.7822,50623.175
306.9652,50680.0875
307.1481,50657.6292
307.331,50679.9792
307.5139,50685.7292
307.6967,50672.8
307.8796,50691.8708
308.0624,50734.8333
308.2452,50697.6625
308.428,50696.3375
308.6107,50740.3792
308.7935,50726.4083
308.9762,50750.2667
309.1589,50780.5667
309.3416,50808.3917
309.5243,50828.0708
309.7069,50860.7292
309.8896,50848.3083
310.0721,50858.7958
310.2548,50900.3042
310.4373,50942.7917
310.6199,51024.0833
310.8024,51028.1417
310.985,51052.15
311.1674,51006.2458
311.3499,50954.9833
311.5324,51008.7208
311.7148,51118.3
311.8973,51100.5
312.0797,51119.1083
312.2621,51168.3625
312.4445,51145.3542
312.6268,51137.0333
312.8091,51188.2792
312.9915,51141.6375
313.1738,51141.9333
313.356,51121.7417
313.5383,51095.9625
313.7206,51130.4708
313.9027,51084.8042
314.085,51105.8375
314.2672,51138.1125
314.4493,51188.0792
314.6314,51249.6208
314.8136,51307.5792
314.9957,51278.2208
315.1778,51238.3542
315.3598,51265.1208
315.5419,51316.4833
315.724,51362.0333
315.9059,51370.9667
316.088,51369.1375
316.2699,51439.8042
316.4519,51488.1917
316.6338,51460.5708
316.8157,51365.2583
316.9977,51376.9167
317.1795,51459.8583
317.3614,51544.3
317.5432,51608.6708
317.7251,51628.7333
317.9069,51534.9167
318.0887,51516.0083
318.2704,51465.0208
318.4522,51501.4667
318.6339,51568.2833
318.8156,51688.975
318.9973,51670.9167
319.179,51734.0
319.3607,51812.9042
319.5423,51872.4417
319.7239,51878.0667
319.9055,51850.2417
320.0871,51878.1375
320.2687,51902.8083
320.4502,51892.925
320.6317,51831.9
320.8132,51889.9917
320.9947,51954.9042
321.1761,51999.6583
321.3576,52013.4708
321.5391,52024.9125
321.7205,52061.2708
321.9019,52087.2708
322.0832,52080.2417
322.2646,52071.9625
322.4459,52080.7167
322.6272,52077.8833
322.8085,52068.0375
322.9898,52080.3292
323.1711,52044.675
323.3523,52030.0042
323.5335,52011.5667
323.7147,52136.6583
323.8959,52310.6083
324.0771,52384.3333
324.2582,52397.1083
324.4393,52414.9292
324.6204,52470.2458
324.8015,52501.2167
324.9826,52594.1042
325.1637,52720.7875
325.3447,52716.8458
325.5257,52720.375
325.7067,52694.1125
325.8877,52557.5625
326.0686,52508.675
326.2496,52562.95
326.4305,52548.5375
326.6114,52592.5292
326.7922,52641.6292
326.9731,52686.4292
327.1539,52712.4458
327.3347,52778.4042
327.5155,52839.075
327.6963,52944.5958
327.8771,52977.6333
328.0578,52872.6333
328.2385,52726.1833
328.4193,52742.1167
328.5999,52771.1833
328.7806,52746.3333
328.9613,52771.3083
329.1419,52753.7458
329.3225,52795.2167
329.5031,52774.5958
329.6837,52759.8458
329.8642,52725.7458
330.0447,52715.225
330.2252,52696.2417
330.4057,52647.1667
330.5862,52662.8
330.7667,52696.6
330.9471,52744.6458
331.1275,52883.4625
331.3079,52949.5417
331.4883,53064.2833
331.6687,53008.025
331.849,52845.3875
332.0293,52738.9917
332.2096,52689.075
332.3899,52713.85
332.5702,52792.1375
332.7504,52872.1708
332.9306,52963.4667
333.1108,52897.9125
333.291,52809.2667
333.4712,52801.2167
333.6514,52867.2
333.8315,52851.2667
334.0116,52858.8125
334.1917,52935.0208
334.3717,52995.2042
334.5518,53015.3
334.7318,52941.5583
334.9119,52924.7292
335.0918,52968.0875
335.2718,53015.8083
335.4518,53034.5208
335.6317,53067.8542
335.8116,53144.5875
335.9915,53074.1708
336.1714,52945.8625
336.3513,52926.7625
336.5311,52957.1208
336.7109,53071.8708
336.8907,53101.5208
337.0705,52934.3958
337.2502,52761.8667
337.43,52708.3375
337.6097,52624.6708
337.7894,52621.5083
337.9691,52661.975
338.1488,52720.4583
338.3284,52758.8958
338.508,52882.1625
338.6877,52998.4792
338.8672,52987.5958
339.0468,52917.0208
339.2263,52892.8583
339.4059,53283.2917
339.5854,53561.1583
339.7649,53132.2792
339.9443,52950.9042
340.1238,52870.3292
340.3032,52862.9875
340.4826,52885.9625
340.662,52784.3667
340.8414,52684.6792
341.0207,52700.8875
341.2001,52732.8208
341.3794,52715.825
341.5587,52787.7333
341.738,52827.7375
341.9172,52838.2083
342.0965,52807.1208
342.2757,52673.6958
342.4549,52524.4042
342.6341,52548.0417
342.8132,52599.4417
342.9923,52790.9042
343.1715,52977.2958
343.3506,52926.6625
343.5296,52702.7583
343.7087,52612.2875
343.8878,52547.575
344.0668,52550.6125
344.2458,52558.6917
344.4248,52448.1125
344.6037,52408.5625
344.7827,52447.375
344.9616,52424.2083
345.1405,52425.5542
345.3194,52425.4042
345.4982,52352.9875
345.6771,52291.8667
345.8559,52286.725
346.0347,52285.6042
346.2135,52254.9167
346.3923,52223.0833
346.571,52158.9208
346.7498,52126.2125
346.9285,52209.2458
347.1071,52148.475
347.2859,52036.9708
347.4645,52094.5417
347.6431,52149.3667
347.8217,52152.025
348.0003,52058.0333
348.1789,52049.8792
348.3574,52031.475
348.5359,51962.6083
348.7145,51874.7208
348.893,51900.5917
349.0714,51902.8625
349.2499,51791.2
349.4283,51691.8583
349.6068,51583.325
349.7852,51552.225
349.9635,51573.2292
350.1419,51552.7583
350.3202,51500.225
350.4985,51395.8708
350.6768,51311.8375
350.8551,51257.0708
351.0334,51252.0875
351.2116,51216.9625
351.3898,51210.5333
351.568,51130.8333
351.7462,51121.9458
351.9243,51087.0833
352.1025,50998.4667
352.2806,50919.1667
352.4587,50906.1292
352.6368,50832.0458
352.8148,50725.325
352.9929,50668.8292
353.1709,50711.7625
353.3489,50711.9875
353.5268,50631.2083
353.7048,50549.9625
353.8828,50496.1083
354.0607,50403.1542
354.2386,50400.8667
354.4165,50356.1583
354.5943,50300.1083
354.7722,50282.7833
354.95,50369.625
355.1278,50352.2958
355.3056,50220.3167
355.4833,50051.0917
355.6611,49898.8125
355.8388,49798.9917
356.0165,49755.2667
356.1942,49778.0458
356.3719,49844.4792
356.5495,49801.25
356.7271,49733.5125
356.9047,49689.6083
357.0823,49685.2542
357.2599,49704.7167
357.4374,49630.2917
357.6149,49479.7375
357.7924,49355.925
357.9699,49364.1333
358.1474,49303.1083
358.3248,49173.1458
358.5023,49134.875
358.6797,49003.4542
358.8571,48933.5583
359.0344,48860.2
359.2118,48767.7542
359.3891,48755.2292
359.5664,48621.9083
359.7437,48601.9958
359.9209,48572.8708
360.0982,48411.2875
360.2754,48255.0167
360.4526,48319.9875
360.6298,48288.5208
360.807,48239.5667
360.9841,48229.7625
361.1613,48309.2292
361.3383,48553.6958
361.5154,48500.025
361.6925,48515.7583
361.8695,48413.9708
362.0466,48232.8125
362.2236,48042.6125
362.4005,47837.2792
362.5775,47601.3292
362.7545,47484.7958
362.9314,47370.1083
363.1083,47485.4292
363.2852,48011.725
363.462,47865.4083
363.6389,47670.8208
363.8157,47440.4708
363.9925,47171.4458
364.1693,47020.9042
364.346,46893.8
364.5228,47009.9333
364.6996,47222.4083
364.8762,47230.7917
365.0529,47294.7625
365.2296,47487.9667
365.4062,47263.4833
365.5829,47217.6333
365.7595,47220.8292
365.9361,47075.9208
366.1126,47067.2667
366.2892,48262.1
366.4657,49633.0375
366.6422,49692.5917
366.8186,48989.2542
366.9951,48798.35
367.1716,48158.7583
367.348,49131.2458
367.5244,49164.7167
367.7008,48340.0875
367.8772,47732.4375
368.0535,48024.0292
368.2298,49799.125
368.4061,50768.8958
368.5824,49655.4333
368.7586,49077.6042
368.9349,48512.4708
369.1111,47322.5167
369.2873,46698.2167
369.4635,46638.0333
369.6396,46467.3375
369.8158,46541.1458
369.9919,47257.7625
370.168,48325.1875
370.3441,47979.6708
370.5202,47125.3583
370.6962,46537.6583
370.8722,46168.8917
371.0482,46045.8292
371.2242,46226.225
371.4002,46725.0083
371.5761,46764.9125
371.752,46519.9792
371.9279,46622.6458
372.1038,46680.15
372.2796,46474.1125
372.4555,46439.9583
372.6313,46382.4625
372.8071,46130.6958
372.9829,46114.5083
373.1586,46500.7708
373.3344,46365.9833
373.5101,46047.5
373.6858,46001.9375
373.8615,45813.9333
374.0371,46020.2917
374.2127,46389.3
374.3884,46044.9292
374.564,45865.9625
374.7395,45773.3667
374.9151,45772.9042
375.0906,46517.1625
375.2661,46922.15
375.4416,46375.7792
375.6171,46455.2917
375.7925,46595.6833
375.968,46586.7208
376.1434,46373.9417
376.3188,46393.1333
376.4941,46392.5
376.6695,46460.4875
376.8448,46662.0833
377.0201,46939.3333
377.1954,47130.1
377.3707,46897.8667
377.5459,47253.125
377.7212,47939.0583
377.8964,48917.0292
378.0715,48968.4667
378.2467,48711.3667
378.4218,48126.4708
378.597,47320.3667
378.7721,47298.9125
378.9472,47480.6833
379.1222,49380.8292
379.2973,49415.8083
379.4723,50254.6417
379.6473,53295.2375
379.8223,53388.3458
379.9972,51151.4333
380.1722,50246.4583
380.3471,49996.1833
380.522,48255.8167
380.6969,47653.1833
380.8717,47928.0208
381.0466,47421.1875
381.2214,48190.525
381.3962,48376.8042
381.571,47881.95
381.7457,47535.7917
381.9204,47722.35
382.0952,47398.1625
382.2699,47990.3875
382.4445,48576.6667
382.6192,49228.1792
382.7938,49876.8875
382.9685,50345.9917
383.1431,49608.2917
383.3176,48430.7292
383.4922,47951.775
383.6667,48280.6167
383.8412,47872.5792
384.0157,47669.5667
384.1902,47898.7417
384.3646,47676.925
384.5391,47894.9542
384.7134,48884.5542
384.8878,51020.0083
385.0622,51767.1875
385.2365,49861.9542
385.4109,48878.6375
385.5852,48656.1542
385.7594,50462.9667
385.9337,53117.0458
386.1079,54435.7708
386.2822,55919.5708
386.4564,54654.9542
386.6306,52379.5167
386.8047,53150.8917
386.9789,54266.0708
387.153,56147.75
387.3271,55579.8958
387.5012,53369.4792
387.6752,53524.3917
387.8492,54871.3833
388.0233,53828.4667
388.1972,51631.0375
388.3712,51396.6708
388.5452,51504.5667
388.7191,52527.2708
388.893,55562.6042
389.0669,53867.2083
389.2408,49955.2375
389.4146,48334.6875
389.5884,47263.675
389.7623,47260.725
389.9361,47328.4125
390.1098,47079.7292
390.2835,47186.1375
390.4573,47085.625
390.631,47099.6167
390.8047,47408.675
390.9784,47518.325
391.152,47118.7792
391.3256,47053.2625
391.4992,46892.8708
391.6728,47174.2708
391.8464,48189.6917
392.0199,47977.4708
392.1934,47309.3625
392.3669,47834.8833
392.5403,48572.875
392.7138,49442.2875
392.8873,49964.3625
393.0607,49386.4667
393.2341,49263.7375
393.4074,49306.6708
393.5808,48633.5625
393.7542,48759.5625
393.9274,48733.05
394.1007,48380.4542
394.274,49883.7583
394.4472,50706.9333
394.6205,51916.7542
394.7937,52848.2583
394.9668,53049.8417
395.14,51994.4
395.3131,49516.0167
395.4863,48362.525
395.6594,48263.3042
395.8325,47816.4208
396.0055,48585.6917
396.1786,49162.7625
396.3516,49731.6292
396.5246,48576.225
396.6975,47465.8292
396.8705,48208.9875
397.0434,49675.7875
397.2163,48548.2417
397.3892,48108.0208
397.5621,48767.8333
397.735,49782.0875
397.9077,50735.65
398.0806,50410.8958
398.2534,52299.3875
398.4261,52005.2
398.5989,50527.8375
398.7716,50970.325
398.9443,52641.0875
399.117,55592.3333
399.2896,55640.3083
399.4623,52507.8875
399.6349,51601.5792
399.8075,51490.95
399.9801,49276.8833
400.1526,48289.2083
400.3252,47832.375
400.4977,47968.6792
400.6702,48391.1708
400.8427,46841.9083
401.0151,46363.6708
401.1875,45551.325
401.36,45364.7167
401.5323,44951.5
401.7047,44623.8583
401.877,45071.4292
402.0494,45445.5917
402.2216,46245.8583
402.394,46142.575
402.5662,46608.125
402.7385,48792.6458
402.9107,48327.1333
403.0829,46979.6375
403.2551,46440.4
403.4272,46008.1708
403.5994,45902.7917
403.7715,46249.825
403.9436,46630.4583
404.1156,46600.175
