Timestamp,01/29/2024 13:52:45
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2713.1625
218.2508,2769.025
218.442,2826.3208
218.6332,2887.9542
218.8244,2947.2333
219.0156,3013.2708
219.2067,3082.4625
219.3979,3150.4083
219.589,3221.9167
219.7801,3295.1542
219.9712,3370.3
220.1623,3447.9625
220.3533,3533.4917
220.5444,3614.975
220.7354,3700.2833
220.9264,3788.2417
221.1174,3885.1167
221.3083,3980.0208
221.4993,4073.2
221.6902,4164.4458
221.8812,4269.2708
222.0721,4373.7625
222.263,4477.7375
222.4538,4591.225
222.6447,4704.5792
222.8355,4818.2542
223.0264,4935.8375
223.2172,5055.7667
223.408,5178.8375
223.5987,5305.6292
223.7895,5434.3375
223.9802,5565.4875
224.1709,5697.5583
224.3616,5841.425
224.5524,5980.5542
224.743,6126.5458
224.9337,6270.4958
225.1243,6423.1125
225.315,6574.9292
225.5056,6722.6417
225.6962,6880.25
225.8867,7042.4042
226.0773,7202.4375
226.2678,7367.0583
226.4584,7535.6958
226.6489,7707.4292
226.8394,7873.0667
227.0298,8051.0083
227.2203,8235.5458
227.4108,8427.3333
227.6012,8618.7375
227.7916,8799.2042
227.982,8987.9583
228.1723,9179.45
228.3627,9376.9458
228.5531,9569.1333
228.7434,9768.8583
228.9337,9976.4208
229.124,10188.0583
229.3143,10400.6167
229.5045,10631.05
229.6948,10856.6
229.885,11091.1792
230.0752,11327.9917
230.2654,11562.7458
230.4556,11798.9833
230.6457,12032.9833
230.8358,12267.7833
231.026,12508.575
231.2161,12746.5708
231.4062,12988.2542
231.5963,13233.5542
231.7863,13481.5042
231.9764,13748.8125
232.1664,14017.5458
232.3564,14290.4375
232.5464,14560.5833
232.7364,14835.45
232.9263,15095.5958
233.1163,15374.75
233.3062,15663.6792
233.4961,15965.2375
233.686,16249.725
233.8758,16515.6458
234.0657,16777.1792
234.2555,17072.4958
234.4454,17362.5417
234.6352,17654.1917
234.825,17942.725
235.0147,18216.7
235.2045,18506.2875
235.3942,18791.8417
235.5839,19078.4917
235.7737,19361.9333
235.9633,19648.9667
236.153,19958.3375
236.3427,20266.6833
236.5323,20560.8625
236.7219,20844.4333
236.9115,21105.6417
237.1011,21381.8292
237.2907,21688.3792
237.4803,21990.9833
237.6698,22278.7208
237.8593,22571.2042
238.0488,22865.5625
238.2383,23163.2458
238.4278,23449.025
238.6172,23770.9958
238.8066,24067.8125
238.9961,24362.6458
239.1855,24679.2417
239.3748,24970.1958
239.5642,25251.0167
239.7536,25547.4292
239.9429,25843.1125
240.1322,26104.125
240.3215,26388.1417
240.5108,26679.6375
240.7001,26976.9458
240.8893,27256.9958
241.0786,27536.6625
241.2677,27807.1458
241.457,28114.4583
241.6461,28343.4958
241.8353,28589.5333
242.0244,28838.4458
242.2136,29086.5833
242.4027,29348.0833
242.5918,29590.0875
242.7809,29817.9167
242.9699,29955.0667
243.159,30151.9917
243.348,30455.2667
243.537,30775.0875
243.726,31035.8958
243.915,31257.1208
244.1039,31478.1875
244.2929,31600.5292
244.4818,31729.4875
244.6707,31975.3875
244.8596,32289.1458
245.0485,32585.8042
245.2373,32860.0333
245.4262,33126.625
245.615,33361.0833
245.8038,33545.0208
245.9926,33791.2875
246.1814,33977.4125
246.3701,33997.8
246.5589,34092.275
246.7476,34334.65
246.9363,34645.4292
247.1249,34912.825
247.3136,35173.2083
247.5023,35395.2792
247.6909,35646.175
247.8795,35860.6375
248.0681,36080.575
248.2567,36307.7
248.4453,36499.1458
248.6338,36682.8
248.8224,36731.525
249.0109,36683.825
249.1994,36875.1625
249.3878,37139.8875
249.5763,37393.3125
249.7648,37604.7958
249.9532,37810.1833
250.1416,38060.2417
250.33,38295.0792
250.5183,38519.3167
250.7067,38675.6333
250.8951,38829.9083
251.0834,38985.1833
251.2717,39135.7125
251.46,39266.6375
251.6483,39382.7542
251.8365,39442.7
252.0247,39404.6542
252.213,39560.55
252.4012,39748.0542
252.5894,39985.7292
252.7775,40133.7375
252.9657,40276.7125
253.1538,40469.1833
253.3419,40603.3708
253.53,40703.9583
253.7181,40830.8583
253.9062,40942.8083
254.0942,41045.3333
254.2823,41127.4625
254.4703,41208.1833
254.6583,41309.5042
254.8463,41403.5958
255.0342,41439.3958
255.2222,41488.9417
255.4101,41482.2625
255.598,41460.4708
255.7859,41581.1958
255.9738,41739.9542
256.1616,41896.25
256.3495,42069.0292
256.5373,42192.3583
256.7251,42369.7875
256.9129,42479.9542
257.1006,42566.8167
257.2884,42695.5625
257.4761,42821.2375
257.6638,42902.9083
257.8515,42933.45
258.0392,42996.5875
258.2269,43046.3833
258.4146,43088.1333
258.6022,43150.0458
258.7898,43158.4875
258.9774,43189.0792
259.165,43262.15
259.3525,43303.8708
259.5401,43331.8042
259.7276,43417.6
259.9151,43488.35
260.1026,43545.875
260.2901,43622.7292
260.4776,43698.2042
260.665,43834.1125
260.8524,43949.2083
261.0398,44060.4833
261.2272,44105.0792
261.4146,44111.9125
261.6019,44162.0458
261.7893,44223.9625
261.9766,44269.0375
262.1639,44325.8708
262.3512,44314.5417
262.5384,44316.0875
262.7257,44326.9333
262.9129,44356.8
263.1001,44375.1583
263.2873,44442.4292
263.4745,44486.5625
263.6617,44412.3708
263.8488,44447.1833
264.0359,44485.4042
264.2231,44503.6042
264.4101,44534.8458
264.5972,44580.5125
264.7842,44605.5667
264.9713,44614.2458
265.1583,44614.45
265.3453,44638.1208
265.5323,44682.2833
265.7193,44714.6208
265.9062,44784.1792
266.0931,44800.525
266.2801,44801.025
266.4669,44856.5625
266.6538,44895.6333
266.8407,44950.4958
267.0276,44931.6917
267.2143,44910.0
267.4012,44951.0833
267.588,44887.5125
267.7747,44893.2667
267.9615,44912.1708
268.1482,44898.6208
268.3349,44918.2583
268.5217,44907.95
268.7083,44867.7292
268.895,44865.3917
269.0817,44901.9
269.2682,44898.1292
269.4549,44848.2958
269.6415,44767.65
269.8281,44755.9708
270.0146,44804.1833
270.2012,44824.4
270.3877,44855.9875
270.5742,44858.5542
270.7607,44866.1375
270.9472,44869.2125
271.1336,44859.1583
271.32,44836.4667
271.5065,44812.4708
271.6929,44808.9417
271.8792,44858.3958
272.0656,44863.0458
272.252,44889.4667
272.4383,44905.0
272.6246,44889.9917
272.8109,44896.8833
272.9972,44973.7167
273.1835,45024.5833
273.3697,45057.475
273.5559,45083.8333
273.7421,45107.8375
273.9283,45112.5958
274.1145,45121.2292
274.3007,45142.8083
274.4868,45176.6875
274.6729,45256.5083
274.859,45289.8292
275.0451,45302.8667
275.2311,45215.4583
275.4172,45262.5625
275.6032,45309.1875
275.7892,45367.4417
275.9752,45388.0958
276.1612,45445.8458
276.3472,45424.8
276.5331,45426.0958
276.719,45450.1917
276.9049,45470.5458
277.0908,45452.9833
277.2767,45470.8542
277.4625,45513.4542
277.6484,45528.4417
277.8342,45520.6917
278.02,45546.5458
278.2057,45606.0208
278.3915,45691.35
278.5772,45725.875
278.763,45710.1792
278.9487,45792.0542
279.1343,45858.2
279.32,45876.5833
279.5057,45849.7875
279.6913,45767.3625
279.877,45773.2
280.0625,45790.4708
280.2481,45765.6083
280.4337,45740.5375
280.6192,45835.5083
280.8048,45900.5625
280.9903,45900.1333
281.1758,45874.7708
281.3612,45845.125
281.5467,45858.425
281.7321,45940.7042
281.9175,45988.8833
282.1029,46005.375
282.2884,46032.3708
282.4737,46005.975
282.6591,45987.7375
282.8444,46013.0458
283.0297,46039.3833
283.215,46081.3417
283.4002,46105.2375
283.5855,46086.4375
283.7707,46019.9625
283.956,46031.15
284.1412,46047.925
284.3264,46117.3042
284.5115,46213.9167
284.6967,46277.8708
284.8818,46270.6083
285.0669,46233.8542
285.252,46272.6667
285.4371,46327.3625
285.6222,46325.9792
285.8072,46325.4208
285.9922,46344.6667
286.1772,46416.0083
286.3622,46490.6375
286.5472,46484.3958
286.7321,46463.1958
286.9171,46546.9083
287.102,46597.9792
287.2869,46687.9333
287.4717,46800.6708
287.6566,46849.0375
287.8415,46899.6833
288.0263,46929.6083
288.2111,46887.1875
288.3959,46848.5208
288.5806,46891.375
288.7654,46953.7417
288.9501,47106.3292
289.1348,47176.825
289.3195,47220.8167
289.5042,47287.9125
289.6889,47389.7417
289.8735,47360.8958
290.0581,47386.7917
290.2428,47349.8042
290.4273,47408.9917
290.6119,47521.0417
290.7965,47563.5833
290.981,47628.1917
291.1655,47667.4
291.35,47604.825
291.5345,47575.0917
291.719,47628.0458
291.9034,47703.475
292.0878,47831.4042
292.2722,47882.7542
292.4566,47884.2042
292.641,47952.6
292.8253,48004.5542
293.0096,48030.35
293.194,48105.1708
293.3783,48164.6167
293.5626,48253.2375
293.7468,48327.1167
293.9311,48395.9458
294.1153,48366.9625
294.2995,48278.4292
294.4837,48245.9542
294.6678,48238.1375
294.852,48260.4208
295.0361,48340.1667
295.2202,48415.2375
295.4043,48513.8417
295.5884,48547.4
295.7725,48604.6167
295.9565,48639.0708
296.1405,48610.0708
296.3246,48625.4833
296.5085,48754.1458
296.6925,48878.8667
296.8764,48929.3917
297.0603,48949.4458
297.2443,48976.275
297.4282,48980.7333
297.612,48970.6375
297.7959,48969.5125
297.9797,49011.4792
298.1635,49001.0792
298.3474,49141.4417
298.5311,49246.4125
298.7149,49233.8292
298.8987,49206.4542
299.0823,49219.6625
299.2661,49196.8167
299.4498,49110.1333
299.6334,49167.1417
299.8171,49250.8417
300.0007,49289.0833
300.1843,49350.5958
300.368,49388.8583
300.5515,49405.7375
300.7351,49430.7583
300.9186,49458.3708
301.1021,49461.2625
301.2857,49519.6833
301.4691,49558.125
301.6526,49642.6125
301.8361,49647.8542
302.0195,49646.9583
302.2029,49684.8792
302.3863,49749.8458
302.5697,49745.0208
302.753,49816.45
302.9364,49919.1375
303.1197,50037.2542
303.303,50071.1958
303.4863,50055.9208
303.6696,49977.9208
303.8528,49951.0042
304.036,49973.25
304.2192,50054.8333
304.4024,50081.7292
304.5856,50071.4458
304.7688,50116.4833
304.9519,50180.35
305.135,50206.9708
305.3181,50223.3417
305.5012,50258.4458
305.6842,50337.8875
305.8673,50384.0042
306.0504,50373.8375
306.2333,50301.6292
306.4163,50334.5125
306.5993,50345.1167
306.7822,50399.0375
306.9652,50455.2042
307.1481,50443.2792
307.331,50455.8708
307.5139,50458.7625
307.6967,50451.6667
307.8796,50454.5375
308.0624,50508.3917
308.2452,50476.0167
308.428,50469.9375
308.6107,50520.0
308.7935,50508.4958
308.9762,50523.6958
309.1589,50564.4708
309.3416,50582.6833
309.5243,50603.9667
309.7069,50630.1375
309.8896,50627.4833
310.0721,50628.6875
310.2548,50672.6917
310.4373,50717.2292
310.6199,50803.0458
310.8024,50804.1292
310.985,50826.0417
311.1674,50778.1917
311.3499,50731.1833
311.5324,50787.95
311.7148,50891.0375
311.8973,50877.3042
312.0797,50898.5208
312.2621,50945.8958
312.4445,50929.0583
312.6268,50913.0125
312.8091,50961.9292
312.9915,50918.5417
313.1738,50921.0292
313.356,50895.7875
313.5383,50867.7958
313.7206,50900.7417
313.9027,50865.9625
314.085,50878.7
314.2672,50916.4292
314.4493,50957.4167
314.6314,51027.3708
314.8136,51081.6167
314.9957,51050.825
315.1778,51015.525
315.3598,51043.65
315.5419,51093.0042
315.724,51128.9875
315.9059,51140.5292
316.088,51138.8625
316.2699,51216.5
316.4519,51264.175
316.6338,51231.0208
316.8157,51151.8958
316.9977,51157.15
317.1795,51239.45
317.3614,51322.3833
317.5432,51380.4333
317.7251,51410.9417
317.9069,51304.3458
318.0887,51288.8875
318.2704,51245.9833
318.4522,51276.3708
318.6339,51351.1458
318.8156,51467.4042
318.9973,51462.45
319.179,51511.1917
319.3607,51594.15
319.5423,51654.2958
319.7239,51652.8708
319.9055,51626.7
320.0871,51658.2333
320.2687,51686.075
320.4502,51678.6792
320.6317,51619.2167
320.8132,51676.375
320.9947,51735.95
321.1761,51785.0417
321.3576,51801.3667
321.5391,51808.1417
321.7205,51841.0708
321.9019,51867.0125
322.0832,51859.5
322.2646,51855.8208
322.4459,51858.0708
322.6272,51852.7625
322.8085,51846.8208
322.9898,51852.7125
323.1711,51829.175
323.3523,51819.9917
323.5335,51798.4042
323.7147,51924.1167
323.8959,52094.9375
324.0771,52168.7083
324.2582,52179.0917
324.4393,52206.6917
324.6204,52262.6208
324.8015,52283.3417
324.9826,52385.2417
325.1637,52504.3708
325.3447,52504.6917
325.5257,52503.9833
325.7067,52485.7958
325.8877,52349.45
326.0686,52305.2708
326.2496,52361.1
326.4305,52340.0167
326.6114,52381.2667
326.7922,52433.8333
326.9731,52488.0667
327.1539,52504.8042
327.3347,52572.3792
327.5155,52626.1625
327.6963,52745.1875
327.8771,52768.6833
328.0578,52665.0875
328.2385,52520.1333
328.4193,52539.0
328.5999,52562.5583
328.7806,52540.7
328.9613,52560.9292
329.1419,52556.6833
329.3225,52603.4333
329.5031,52574.4542
329.6837,52558.9292
329.8642,52526.2208
330.0447,52522.1
330.2252,52497.1708
330.4057,52449.0375
330.5862,52459.0792
330.7667,52494.5667
330.9471,52539.975
331.1275,52680.025
331.3079,52746.0917
331.4883,52864.9625
331.6687,52814.6667
331.849,52645.4583
332.0293,52540.8583
332.2096,52478.2208
332.3899,52513.8375
332.5702,52589.2875
332.7504,52669.6625
332.9306,52760.6958
333.1108,52696.0375
333.291,52607.875
333.4712,52597.8375
333.6514,52655.6917
333.8315,52648.5
334.0116,52651.2583
334.1917,52724.1833
334.3717,52792.975
334.5518,52818.65
334.7318,52742.6792
334.9119,52727.2042
335.0918,52764.5667
335.2718,52814.8667
335.4518,52836.2083
335.6317,52875.2667
335.8116,52946.9042
335.9915,52867.4708
336.1714,52738.3125
336.3513,52720.4083
336.5311,52765.9333
336.7109,52862.7667
336.8907,52894.775
337.0705,52725.7083
337.2502,52555.0083
337.43,52500.2417
337.6097,52433.8583
337.7894,52427.8333
337.9691,52462.0208
338.1488,52517.4333
338.3284,52559.2167
338.508,52687.95
338.6877,52803.1292
338.8672,52789.5292
339.0468,52723.3417
339.2263,52691.6833
339.4059,53077.7625
339.5854,53368.3083
339.7649,52945.3333
339.9443,52763.9125
340.1238,52682.1208
340.3032,52669.2125
340.4826,52690.2792
340.662,52587.1333
340.8414,52493.6292
341.0207,52514.0042
341.2001,52536.7708
341.3794,52515.7
341.5587,52587.2708
341.738,52631.0
341.9172,52644.7667
342.0965,52619.3833
342.2757,52479.2917
342.4549,52333.3292
342.6341,52356.9833
342.8132,52409.6
342.9923,52599.5083
343.1715,52789.1083
343.3506,52735.5958
343.5296,52510.5
343.7087,52418.5083
343.8878,52350.9125
344.0668,52351.6417
344.2458,52363.3375
344.4248,52255.8
344.6037,52216.5042
344.7827,52262.8333
344.9616,52232.5542
345.1405,52235.7667
345.3194,52237.3542
345.4982,52167.7875
345.6771,52104.8833
345.8559,52103.8167
346.0347,52096.9083
346.2135,52061.8583
346.3923,52036.9125
346.571,51979.0083
346.7498,51943.3833
346.9285,52026.5125
347.1071,51965.3167
347.2859,51857.3083
347.4645,51901.0875
347.6431,51961.4542
347.8217,51971.5125
348.0003,51881.2792
348.1789,51865.6917
348.3574,51847.8792
348.5359,51781.6208
348.7145,51695.0333
348.893,51720.8667
349.0714,51715.9833
349.2499,51608.3917
349.4283,51513.1542
349.6068,51402.3083
349.7852,51371.625
349.9635,51402.3125
350.1419,51382.1875
350.3202,51327.9833
350.4985,51227.375
350.6768,51141.8
350.8551,51089.0125
351.0334,51079.05
351.2116,51047.0292
351.3898,51043.3417
351.568,50970.3083
351.7462,50962.3167
351.9243,50919.6
352.1025,50833.0083
352.2806,50750.9375
352.4587,50723.7625
352.6368,50658.9833
352.8148,50554.0458
352.9929,50504.5125
353.1709,50553.1417
353.3489,50552.8167
353.5268,50469.1292
353.7048,50386.7292
353.8828,50341.7375
354.0607,50247.2958
354.2386,50239.7667
354.4165,50196.8167
354.5943,50147.2625
354.7722,50133.3833
354.95,50214.2708
355.1278,50200.7292
355.3056,50067.6792
355.4833,49890.05
355.6611,49743.9292
355.8388,49637.6417
356.0165,49599.8875
356.1942,49630.0917
356.3719,49692.2917
356.5495,49637.3667
356.7271,49572.1375
356.9047,49518.4458
357.0823,49519.8667
357.2599,49539.375
357.4374,49463.5625
357.6149,49324.3833
357.7924,49199.0167
357.9699,49197.2167
358.1474,49131.7375
358.3248,49005.1958
358.5023,48969.0667
358.6797,48838.0625
358.8571,48769.6875
359.0344,48704.6125
359.2118,48614.9375
359.3891,48607.3125
359.5664,48477.4958
359.7437,48455.825
359.9209,48436.4458
360.0982,48269.9208
360.2754,48110.8625
360.4526,48170.6917
360.6298,48141.8833
360.807,48082.4167
360.9841,48079.2083
361.1613,48157.925
361.3383,48406.7375
361.5154,48359.2625
361.6925,48376.8042
361.8695,48262.7042
362.0466,48084.525
362.2236,47897.7458
362.4005,47693.825
362.5775,47472.8375
362.7545,47355.9917
362.9314,47236.5625
363.1083,47343.8958
363.2852,47867.3417
363.462,47721.75
363.6389,47536.8
363.8157,47303.7167
363.9925,47040.9042
364.1693,46894.8417
364.346,46763.1375
364.5228,46875.9875
364.6996,47087.2958
364.8762,47091.1417
365.0529,47168.0917
365.2296,47364.0833
365.4062,47132.6083
365.5829,47100.125
365.7595,47104.3
365.9361,46958.4625
366.1126,46947.5542
366.2892,48141.5958
366.4657,49503.775
366.6422,49577.2958
366.8186,48865.45
366.9951,48679.6083
367.1716,48036.1583
367.348,49004.7583
367.5244,49046.3792
367.7008,48224.825
367.8772,47606.9417
368.0535,47896.7833
368.2298,49672.3708
368.4061,50641.0375
368.5824,49533.025
368.7586,48949.2167
368.9349,48388.0
369.1111,47211.1583
369.2873,46586.2667
369.4635,46521.4208
369.6396,46357.4833
369.8158,46432.5667
369.9919,47144.4
370.168,48217.6458
370.3441,47870.9375
370.5202,47009.1542
370.6962,46413.425
370.8722,46051.1625
371.0482,45931.4667
371.2242,46114.3958
371.4002,46621.225
371.5761,46664.9458
371.752,46415.8458
371.9279,46509.8083
372.1038,46554.1875
372.2796,46354.5
372.4555,46331.4083
372.6313,46277.075
372.8071,46029.3083
372.9829,46009.825
373.1586,46390.1292
373.3344,46245.7833
373.5101,45920.7125
373.6858,45870.9708
373.8615,45696.7208
374.0371,45910.3083
374.2127,46281.425
374.3884,45943.1625
374.564,45750.6917
374.7395,45659.4125
374.9151,45660.8458
375.0906,46399.1
375.2661,46819.9167
375.4416,46288.3083
375.6171,46359.8958
375.7925,46490.3583
375.968,46487.2917
376.1434,46273.7792
376.3188,46287.8625
376.4941,46290.2542
376.6695,46357.075
376.8448,46567.7833
377.0201,46842.3833
377.1954,47034.3792
377.3707,46807.8
377.5459,47167.3
377.7212,47844.225
377.8964,48827.6583
378.0715,48888.625
378.2467,48634.2708
378.4218,48049.9208
378.597,47243.8625
378.7721,47209.2458
378.9472,47376.9917
379.1222,49287.225
379.2973,49330.425
379.4723,50145.5625
379.6473,53185.8958
379.8223,53281.5208
379.9972,51048.2167
380.1722,50143.0875
380.3471,49903.4458
380.522,48173.4292
380.6969,47563.1875
380.8717,47848.9708
381.0466,47343.2208
381.2214,48106.1833
381.3962,48303.05
381.571,47791.65
381.7457,47437.6167
381.9204,47630.7333
382.0952,47290.1292
382.2699,47880.1125
382.4445,48464.6125
382.6192,49108.1458
382.7938,49761.3375
382.9685,50238.5167
383.1431,49499.6833
383.3176,48311.8125
383.4922,47826.3542
383.6667,48165.0083
383.8412,47758.9417
384.0157,47550.4958
384.1902,47784.775
384.3646,47577.175
384.5391,47809.55
384.7134,48791.7667
384.8878,50929.5625
385.0622,51686.2958
385.2365,49784.2917
385.4109,48786.75
385.5852,48564.0375
385.7594,50356.0667
385.9337,53019.5875
386.1079,54331.1917
386.2822,55827.6792
386.4564,54583.4125
386.6306,52289.5708
386.8047,53054.7542
386.9789,54167.0875
387.153,56032.45
387.3271,55482.8917
387.5012,53275.5
387.6752,53433.8958
387.8492,54772.0958
388.0233,53752.4875
388.1972,51529.3542
388.3712,51310.7167
388.5452,51416.4417
388.7191,52424.4042
388.893,55463.7125
389.0669,53782.0667
389.2408,49880.6917
389.4146,48258.4292
389.5884,47200.0333
389.7623,47202.8708
389.9361,47269.85
390.1098,47027.85
390.2835,47132.2458
390.4573,47024.4792
390.631,47040.6542
390.8047,47351.1542
390.9784,47471.3833
391.152,47072.2125
391.3256,47006.4167
391.4992,46856.175
391.6728,47128.7042
391.8464,48142.4208
392.0199,47919.6417
392.1934,47244.7375
392.3669,47778.0292
392.5403,48508.975
392.7138,49367.6625
392.8873,49882.6625
393.0607,49287.7875
393.2341,49155.7
393.4074,49198.5292
393.5808,48522.8833
393.7542,48655.2417
393.9274,48647.3167
394.1007,48301.9208
394.274,49815.8167
394.4472,50645.8208
394.6205,51864.4417
394.7937,52800.2333
394.9668,53016.5917
395.14,51966.3125
395.3131,49479.2458
395.4863,48327.6542
395.6594,48226.7792
395.8325,47779.8208
396.0055,48561.5292
396.1786,49117.2708
396.3516,49677.5208
396.5246,48510.2708
396.6975,47390.1167
396.8705,48117.0208
397.0434,49584.9792
397.2163,48471.4167
397.3892,48038.3625
397.5621,48711.6292
397.735,49741.8667
397.9077,50709.5375
398.0806,50404.2417
398.2534,52281.3125
398.4261,52004.0
398.5989,50520.7125
398.7716,50968.5583
398.9443,52623.7958
399.117,55598.275
399.2896,55663.675
399.4623,52526.2708
399.6349,51606.2333
399.8075,51505.725
399.9801,49286.5208
400.1526,48305.7
400.3252,47850.3083
400.4977,47982.6292
400.6702,48405.6875
400.8427,46860.4375
401.0151,46394.0458
401.1875,45576.7208
401.36,45398.9917
401.5323,44982.25
401.7047,44660.05
401.877,45099.125
402.0494,45488.3
402.2216,46290.5917
402.394,46180.95
402.5662,46641.1125
402.7385,48828.15
402.9107,48372.7167
403.0829,47019.9708
403.2551,46467.6417
403.4272,46029.4
403.5994,45940.8208
403.7715,46296.3
403.9436,46683.6292
404.1156,46647.6375
