Timestamp,01/29/2024 14:39:59
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2740.6542
218.2508,2798.1083
218.442,2855.7083
218.6332,2918.2792
218.8244,2981.2458
219.0156,3046.075
219.2067,3114.8708
219.3979,3183.9042
219.589,3257.1208
219.7801,3330.6708
219.9712,3409.45
220.1623,3486.9167
220.3533,3569.5083
220.5444,3657.0583
220.7354,3743.3417
220.9264,3831.55
221.1174,3927.1458
221.3083,4023.2875
221.4993,4118.5875
221.6902,4214.1125
221.8812,4316.1458
222.0721,4424.6875
222.263,4531.3875
222.4538,4641.1792
222.6447,4757.925
222.8355,4874.0917
223.0264,4991.6
223.2172,5111.1167
223.408,5237.9
223.5987,5366.275
223.7895,5498.2167
223.9802,5633.1458
224.1709,5762.1458
224.3616,5906.3792
224.5524,6052.0042
224.743,6197.1
224.9337,6340.7042
225.1243,6499.0833
225.315,6651.0958
225.5056,6800.4708
225.6962,6962.6292
225.8867,7124.4958
226.0773,7290.2792
226.2678,7454.1333
226.4584,7621.5583
226.6489,7796.8708
226.8394,7960.6292
227.0298,8140.625
227.2203,8331.5667
227.4108,8524.0292
227.6012,8713.1833
227.7916,8902.9792
227.982,9096.3583
228.1723,9285.0917
228.3627,9487.2417
228.5531,9680.2125
228.7434,9881.7375
228.9337,10089.5542
229.124,10307.3958
229.3143,10517.65
229.5045,10755.1
229.6948,10983.1417
229.885,11218.5208
230.0752,11459.0333
230.2654,11696.6917
230.4556,11934.0333
230.6457,12171.3375
230.8358,12412.45
231.026,12651.4083
231.2161,12892.2417
231.4062,13139.3333
231.5963,13381.4333
231.7863,13637.3458
231.9764,13902.9083
232.1664,14174.1917
232.3564,14455.9958
232.5464,14723.3167
232.7364,14999.5833
232.9263,15267.0708
233.1163,15550.7625
233.3062,15841.125
233.4961,16144.7333
233.686,16433.8875
233.8758,16701.1875
234.0657,16969.2708
234.2555,17264.9667
234.4454,17557.8917
234.6352,17848.3875
234.825,18143.1625
235.0147,18420.8708
235.2045,18712.9083
235.3942,19000.4167
235.5839,19286.075
235.7737,19577.7917
235.9633,19862.9833
236.153,20181.9625
236.3427,20493.5333
236.5323,20792.5083
236.7219,21074.2333
236.9115,21341.05
237.1011,21616.3625
237.2907,21928.0583
237.4803,22229.4417
237.6698,22520.6292
237.8593,22816.2875
238.0488,23111.4042
238.2383,23413.075
238.4278,23705.5333
238.6172,24025.4875
238.8066,24323.4875
238.9961,24627.575
239.1855,24946.7583
239.3748,25235.05
239.5642,25521.9958
239.7536,25822.8917
239.9429,26113.85
240.1322,26383.1958
240.3215,26670.5917
240.5108,26960.9375
240.7001,27260.0458
240.8893,27548.6917
241.0786,27827.7375
241.2677,28100.6208
241.457,28407.1375
241.6461,28641.225
241.8353,28887.6417
242.0244,29138.1208
242.2136,29384.1792
242.4027,29652.3667
242.5918,29904.5125
242.7809,30125.9167
242.9699,30264.7083
243.159,30456.7167
243.348,30769.2792
243.537,31089.225
243.726,31349.1042
243.915,31581.4375
244.1039,31803.6
244.2929,31924.1333
244.4818,32054.4667
244.6707,32300.0167
244.8596,32621.4667
245.0485,32915.5583
245.2373,33200.7833
245.4262,33461.5375
245.615,33693.4708
245.8038,33887.975
245.9926,34123.7
246.1814,34317.6583
246.3701,34334.9542
246.5589,34435.9125
246.7476,34679.4792
246.9363,34996.5583
247.1249,35257.1375
247.3136,35517.9292
247.5023,35744.15
247.6909,35990.8667
247.8795,36215.575
248.0681,36432.3417
248.2567,36649.5583
248.4453,36856.525
248.6338,37046.4292
248.8224,37083.4125
249.0109,37038.3792
249.1994,37229.4875
249.3878,37504.4833
249.5763,37751.6917
249.7648,37965.1958
249.9532,38176.1958
250.1416,38424.8458
250.33,38662.25
250.5183,38880.2
250.7067,39044.1792
250.8951,39196.675
251.0834,39352.6208
251.2717,39502.525
251.46,39631.2375
251.6483,39759.7417
251.8365,39809.0292
252.0247,39781.1958
252.213,39939.85
252.4012,40124.8792
252.5894,40354.7833
252.7775,40508.9542
252.9657,40649.2042
253.1538,40844.4667
253.3419,40987.3792
253.53,41082.1917
253.7181,41199.8083
253.9062,41324.45
254.0942,41425.4667
254.2823,41508.4375
254.4703,41590.8208
254.6583,41684.7833
254.8463,41779.3667
255.0342,41821.9917
255.2222,41869.4
255.4101,41856.2958
255.598,41842.3208
255.7859,41955.95
255.9738,42115.575
256.1616,42272.6417
256.3495,42447.8167
256.5373,42568.025
256.7251,42752.8167
256.9129,42865.8083
257.1006,42946.8833
257.2884,43070.1208
257.4761,43206.0
257.6638,43289.575
257.8515,43313.3125
258.0392,43382.8667
258.2269,43422.25
258.4146,43469.325
258.6022,43530.0083
258.7898,43532.6583
258.9774,43573.8375
259.165,43648.2958
259.3525,43682.7583
259.5401,43712.275
259.7276,43794.6833
259.9151,43871.1375
260.1026,43925.7833
260.2901,44003.5625
260.4776,44078.8458
260.665,44212.8
260.8524,44324.6125
261.0398,44435.9542
261.2272,44483.3875
261.4146,44483.5792
261.6019,44540.2208
261.7893,44607.9958
261.9766,44645.5167
262.1639,44703.9792
262.3512,44701.6667
262.5384,44694.6375
262.7257,44700.4333
262.9129,44736.8542
263.1001,44753.8542
263.2873,44826.5042
263.4745,44862.6167
263.6617,44791.4875
263.8488,44823.5417
264.0359,44861.5958
264.2231,44878.8333
264.4101,44903.2833
264.5972,44952.1458
264.7842,44976.9167
264.9713,44986.675
265.1583,44985.5667
265.3453,45002.2958
265.5323,45050.4875
265.7193,45086.5208
265.9062,45150.2292
266.0931,45172.8667
266.2801,45172.55
266.4669,45225.7625
266.6538,45275.2333
266.8407,45321.925
267.0276,45296.3625
267.2143,45283.45
267.4012,45316.4
267.588,45254.5333
267.7747,45262.4625
267.9615,45272.125
268.1482,45266.8458
268.3349,45283.875
268.5217,45277.1
268.7083,45228.7583
268.895,45228.8042
269.0817,45267.2875
269.2682,45261.3542
269.4549,45210.75
269.6415,45126.2625
269.8281,45113.2208
270.0146,45159.9792
270.2012,45185.1125
270.3877,45216.5333
270.5742,45220.0708
270.7607,45221.9583
270.9472,45225.825
271.1336,45209.5625
271.32,45191.8333
271.5065,45170.325
271.6929,45168.475
271.8792,45210.7458
272.0656,45213.1333
272.252,45244.2208
272.4383,45258.3208
272.6246,45244.5375
272.8109,45242.3917
272.9972,45325.4958
273.1835,45378.9917
273.3697,45417.0958
273.5559,45432.9458
273.7421,45459.8333
273.9283,45465.75
274.1145,45476.7917
274.3007,45488.8458
274.4868,45534.4
274.6729,45607.1125
274.859,45636.4333
275.0451,45657.4958
275.2311,45567.3792
275.4172,45609.0042
275.6032,45656.6875
275.7892,45723.0708
275.9752,45736.6
276.1612,45788.9917
276.3472,45774.55
276.5331,45769.6292
276.719,45803.1125
276.9049,45820.8083
277.0908,45803.6917
277.2767,45822.3208
277.4625,45858.6625
277.6484,45872.2917
277.8342,45868.1917
278.02,45892.9625
278.2057,45958.9667
278.3915,46039.4208
278.5772,46070.8708
278.763,46060.7667
278.9487,46135.2667
279.1343,46210.675
279.32,46221.2833
279.5057,46192.4375
279.6913,46113.8667
279.877,46116.65
280.0625,46136.875
280.2481,46106.3083
280.4337,46088.1958
280.6192,46176.9542
280.8048,46247.8167
280.9903,46240.5917
281.1758,46224.4125
281.3612,46186.6458
281.5467,46200.4542
281.7321,46286.4083
281.9175,46328.9083
282.1029,46347.4
282.2884,46381.4375
282.4737,46350.0792
282.6591,46331.7125
282.8444,46355.4042
283.0297,46377.4542
283.215,46421.8125
283.4002,46450.0833
283.5855,46426.9375
283.7707,46361.0917
283.956,46372.8917
284.1412,46387.6208
284.3264,46461.0167
284.5115,46550.45
284.6967,46623.5167
284.8818,46610.2458
285.0669,46570.5167
285.252,46611.6583
285.4371,46669.5792
285.6222,46663.8042
285.8072,46670.5167
285.9922,46687.3125
286.1772,46752.2875
286.3622,46835.3625
286.5472,46829.5917
286.7321,46802.5208
286.9171,46889.6375
287.102,46941.9125
287.2869,47028.5167
287.4717,47139.7542
287.6566,47188.2542
287.8415,47233.0958
288.0263,47269.4542
288.2111,47223.8625
288.3959,47187.8833
288.5806,47233.1917
288.7654,47298.8583
288.9501,47446.2042
289.1348,47518.825
289.3195,47563.8417
289.5042,47631.4208
289.6889,47728.7667
289.8735,47698.4
290.0581,47719.2
290.2428,47688.8875
290.4273,47750.8208
290.6119,47854.65
290.7965,47902.4958
290.981,47965.8083
291.1655,48005.2708
291.35,47936.925
291.5345,47913.2708
291.719,47968.3042
291.9034,48041.8167
292.0878,48175.8833
292.2722,48214.8458
292.4566,48221.7375
292.641,48287.5375
292.8253,48333.6292
293.0096,48367.8958
293.194,48448.9042
293.3783,48505.825
293.5626,48590.0542
293.7468,48669.1667
293.9311,48731.85
294.1153,48706.4667
294.2995,48614.9333
294.4837,48595.5292
294.6678,48577.5667
294.852,48607.1792
295.0361,48682.3125
295.2202,48757.7542
295.4043,48856.275
295.5884,48887.9167
295.7725,48937.975
295.9565,48979.475
296.1405,48941.7083
296.3246,48954.975
296.5085,49095.2792
296.6925,49217.8917
296.8764,49277.95
297.0603,49290.5667
297.2443,49315.5792
297.4282,49317.5167
297.612,49301.5083
297.7959,49308.2792
297.9797,49340.7875
298.1635,49335.1958
298.3474,49472.05
298.5311,49585.1083
298.7149,49568.1708
298.8987,49535.0875
299.0823,49563.2375
299.2661,49531.2208
299.4498,49444.0125
299.6334,49505.1625
299.8171,49577.3625
300.0007,49623.0417
300.1843,49677.575
300.368,49719.7042
300.5515,49732.0375
300.7351,49764.3792
300.9186,49795.6875
301.1021,49795.5625
301.2857,49849.1917
301.4691,49897.875
301.6526,49983.3083
301.8361,49976.7958
302.0195,49977.85
302.2029,50015.5583
302.3863,50078.8583
302.5697,50071.65
302.753,50154.0917
302.9364,50247.3667
303.1197,50367.0708
303.303,50397.4917
303.4863,50385.7292
303.6696,50308.7375
303.8528,50276.9083
304.036,50298.45
304.2192,50379.5875
304.4024,50416.9375
304.5856,50397.9583
304.7688,50445.475
304.9519,50509.5458
305.135,50535.825
305.3181,50555.475
305.5012,50590.8708
305.6842,50671.4375
305.8673,50711.475
306.0504,50701.3375
306.2333,50628.2917
306.4163,50667.9917
306.5993,50671.5417
306.7822,50729.6375
306.9652,50781.9208
307.1481,50774.375
307.331,50781.4
307.5139,50789.175
307.6967,50780.8625
307.8796,50791.0875
308.0624,50836.8083
308.2452,50804.6208
308.428,50792.5917
308.6107,50837.8708
308.7935,50829.2625
308.9762,50848.9208
309.1589,50885.9542
309.3416,50910.2042
309.5243,50923.8083
309.7069,50953.5125
309.8896,50947.1167
310.0721,50957.9625
310.2548,51002.7458
310.4373,51045.6125
310.6199,51124.2708
310.8024,51124.1833
310.985,51151.675
311.1674,51100.4417
311.3499,51056.0042
311.5324,51109.9333
311.7148,51207.4667
311.8973,51190.3042
312.0797,51217.4292
312.2621,51262.7292
312.4445,51243.6917
312.6268,51232.6667
312.8091,51279.9417
312.9915,51236.0667
313.1738,51235.4333
313.356,51216.2917
313.5383,51183.475
313.7206,51214.7208
313.9027,51181.6
314.085,51194.3083
314.2672,51235.2292
314.4493,51278.5333
314.6314,51334.0792
314.8136,51391.7958
314.9957,51362.1958
315.1778,51327.2458
315.3598,51357.3458
315.5419,51399.6833
315.724,51442.8333
315.9059,51458.7167
316.088,51460.7417
316.2699,51532.3833
316.4519,51576.4167
316.6338,51548.3583
316.8157,51455.3917
316.9977,51461.5708
317.1795,51545.1875
317.3614,51628.9625
317.5432,51695.9667
317.7251,51713.9292
317.9069,51616.2917
318.0887,51602.2
318.2704,51553.3792
318.4522,51583.3
318.6339,51654.1208
318.8156,51775.7958
318.9973,51767.1333
319.179,51821.5292
319.3607,51901.7792
319.5423,51961.05
319.7239,51961.5292
319.9055,51933.5958
320.0871,51960.9292
320.2687,51985.2125
320.4502,51978.8708
320.6317,51919.6375
320.8132,51976.3625
320.9947,52035.3292
321.1761,52089.7042
321.3576,52099.5833
321.5391,52107.3042
321.7205,52136.25
321.9019,52172.5083
322.0832,52165.5292
322.2646,52159.2458
322.4459,52164.7458
322.6272,52158.95
322.8085,52145.5375
322.9898,52163.1583
323.1711,52130.2042
323.3523,52119.3958
323.5335,52090.2458
323.7147,52219.1417
323.8959,52398.5458
324.0771,52465.6708
324.2582,52477.575
324.4393,52500.3417
324.6204,52555.2083
324.8015,52582.3125
324.9826,52680.8042
325.1637,52806.0917
325.3447,52797.9292
325.5257,52798.6958
325.7067,52783.4167
325.8877,52641.2333
326.0686,52592.7875
326.2496,52642.5208
326.4305,52631.1208
326.6114,52676.6792
326.7922,52721.0417
326.9731,52764.25
327.1539,52799.9292
327.3347,52859.7875
327.5155,52916.5417
327.6963,53037.1917
327.8771,53064.1375
328.0578,52949.2958
328.2385,52803.9042
328.4193,52821.3167
328.5999,52852.2833
328.7806,52829.7292
328.9613,52851.5125
329.1419,52835.1375
329.3225,52884.4208
329.5031,52853.8958
329.6837,52841.5042
329.8642,52812.1208
330.0447,52800.5375
330.2252,52776.0792
330.4057,52734.3042
330.5862,52738.1083
330.7667,52777.2417
330.9471,52826.8875
331.1275,52964.8875
331.3079,53028.4708
331.4883,53144.6875
331.6687,53094.85
331.849,52927.9875
332.0293,52823.0958
332.2096,52762.0125
332.3899,52791.7375
332.5702,52865.1792
332.7504,52946.4708
332.9306,53041.575
333.1108,52976.9917
333.291,52884.0875
333.4712,52882.7292
333.6514,52932.8083
333.8315,52934.9375
334.0116,52932.0333
334.1917,53010.3208
334.3717,53068.3708
334.5518,53096.225
334.7318,53018.8958
334.9119,53006.2958
335.0918,53045.8
335.2718,53093.7542
335.4518,53112.8375
335.6317,53152.5958
335.8116,53224.675
335.9915,53149.4
336.1714,53019.3667
336.3513,52995.95
336.5311,53031.0042
336.7109,53140.3417
336.8907,53167.725
337.0705,53008.7333
337.2502,52834.9
337.43,52781.6917
337.6097,52699.4
337.7894,52699.1542
337.9691,52736.6125
338.1488,52789.1583
338.3284,52835.1
338.508,52960.8625
338.6877,53073.6583
338.8672,53065.4
339.0468,52991.2708
339.2263,52963.6667
339.4059,53355.1458
339.5854,53635.2042
339.7649,53215.5792
339.9443,53027.4917
340.1238,52944.8375
340.3032,52943.9875
340.4826,52960.9167
340.662,52853.3125
340.8414,52763.6375
341.0207,52778.2542
341.2001,52802.2125
341.3794,52794.0417
341.5587,52861.2958
341.738,52895.7333
341.9172,52906.4208
342.0965,52886.0833
342.2757,52744.2208
342.4549,52603.2292
342.6341,52619.8125
342.8132,52673.3583
342.9923,52867.7833
343.1715,53056.525
343.3506,53003.8292
343.5296,52772.9833
343.7087,52684.8333
343.8878,52615.9917
344.0668,52615.6167
344.2458,52626.8292
344.4248,52520.0333
344.6037,52489.8542
344.7827,52518.1875
344.9616,52490.325
345.1405,52494.0583
345.3194,52496.8875
345.4982,52425.425
345.6771,52366.5083
345.8559,52359.4917
346.0347,52358.4958
346.2135,52325.25
346.3923,52296.1458
346.571,52232.6833
346.7498,52199.4083
346.9285,52283.9083
347.1071,52221.4292
347.2859,52111.1042
347.4645,52155.7833
347.6431,52215.6167
347.8217,52228.8375
348.0003,52132.9292
348.1789,52124.25
348.3574,52109.5917
348.5359,52035.6667
348.7145,51949.5125
348.893,51970.0083
349.0714,51973.2208
349.2499,51862.1167
349.4283,51768.8958
349.6068,51654.225
349.7852,51624.4458
349.9635,51647.8458
350.1419,51629.6542
350.3202,51580.0667
350.4985,51473.8333
350.6768,51381.2333
350.8551,51334.2833
351.0334,51328.0792
351.2116,51290.7208
351.3898,51287.8792
351.568,51210.9333
351.7462,51200.5125
351.9243,51165.6375
352.1025,51080.8042
352.2806,50991.8292
352.4587,50973.5292
352.6368,50909.8625
352.8148,50806.5875
352.9929,50745.3667
353.1709,50797.6167
353.3489,50799.7708
353.5268,50703.4167
353.7048,50628.65
353.8828,50569.9875
354.0607,50484.525
354.2386,50479.5417
354.4165,50437.7542
354.5943,50386.4292
354.7722,50366.9375
354.95,50449.125
355.1278,50431.7042
355.3056,50300.675
355.4833,50126.2458
355.6611,49976.2875
355.8388,49875.725
356.0165,49830.8292
356.1942,49866.5792
356.3719,49925.6208
356.5495,49875.9708
356.7271,49813.9792
356.9047,49761.7958
357.0823,49755.0458
357.2599,49791.1208
357.4374,49706.9958
357.6149,49552.6167
357.7924,49434.5042
357.9699,49436.7542
358.1474,49369.575
358.3248,49249.1583
358.5023,49208.4875
358.6797,49069.7
358.8571,49001.7542
359.0344,48931.425
359.2118,48841.9
359.3891,48840.7667
359.5664,48701.2792
359.7437,48679.5917
359.9209,48656.725
360.0982,48488.4417
360.2754,48328.1458
360.4526,48395.5583
360.6298,48365.7667
360.807,48312.3208
360.9841,48307.5292
361.1613,48384.1542
361.3383,48634.5833
361.5154,48581.3375
361.6925,48602.0708
361.8695,48495.075
362.0466,48312.5875
362.2236,48118.4292
362.4005,47916.6667
362.5775,47694.0042
362.7545,47568.4958
362.9314,47452.9125
363.1083,47566.8375
363.2852,48090.0958
363.462,47946.0917
363.6389,47756.4333
363.8157,47519.2375
363.9925,47252.3083
364.1693,47105.3833
364.346,46980.0
364.5228,47088.5833
364.6996,47307.8875
364.8762,47312.575
365.0529,47375.4125
365.2296,47575.6375
365.4062,47344.9375
365.5829,47301.5958
365.7595,47312.35
365.9361,47159.7375
366.1126,47158.1958
366.2892,48356.2042
366.4657,49734.3458
366.6422,49799.5125
366.8186,49086.2292
366.9951,48896.8833
367.1716,48250.5792
367.348,49228.4083
367.5244,49270.6042
367.7008,48444.0792
367.8772,47822.175
368.0535,48110.7292
368.2298,49893.4
368.4061,50874.1917
368.5824,49755.6583
368.7586,49170.5583
368.9349,48604.1292
369.1111,47422.6042
369.2873,46789.7417
369.4635,46724.7875
369.6396,46553.4833
369.8158,46633.7042
369.9919,47345.8833
370.168,48426.7375
370.3441,48082.0167
370.5202,47217.5542
370.6962,46620.2875
370.8722,46251.3417
371.0482,46129.0042
371.2242,46318.2042
371.4002,46814.8542
371.5761,46861.8542
371.752,46618.6458
371.9279,46711.9458
372.1038,46767.6708
372.2796,46562.9708
372.4555,46534.1125
372.6313,46477.8375
372.8071,46227.0375
372.9829,46213.0667
373.1586,46596.2458
373.3344,46448.2083
373.5101,46129.9083
373.6858,46085.5583
373.8615,45901.6375
374.0371,46115.9833
374.2127,46482.6292
374.3884,46148.4917
374.564,45955.0292
374.7395,45859.8417
374.9151,45862.2958
375.0906,46607.3917
375.2661,47019.3292
375.4416,46485.0708
375.6171,46558.4125
375.7925,46691.2542
375.968,46680.7667
376.1434,46476.2833
376.3188,46488.8375
376.4941,46494.875
376.6695,46555.6208
376.8448,46764.7958
377.0201,47043.4
377.1954,47234.2667
377.3707,47002.525
377.5459,47363.0333
377.7212,48042.1833
377.8964,49034.25
378.0715,49088.4708
378.2467,48825.8
378.4218,48242.2417
378.597,47430.3125
378.7721,47413.25
378.9472,47580.0
379.1222,49496.5708
379.2973,49538.4625
379.4723,50369.4792
379.6473,53418.0042
379.8223,53522.1583
379.9972,51274.675
380.1722,50356.9958
380.3471,50111.3125
380.522,48375.0917
380.6969,47763.075
380.8717,48047.5625
381.0466,47535.2167
381.2214,48304.0792
381.3962,48506.3292
381.571,47992.7083
381.7457,47650.6292
381.9204,47836.5625
382.0952,47498.1
382.2699,48090.2125
382.4445,48677.5417
382.6192,49330.9
382.7938,49983.1625
382.9685,50460.725
383.1431,49716.6875
383.3176,48533.8708
383.4922,48036.9667
383.6667,48376.825
383.8412,47978.65
384.0157,47768.0083
384.1902,47997.25
384.3646,47788.9458
384.5391,48007.0625
384.7134,48999.4667
384.8878,51145.8
385.0622,51913.2583
385.2365,49994.3333
385.4109,48993.3708
385.5852,48767.4417
385.7594,50567.1042
385.9337,53259.4708
386.1079,54572.0333
386.2822,56070.0167
386.4564,54810.8417
386.6306,52510.1708
386.8047,53277.0583
386.9789,54395.9167
387.153,56276.6917
387.3271,55730.6833
387.5012,53504.5417
387.6752,53664.0833
387.8492,55010.1333
388.0233,53984.8458
388.1972,51755.6125
388.3712,51526.5792
388.5452,51633.075
388.7191,52654.7667
388.893,55702.6833
389.0669,54026.1125
389.2408,50083.0042
389.4146,48449.1042
389.5884,47379.6458
389.7623,47381.7625
389.9361,47456.9792
390.1098,47212.675
390.2835,47320.6458
390.4573,47215.2
390.631,47225.2333
390.8047,47540.4375
390.9784,47652.4333
391.152,47254.6792
391.3256,47180.7375
391.4992,47029.8375
391.6728,47305.0042
391.8464,48332.8792
392.0199,48122.2792
392.1934,47439.5792
392.3669,47968.4458
392.5403,48714.15
392.7138,49569.9125
392.8873,50102.6458
393.0607,49514.2042
393.2341,49380.7167
393.4074,49426.5625
393.5808,48754.2083
393.7542,48876.8792
393.9274,48860.7125
394.1007,48506.7792
394.274,50025.8167
394.4472,50857.85
394.6205,52071.3667
394.7937,53018.6583
394.9668,53223.7458
395.14,52171.9583
395.3131,49676.6
395.4863,48517.75
395.6594,48413.725
395.8325,47963.7083
396.0055,48745.5542
396.1786,49316.2208
396.3516,49891.8292
396.5246,48713.3833
396.6975,47600.0042
396.8705,48334.8542
397.0434,49820.5833
397.2163,48692.3917
397.3892,48246.4583
397.5621,48916.3625
397.735,49942.6458
397.9077,50918.6833
398.0806,50599.4375
398.2534,52484.775
398.4261,52208.4542
398.5989,50717.6583
398.7716,51165.2792
398.9443,52819.5292
399.117,55813.8958
399.2896,55865.3542
399.4623,52718.2792
399.6349,51787.8167
399.8075,51694.975
399.9801,49463.5375
400.1526,48470.9958
400.3252,48020.8667
400.4977,48143.625
400.6702,48587.45
400.8427,47027.15
401.0151,46552.5625
401.1875,45729.3875
401.36,45548.4208
401.5323,45135.0375
401.7047,44801.4833
401.877,45247.95
402.0494,45637.1125
402.2216,46438.3792
402.394,46333.1833
402.5662,46796.4833
402.7385,48996.4833
402.9107,48536.6417
403.0829,47178.15
403.2551,46636.0042
403.4272,46191.7917
403.5994,46093.6583
403.7715,46449.65
403.9436,46845.8542
404.1156,46805.6
