Timestamp,01/29/2024 13:07:31
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2711.0833
218.2508,2769.9792
218.442,2825.225
218.6332,2885.3375
218.8244,2948.3333
219.0156,3011.9208
219.2067,3079.2667
219.3979,3150.2
219.589,3220.8583
219.7801,3293.05
219.9712,3370.5083
220.1623,3448.175
220.3533,3531.9542
220.5444,3615.5333
220.7354,3700.0792
220.9264,3787.7292
221.1174,3882.8833
221.3083,3978.9708
221.4993,4070.8542
221.6902,4163.3125
221.8812,4267.4333
222.0721,4373.3708
222.263,4478.7208
222.4538,4587.3083
222.6447,4701.8167
222.8355,4818.3292
223.0264,4933.7542
223.2172,5053.6208
223.408,5175.6375
223.5987,5303.5875
223.7895,5431.1792
223.9802,5564.8667
224.1709,5700.1458
224.3616,5840.1417
224.5524,5979.7167
224.743,6126.4167
224.9337,6263.8667
225.1243,6422.5625
225.315,6571.4625
225.5056,6719.5583
225.6962,6880.35
225.8867,7041.5792
226.0773,7202.2833
226.2678,7364.7667
226.4584,7532.575
226.6489,7702.8792
226.8394,7867.3
227.0298,8043.7958
227.2203,8230.5833
227.4108,8425.6792
227.6012,8615.7417
227.7916,8795.4
227.982,8984.8458
228.1723,9174.5708
228.3627,9373.2375
228.5531,9567.5042
228.7434,9764.6875
228.9337,9972.5333
229.124,10182.9958
229.3143,10398.1708
229.5045,10625.0583
229.6948,10851.6958
229.885,11084.9292
230.0752,11322.9208
230.2654,11558.0708
230.4556,11796.3042
230.6457,12026.1125
230.8358,12265.2083
231.026,12502.3708
231.2161,12739.3125
231.4062,12982.3792
231.5963,13221.6083
231.7863,13476.2792
231.9764,13740.3125
232.1664,14008.4292
232.3564,14285.3208
232.5464,14550.6542
232.7364,14823.7833
232.9263,15085.5458
233.1163,15369.2417
233.3062,15657.7417
233.4961,15960.8875
233.686,16245.075
233.8758,16506.1167
234.0657,16770.8042
234.2555,17065.4417
234.4454,17353.8958
234.6352,17646.3542
234.825,17934.5625
235.0147,18210.8792
235.2045,18498.2917
235.3942,18780.3333
235.5839,19071.6792
235.7737,19355.3875
235.9633,19634.3042
236.153,19953.5917
236.3427,20258.7792
236.5323,20552.8667
236.7219,20839.4458
236.9115,21098.7333
237.1011,21380.2833
237.2907,21682.3542
237.4803,21983.1708
237.6698,22267.3667
237.8593,22568.9375
238.0488,22857.9125
238.2383,23152.275
238.4278,23440.1
238.6172,23760.525
238.8066,24055.975
238.9961,24353.0833
239.1855,24671.6375
239.3748,24966.8833
239.5642,25248.3333
239.7536,25541.3708
239.9429,25826.95
240.1322,26097.0417
240.3215,26380.9875
240.5108,26666.7208
240.7001,26968.9958
240.8893,27251.4167
241.0786,27528.825
241.2677,27799.4667
241.457,28102.0708
241.6461,28336.3458
241.8353,28578.9667
242.0244,28828.1167
242.2136,29077.6417
242.4027,29337.2208
242.5918,29582.025
242.7809,29811.7292
242.9699,29948.6583
243.159,30134.925
243.348,30446.6583
243.537,30763.8708
243.726,31026.7833
243.915,31250.4125
244.1039,31474.2125
244.2929,31592.0583
244.4818,31716.7833
244.6707,31962.4958
244.8596,32288.65
245.0485,32576.8958
245.2373,32856.9792
245.4262,33116.5458
245.615,33348.5833
245.8038,33539.2458
245.9926,33781.0958
246.1814,33968.2875
246.3701,33984.4458
246.5589,34085.6333
246.7476,34329.2667
246.9363,34638.3542
247.1249,34899.9125
247.3136,35162.8333
247.5023,35382.8625
247.6909,35629.825
247.8795,35851.7417
248.0681,36068.5583
248.2567,36292.6667
248.4453,36490.3125
248.6338,36672.8292
248.8224,36722.2875
249.0109,36678.7792
249.1994,36864.2792
249.3878,37130.625
249.5763,37385.5583
249.7648,37595.5708
249.9532,37799.6417
250.1416,38049.3458
250.33,38283.5875
250.5183,38506.7375
250.7067,38665.8667
250.8951,38813.5542
251.0834,38970.4667
251.2717,39121.4208
251.46,39250.2458
251.6483,39376.3417
251.8365,39430.1042
252.0247,39398.0
252.213,39558.6208
252.4012,39742.0083
252.5894,39971.3458
252.7775,40118.2583
252.9657,40261.8833
253.1538,40457.1875
253.3419,40588.2833
253.53,40692.6792
253.7181,40819.3958
253.9062,40932.4917
254.0942,41037.7083
254.2823,41119.9625
254.4703,41198.5083
254.6583,41293.0792
254.8463,41387.3667
255.0342,41431.5292
255.2222,41473.125
255.4101,41457.275
255.598,41447.7667
255.7859,41565.8083
255.9738,41729.1458
256.1616,41885.3
256.3495,42056.375
256.5373,42175.875
256.7251,42364.8875
256.9129,42473.6167
257.1006,42554.1042
257.2884,42672.0583
257.4761,42805.0167
257.6638,42887.3917
257.8515,42920.9333
258.0392,42982.5833
258.2269,43025.825
258.4146,43078.2917
258.6022,43136.3875
258.7898,43141.7708
258.9774,43174.45
259.165,43250.9125
259.3525,43289.8167
259.5401,43321.6042
259.7276,43402.9292
259.9151,43480.3708
260.1026,43532.4125
260.2901,43613.6125
260.4776,43684.0333
260.665,43817.05
260.8524,43930.1542
261.0398,44047.4917
261.2272,44095.5917
261.4146,44089.5083
261.6019,44145.6083
261.7893,44211.2083
261.9766,44251.7792
262.1639,44313.4833
262.3512,44301.2792
262.5384,44303.3833
262.7257,44313.6083
262.9129,44343.8208
263.1001,44362.8917
263.2873,44433.875
263.4745,44474.0292
263.6617,44401.9167
263.8488,44429.8792
264.0359,44461.4208
264.2231,44493.1
264.4101,44521.4208
264.5972,44559.6
264.7842,44585.0417
264.9713,44604.7625
265.1583,44593.1083
265.3453,44618.7292
265.5323,44661.625
265.7193,44702.8625
265.9062,44761.5958
266.0931,44787.6667
266.2801,44782.8083
266.4669,44841.1
266.6538,44879.2458
266.8407,44931.7792
267.0276,44909.6083
267.2143,44895.3958
267.4012,44929.6625
267.588,44874.1708
267.7747,44874.425
267.9615,44894.6833
268.1482,44887.2208
268.3349,44898.5208
268.5217,44894.8833
268.7083,44852.5125
268.895,44849.8333
269.0817,44881.8792
269.2682,44881.9375
269.4549,44829.2083
269.6415,44749.3583
269.8281,44737.0333
270.0146,44781.5708
270.2012,44813.5833
270.3877,44840.4042
270.5742,44841.0417
270.7607,44846.2083
270.9472,44852.7375
271.1336,44839.9
271.32,44812.9458
271.5065,44789.7917
271.6929,44793.7167
271.8792,44833.8
272.0656,44847.6
272.252,44864.3792
272.4383,44881.8583
272.6246,44872.4292
272.8109,44870.3042
272.9972,44958.2208
273.1835,45008.15
273.3697,45040.5417
273.5559,45066.5917
273.7421,45082.8375
273.9283,45097.0875
274.1145,45100.1125
274.3007,45120.6583
274.4868,45163.0625
274.6729,45240.4625
274.859,45273.3792
275.0451,45285.5167
275.2311,45197.3208
275.4172,45241.6417
275.6032,45290.3542
275.7892,45352.9125
275.9752,45368.3792
276.1612,45423.7
276.3472,45398.85
276.5331,45409.75
276.719,45431.375
276.9049,45453.075
277.0908,45434.2417
277.2767,45456.5917
277.4625,45497.3
277.6484,45506.0792
277.8342,45499.3458
278.02,45529.0708
278.2057,45592.3417
278.3915,45674.8583
278.5772,45709.9667
278.763,45688.3417
278.9487,45772.5125
279.1343,45839.7417
279.32,45857.5208
279.5057,45826.3833
279.6913,45751.1167
279.877,45752.3708
280.0625,45768.7083
280.2481,45738.9917
280.4337,45725.3375
280.6192,45811.05
280.8048,45892.1667
280.9903,45884.2208
281.1758,45856.8792
281.3612,45833.1625
281.5467,45843.6292
281.7321,45917.3792
281.9175,45964.7833
282.1029,45975.8667
282.2884,46014.4875
282.4737,45985.9667
282.6591,45969.6333
282.8444,45997.3583
283.0297,46021.8583
283.215,46056.0542
283.4002,46090.35
283.5855,46059.8417
283.7707,46001.5292
283.956,46008.4375
284.1412,46029.1667
284.3264,46102.5792
284.5115,46188.175
284.6967,46258.8667
284.8818,46250.9458
285.0669,46214.5917
285.252,46250.0625
285.4371,46306.0583
285.6222,46302.4417
285.8072,46311.825
285.9922,46327.9875
286.1772,46395.7333
286.3622,46471.0792
286.5472,46466.625
286.7321,46442.35
286.9171,46531.6208
287.102,46582.575
287.2869,46667.4083
287.4717,46782.8083
287.6566,46829.1708
287.8415,46874.1125
288.0263,46902.0208
288.2111,46859.85
288.3959,46821.575
288.5806,46869.9167
288.7654,46931.4875
288.9501,47086.4333
289.1348,47150.9125
289.3195,47202.05
289.5042,47267.5542
289.6889,47367.1167
289.8735,47333.5542
290.0581,47358.4458
290.2428,47329.8875
290.4273,47391.2375
290.6119,47494.075
290.7965,47541.325
290.981,47607.2083
291.1655,47644.6583
291.35,47580.0
291.5345,47551.4667
291.719,47604.8458
291.9034,47680.9625
292.0878,47814.2208
292.2722,47857.6917
292.4566,47862.4708
292.641,47927.5208
292.8253,47985.4917
293.0096,48007.075
293.194,48083.425
293.3783,48139.0
293.5626,48229.4
293.7468,48300.5292
293.9311,48364.3167
294.1153,48343.1042
294.2995,48253.0458
294.4837,48228.3
294.6678,48214.9958
294.852,48239.6083
295.0361,48323.7625
295.2202,48396.1
295.4043,48487.9125
295.5884,48527.9667
295.7725,48578.5583
295.9565,48620.0958
296.1405,48581.9333
296.3246,48608.3125
296.5085,48736.3458
296.6925,48856.4958
296.8764,48902.2583
297.0603,48930.1042
297.2443,48955.1708
297.4282,48953.0958
297.612,48942.2292
297.7959,48954.3708
297.9797,48982.2917
298.1635,48969.3583
298.3474,49110.4833
298.5311,49226.8667
298.7149,49212.8458
298.8987,49175.2417
299.0823,49202.3833
299.2661,49170.9792
299.4498,49088.9583
299.6334,49150.1417
299.8171,49226.5
300.0007,49270.4125
300.1843,49327.3917
300.368,49363.325
300.5515,49380.325
300.7351,49398.9125
300.9186,49430.9042
301.1021,49430.8083
301.2857,49491.1708
301.4691,49536.9292
301.6526,49620.925
301.8361,49624.4
302.0195,49621.5
302.2029,49660.6667
302.3863,49722.5542
302.5697,49718.4333
302.753,49795.1292
302.9364,49893.6125
303.1197,50009.7083
303.303,50041.5083
303.4863,50034.2042
303.6696,49956.5917
303.8528,49924.4958
304.036,49948.2083
304.2192,50024.3167
304.4024,50064.95
304.5856,50048.9
304.7688,50100.1875
304.9519,50154.9333
305.135,50176.0792
305.3181,50199.3542
305.5012,50233.4167
305.6842,50309.7917
305.8673,50362.5375
306.0504,50346.8708
306.2333,50278.0042
306.4163,50315.7417
306.5993,50315.6625
306.7822,50378.3
306.9652,50433.7958
307.1481,50420.25
307.331,50436.0208
307.5139,50435.1083
307.6967,50426.4167
307.8796,50438.7708
308.0624,50487.075
308.2452,50451.8083
308.428,50451.3833
308.6107,50495.6625
308.7935,50478.4667
308.9762,50497.2667
309.1589,50533.6708
309.3416,50559.1792
309.5243,50578.325
309.7069,50607.0542
309.8896,50602.1917
310.0721,50608.4292
310.2548,50655.9083
310.4373,50691.3833
310.6199,50776.0792
310.8024,50776.425
310.985,50801.5875
311.1674,50754.075
311.3499,50709.3583
311.5324,50763.1
311.7148,50868.6375
311.8973,50850.5917
312.0797,50880.2
312.2621,50913.4917
312.4445,50891.5917
312.6268,50892.525
312.8091,50935.9208
312.9915,50887.4333
313.1738,50895.0417
313.356,50873.2125
313.5383,50848.1583
313.7206,50879.3208
313.9027,50842.65
314.085,50856.4042
314.2672,50899.9583
314.4493,50933.45
314.6314,50993.9917
314.8136,51057.1208
314.9957,51030.5042
315.1778,50991.0917
315.3598,51020.65
315.5419,51072.55
315.724,51113.5167
315.9059,51120.9208
316.088,51122.325
316.2699,51190.8542
316.4519,51241.8667
316.6338,51219.2917
316.8157,51123.4167
316.9977,51127.6917
317.1795,51215.9333
317.3614,51298.2458
317.5432,51366.0333
317.7251,51389.1167
317.9069,51284.8583
318.0887,51269.2708
318.2704,51213.5167
318.4522,51254.6875
318.6339,51319.0708
318.8156,51446.1958
318.9973,51437.55
319.179,51491.6458
319.3607,51568.6542
319.5423,51631.7167
319.7239,51632.8
319.9055,51600.9458
320.0871,51632.3917
320.2687,51658.7
320.4502,51658.3208
320.6317,51591.6458
320.8132,51651.125
320.9947,51712.4333
321.1761,51762.3667
321.3576,51781.6833
321.5391,51778.4917
321.7205,51814.4875
321.9019,51845.125
322.0832,51834.3667
322.2646,51830.7542
322.4459,51835.775
322.6272,51835.7458
322.8085,51821.1958
322.9898,51833.8458
323.1711,51808.1708
323.3523,51793.3542
323.5335,51772.1917
323.7147,51894.7125
323.8959,52077.8792
324.0771,52142.7875
324.2582,52152.6417
324.4393,52176.0542
324.6204,52238.5792
324.8015,52264.8667
324.9826,52360.825
325.1637,52478.425
325.3447,52477.1
325.5257,52483.3125
325.7067,52463.6083
325.8877,52325.9875
326.0686,52279.2958
326.2496,52332.4667
326.4305,52310.6125
326.6114,52361.5542
326.7922,52412.8208
326.9731,52453.8958
327.1539,52481.7167
327.3347,52544.6542
327.5155,52606.2833
327.6963,52716.8167
327.8771,52738.8667
328.0578,52639.175
328.2385,52493.6417
328.4193,52510.2042
328.5999,52540.9583
328.7806,52518.7833
328.9613,52538.9125
329.1419,52527.3833
329.3225,52577.1208
329.5031,52548.225
329.6837,52533.1625
329.8642,52497.9917
330.0447,52497.1458
330.2252,52473.8375
330.4057,52431.9
330.5862,52431.5625
330.7667,52467.9917
330.9471,52518.8583
331.1275,52656.7708
331.3079,52720.0333
331.4883,52838.0292
331.6687,52792.2792
331.849,52620.3042
332.0293,52516.1542
332.2096,52460.5875
332.3899,52488.6125
332.5702,52566.8667
332.7504,52643.7583
332.9306,52732.9417
333.1108,52676.9625
333.291,52587.4542
333.4712,52583.2417
333.6514,52633.7458
333.8315,52625.4
334.0116,52634.825
334.1917,52705.4292
334.3717,52773.3
334.5518,52797.8167
334.7318,52722.5583
334.9119,52701.5208
335.0918,52746.1417
335.2718,52794.8917
335.4518,52810.6167
335.6317,52851.7708
335.8116,52915.6292
335.9915,52845.0458
336.1714,52722.2917
336.3513,52698.7958
336.5311,52736.575
336.7109,52842.3375
336.8907,52873.95
337.0705,52703.125
337.2502,52536.5042
337.43,52473.7625
337.6097,52406.5875
337.7894,52400.1
337.9691,52438.15
338.1488,52492.3875
338.3284,52542.1125
338.508,52663.375
338.6877,52778.4875
338.8672,52771.1625
339.0468,52700.5833
339.2263,52674.4167
339.4059,53054.025
339.5854,53338.9833
339.7649,52929.0083
339.9443,52738.6833
340.1238,52658.6417
340.3032,52651.0708
340.4826,52667.925
340.662,52570.5833
340.8414,52472.0625
341.0207,52489.7
341.2001,52516.475
341.3794,52500.225
341.5587,52566.0208
341.738,52611.6792
341.9172,52620.5458
342.0965,52600.8167
342.2757,52465.6167
342.4549,52310.6375
342.6341,52334.8958
342.8132,52388.1458
342.9923,52583.9
343.1715,52761.5625
343.3506,52710.8375
343.5296,52483.4667
343.7087,52396.9917
343.8878,52330.7958
344.0668,52334.1167
344.2458,52330.4625
344.4248,52236.7708
344.6037,52196.3
344.7827,52237.9958
344.9616,52206.0833
345.1405,52212.9458
345.3194,52214.675
345.4982,52150.0125
345.6771,52082.5833
345.8559,52082.25
346.0347,52073.9958
346.2135,52044.3167
346.3923,52014.8792
346.571,51954.175
346.7498,51923.9208
346.9285,52005.9417
347.1071,51945.4292
347.2859,51840.1833
347.4645,51879.7583
347.6431,51937.8167
347.8217,51944.7833
348.0003,51852.45
348.1789,51846.725
348.3574,51833.6417
348.5359,51759.2208
348.7145,51671.7208
348.893,51698.9125
349.0714,51694.2458
349.2499,51587.7917
349.4283,51490.0
349.6068,51375.7542
349.7852,51340.75
349.9635,51374.4167
350.1419,51358.3833
350.3202,51313.7375
350.4985,51203.5208
350.6768,51116.6417
350.8551,51066.7167
351.0334,51055.6583
351.2116,51025.225
351.3898,51017.8583
351.568,50941.4208
351.7462,50933.2542
351.9243,50897.6875
352.1025,50810.0042
352.2806,50732.6833
352.4587,50704.1375
352.6368,50642.2625
352.8148,50540.2542
352.9929,50485.025
353.1709,50533.6917
353.3489,50530.2708
353.5268,50449.8417
353.7048,50361.4
353.8828,50312.4375
354.0607,50223.2833
354.2386,50217.3667
354.4165,50172.025
354.5943,50121.8375
354.7722,50111.6792
354.95,50186.3958
355.1278,50174.0
355.3056,50039.5042
355.4833,49865.6917
355.6611,49716.6708
355.8388,49617.8667
356.0165,49571.5875
356.1942,49606.3
356.3719,49658.2875
356.5495,49613.9625
356.7271,49552.0417
356.9047,49503.0542
357.0823,49494.05
357.2599,49523.625
357.4374,49443.8167
357.6149,49294.8667
357.7924,49175.7958
357.9699,49181.3792
358.1474,49114.4542
358.3248,48986.7042
358.5023,48947.1292
358.6797,48814.0333
358.8571,48753.5917
359.0344,48681.4875
359.2118,48592.3542
359.3891,48580.4125
359.5664,48456.15
359.7437,48431.7208
359.9209,48406.0458
360.0982,48243.2917
360.2754,48083.2583
360.4526,48145.2667
360.6298,48120.8292
360.807,48065.2375
360.9841,48052.8042
361.1613,48139.0583
361.3383,48381.85
361.5154,48330.8667
361.6925,48350.7167
361.8695,48245.6792
362.0466,48063.8875
362.2236,47878.2583
362.4005,47673.725
362.5775,47444.6458
362.7545,47334.1958
362.9314,47213.3917
363.1083,47319.175
363.2852,47844.2792
363.462,47698.1417
363.6389,47513.4083
363.8157,47284.2667
363.9925,47016.5333
364.1693,46865.0917
364.346,46737.7958
364.5228,46847.6542
364.6996,47061.9083
364.8762,47062.1833
365.0529,47140.1875
365.2296,47336.4375
365.4062,47108.525
365.5829,47071.4292
365.7595,47071.5708
365.9361,46927.8167
366.1126,46921.2333
366.2892,48104.2583
366.4657,49477.6125
366.6422,49554.7833
366.8186,48837.9792
366.9951,48647.6958
367.1716,48004.1083
367.348,48967.8083
367.5244,49020.5625
367.7008,48198.1458
367.8772,47585.6917
368.0535,47852.3333
368.2298,49629.05
368.4061,50609.3792
368.5824,49502.9375
368.7586,48917.0333
368.9349,48353.9125
369.1111,47187.3917
369.2873,46556.4917
369.4635,46492.6792
369.6396,46321.2917
369.8158,46405.4083
369.9919,47109.6875
370.168,48182.2667
370.3441,47842.9167
370.5202,46983.7167
370.6962,46384.7708
370.8722,46018.1167
371.0482,45897.0167
371.2242,46080.8875
371.4002,46582.2833
371.5761,46631.4875
371.752,46381.9333
371.9279,46482.5167
372.1038,46528.6833
372.2796,46325.4167
372.4555,46295.4917
372.6313,46248.2125
372.8071,45993.4542
372.9829,45976.2792
373.1586,46361.1
373.3344,46218.0125
373.5101,45898.4458
373.6858,45847.9083
373.8615,45669.1417
374.0371,45880.65
374.2127,46249.85
374.3884,45912.975
374.564,45726.1833
374.7395,45631.7208
374.9151,45627.3958
375.0906,46361.9708
375.2661,46787.0792
375.4416,46249.1125
375.6171,46322.9667
375.7925,46458.2833
375.968,46454.6542
376.1434,46233.1333
376.3188,46259.2
376.4941,46259.0708
376.6695,46324.1208
376.8448,46521.7667
377.0201,46808.4792
377.1954,46997.2125
377.3707,46775.3417
377.5459,47124.9333
377.7212,47804.6875
377.8964,48779.6792
378.0715,48851.8542
378.2467,48594.0708
378.4218,48010.8583
378.597,47201.3458
378.7721,47173.2333
378.9472,47337.2792
379.1222,49231.575
379.2973,49284.0708
379.4723,50102.8542
379.6473,53111.8042
379.8223,53242.4667
379.9972,51001.875
380.1722,50097.0
380.3471,49858.625
380.522,48132.9417
380.6969,47518.0542
380.8717,47804.6417
381.0466,47301.9917
381.2214,48064.0208
381.3962,48253.075
381.571,47749.9458
381.7457,47401.0625
381.9204,47583.3708
382.0952,47255.1542
382.2699,47836.65
382.4445,48418.0125
382.6192,49070.3083
382.7938,49712.9417
382.9685,50188.1625
383.1431,49462.9875
383.3176,48272.0167
383.4922,47784.7667
383.6667,48120.4667
383.8412,47718.4333
384.0157,47516.3667
384.1902,47740.9
384.3646,47541.3042
384.5391,47755.9542
384.7134,48739.5875
384.8878,50872.5042
385.0622,51643.8042
385.2365,49744.2917
385.4109,48735.0292
385.5852,48519.3875
385.7594,50285.0125
385.9337,52958.2417
386.1079,54272.1958
386.2822,55761.5375
386.4564,54531.4125
386.6306,52231.8167
386.8047,52990.6917
386.9789,54098.5458
387.153,55957.9625
387.3271,55444.3583
387.5012,53216.1
387.6752,53370.4667
387.8492,54706.6667
388.0233,53696.8792
388.1972,51478.3583
388.3712,51243.85
388.5452,51350.1458
388.7191,52351.9
388.893,55395.4542
389.0669,53749.7542
389.2408,49836.0125
389.4146,48201.3958
389.5884,47142.0583
389.7623,47142.9792
389.9361,47219.8542
390.1098,46974.8208
390.2835,47085.9125
390.4573,46976.5875
390.631,46981.9792
390.8047,47297.0417
390.9784,47414.2708
391.152,47017.1458
391.3256,46948.4
391.4992,46798.7333
391.6728,47064.0
391.8464,48088.2708
392.0199,47879.1875
392.1934,47198.5083
392.3669,47713.1333
392.5403,48455.6083
392.7138,49312.475
392.8873,49828.5458
393.0607,49242.1333
393.2341,49109.3167
393.4074,49152.3042
393.5808,48480.8417
393.7542,48597.1417
393.9274,48603.2708
394.1007,48240.75
394.274,49751.7042
394.4472,50576.7667
394.6205,51786.9042
394.7937,52732.75
394.9668,52939.475
395.14,51901.9792
395.3131,49425.8125
395.4863,48259.8458
395.6594,48154.9
395.8325,47716.3667
396.0055,48487.575
396.1786,49051.075
396.3516,49616.35
396.5246,48456.7
396.6975,47335.7333
396.8705,48050.7042
397.0434,49533.9208
397.2163,48418.4167
397.3892,47979.075
397.5621,48639.9625
397.735,49668.4583
397.9077,50638.825
398.0806,50331.45
398.2534,52186.6458
398.4261,51934.7292
398.5989,50440.925
398.7716,50890.2833
398.9443,52518.4208
399.117,55497.8417
399.2896,55576.7458
399.4623,52452.4417
399.6349,51511.4333
399.8075,51416.6958
399.9801,49206.8667
400.1526,48218.4083
400.3252,47771.4125
400.4977,47899.5292
400.6702,48332.8208
400.8427,46782.3958
401.0151,46314.0208
401.1875,45500.0625
401.36,45320.9208
401.5323,44913.3708
401.7047,44580.75
401.877,45021.1667
402.0494,45403.0042
402.2216,46208.4542
402.394,46107.6292
402.5662,46544.0833
402.7385,48733.9542
402.9107,48289.8167
403.0829,46937.5833
403.2551,46389.1375
403.4272,45953.2333
403.5994,45851.0167
403.7715,46207.0708
403.9436,46606.1375
404.1156,46553.925
