Timestamp,01/29/2024 03:39:42
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2605.4708
218.2508,2659.2833
218.442,2713.5708
218.6332,2775.4958
218.8244,2831.6667
219.0156,2894.375
219.2067,2958.15
219.3979,3023.4292
219.589,3091.9125
219.7801,3162.5958
219.9712,3234.1667
220.1623,3310.4875
220.3533,3390.175
220.5444,3469.3625
220.7354,3550.0125
220.9264,3634.2792
221.1174,3723.3333
221.3083,3816.3083
221.4993,3904.3708
221.6902,3993.7417
221.8812,4093.7333
222.0721,4191.1708
222.263,4293.5667
222.4538,4399.85
222.6447,4507.35
222.8355,4618.3667
223.0264,4729.6167
223.2172,4840.9333
223.408,4960.9958
223.5987,5084.4792
223.7895,5204.9833
223.9802,5332.6875
224.1709,5461.4042
224.3616,5594.5792
224.5524,5729.2333
224.743,5867.5625
224.9337,6001.9208
225.1243,6152.7458
225.315,6296.5292
225.5056,6434.0083
225.6962,6589.0375
225.8867,6743.7875
226.0773,6900.0375
226.2678,7054.6667
226.4584,7216.7
226.6489,7377.725
226.8394,7538.4125
227.0298,7703.9167
227.2203,7883.5042
227.4108,8067.5292
227.6012,8251.1792
227.7916,8423.975
227.982,8609.0417
228.1723,8786.0125
228.3627,8978.7583
228.5531,9164.7042
228.7434,9355.4708
228.9337,9550.7833
229.124,9754.2583
229.3143,9955.4833
229.5045,10177.7208
229.6948,10398.0792
229.885,10622.05
230.0752,10848.4083
230.2654,11074.2458
230.4556,11298.4833
230.6457,11527.0417
230.8358,11752.6042
231.026,11980.4083
231.2161,12207.3042
231.4062,12441.6875
231.5963,12671.1958
231.7863,12916.475
231.9764,13174.3083
232.1664,13428.5375
232.3564,13690.2958
232.5464,13950.4167
232.7364,14208.275
232.9263,14465.65
233.1163,14735.3917
233.3062,15013.4208
233.4961,15301.6708
233.686,15574.6583
233.8758,15827.6167
234.0657,16080.9458
234.2555,16364.9875
234.4454,16642.3833
234.6352,16924.275
234.825,17204.0875
235.0147,17469.0333
235.2045,17740.6875
235.3942,18018.1292
235.5839,18298.7792
235.7737,18570.3458
235.9633,18848.4208
236.153,19148.1292
236.3427,19445.3708
236.5323,19729.1
236.7219,20004.6583
236.9115,20249.8375
237.1011,20518.6917
237.2907,20817.4708
237.4803,21104.2875
237.6698,21383.8125
237.8593,21669.85
238.0488,21954.9625
238.2383,22237.1875
238.4278,22514.6917
238.6172,22823.6583
238.8066,23109.3333
238.9961,23395.0875
239.1855,23701.4375
239.3748,23983.275
239.5642,24253.1917
239.7536,24543.2375
239.9429,24824.3875
240.1322,25080.6875
240.3215,25357.4792
240.5108,25641.0
240.7001,25927.5542
240.8893,26198.1
241.0786,26465.8292
241.2677,26726.6083
241.457,27027.2333
241.6461,27252.0667
241.8353,27483.6458
242.0244,27732.1167
242.2136,27969.975
242.4027,28221.8042
242.5918,28462.0625
242.7809,28686.0792
242.9699,28819.275
243.159,29006.7042
243.348,29304.5167
243.537,29614.9417
243.726,29860.9125
243.915,30083.9958
244.1039,30302.1458
244.2929,30423.4042
244.4818,30546.1042
244.6707,30782.3917
244.8596,31096.7083
245.0485,31376.875
245.2373,31656.6375
245.4262,31909.3542
245.615,32133.7625
245.8038,32321.3042
245.9926,32552.275
246.1814,32742.6667
246.3701,32762.925
246.5589,32859.3667
246.7476,33095.1667
246.9363,33398.1792
247.1249,33653.55
247.3136,33906.7792
247.5023,34122.8667
247.6909,34370.7167
247.8795,34589.9792
248.0681,34794.7375
248.2567,35016.0917
248.4453,35207.0208
248.6338,35390.0667
248.8224,35441.7833
249.0109,35399.1
249.1994,35578.3542
249.3878,35844.6667
249.5763,36086.875
249.7648,36299.3917
249.9532,36504.4
250.1416,36742.2167
250.33,36971.675
250.5183,37186.0042
250.7067,37345.5875
250.8951,37491.5417
251.0834,37653.1667
251.2717,37802.6917
251.46,37923.6417
251.6483,38053.2375
251.8365,38108.5042
252.0247,38080.2
252.213,38234.1875
252.4012,38418.3792
252.5894,38640.9375
252.7775,38798.3667
252.9657,38941.7
253.1538,39129.5583
253.3419,39264.7667
253.53,39361.8208
253.7181,39485.5333
253.9062,39597.2333
254.0942,39709.025
254.2823,39791.2583
254.4703,39869.0667
254.6583,39975.1542
254.8463,40062.8083
255.0342,40106.5208
255.2222,40160.9
255.4101,40154.3208
255.598,40131.0833
255.7859,40255.1375
255.9738,40405.8375
256.1616,40563.2
256.3495,40732.825
256.5373,40857.3208
256.7251,41042.4625
256.9129,41148.9792
257.1006,41233.325
257.2884,41352.7917
257.4761,41487.1792
257.6638,41569.5417
257.8515,41602.9208
258.0392,41669.2167
258.2269,41711.4458
258.4146,41758.375
258.6022,41825.1458
258.7898,41835.9542
258.9774,41867.7667
259.165,41948.8375
259.3525,41988.5792
259.5401,42022.325
259.7276,42106.975
259.9151,42178.7208
260.1026,42237.6042
260.2901,42311.575
260.4776,42390.8875
260.665,42517.7333
260.8524,42634.6833
261.0398,42746.6458
261.2272,42794.4625
261.4146,42801.9542
261.6019,42856.2167
261.7893,42920.15
261.9766,42966.6625
262.1639,43026.0833
262.3512,43017.2125
262.5384,43020.6458
262.7257,43039.8292
262.9129,43070.2208
263.1001,43098.6458
263.2873,43162.2708
263.4745,43200.1333
263.6617,43135.8958
263.8488,43166.4458
264.0359,43205.3167
264.2231,43226.325
264.4101,43259.6875
264.5972,43302.5792
264.7842,43333.9458
264.9713,43344.6833
265.1583,43349.2167
265.3453,43370.1208
265.5323,43410.4167
265.7193,43453.0917
265.9062,43521.2
266.0931,43546.6083
266.2801,43551.5083
266.4669,43603.65
266.6538,43650.0833
266.8407,43702.5333
267.0276,43681.4
267.2143,43669.575
267.4012,43709.525
267.588,43652.7375
267.7747,43662.4917
267.9615,43681.1958
268.1482,43679.9208
268.3349,43694.0
268.5217,43686.6458
268.7083,43652.7125
268.895,43648.9917
269.0817,43686.5792
269.2682,43683.5917
269.4549,43641.7292
269.6415,43559.6833
269.8281,43547.6792
270.0146,43605.3458
270.2012,43634.625
270.3877,43660.7917
270.5742,43662.8708
270.7607,43674.1833
270.9472,43676.9208
271.1336,43666.6292
271.32,43647.1167
271.5065,43623.6583
271.6929,43635.5417
271.8792,43679.1167
272.0656,43679.5625
272.252,43715.8958
272.4383,43733.8083
272.6246,43729.475
272.8109,43717.6333
272.9972,43806.0125
273.1835,43851.5458
273.3697,43895.3542
273.5559,43922.3167
273.7421,43943.8625
273.9283,43956.75
274.1145,43968.1958
274.3007,43983.9042
274.4868,44027.8083
274.6729,44100.7625
274.859,44132.9833
275.0451,44153.6875
275.2311,44069.4208
275.4172,44112.3583
275.6032,44163.0125
275.7892,44218.2375
275.9752,44245.1
276.1612,44299.7417
276.3472,44280.4
276.5331,44284.6625
276.719,44311.2708
276.9049,44336.0917
277.0908,44320.475
277.2767,44340.525
277.4625,44386.7375
277.6484,44395.1167
277.8342,44393.1333
278.02,44414.0375
278.2057,44484.9458
278.3915,44563.7542
278.5772,44595.5875
278.763,44584.9333
278.9487,44671.2833
279.1343,44739.9708
279.32,44754.6
279.5057,44722.1667
279.6913,44649.625
279.877,44654.9042
280.0625,44674.2042
280.2481,44654.3375
280.4337,44635.3458
280.6192,44727.5167
280.8048,44799.6167
280.9903,44792.9208
281.1758,44767.1375
281.3612,44739.9917
281.5467,44758.0083
281.7321,44833.3958
281.9175,44885.7875
282.1029,44906.6708
282.2884,44933.7625
282.4737,44907.2458
282.6591,44891.3167
282.8444,44918.725
283.0297,44944.5292
283.215,44983.4375
283.4002,45012.4
283.5855,44991.7375
283.7707,44940.0417
283.956,44947.8958
284.1412,44965.7708
284.3264,45038.0333
284.5115,45127.9042
284.6967,45192.2125
284.8818,45191.9042
285.0669,45154.1333
285.252,45190.5958
285.4371,45249.5042
285.6222,45244.0125
285.8072,45247.675
285.9922,45266.7333
286.1772,45340.9833
286.3622,45412.8208
286.5472,45415.675
286.7321,45392.7833
286.9171,45476.6625
287.102,45537.4417
287.2869,45611.6125
287.4717,45728.8292
287.6566,45776.8208
287.8415,45827.5708
288.0263,45851.4958
288.2111,45810.5167
288.3959,45777.2333
288.5806,45824.4833
288.7654,45893.1458
288.9501,46042.8333
289.1348,46105.4917
289.3195,46152.2292
289.5042,46222.1542
289.6889,46327.1
289.8735,46295.7875
290.0581,46312.4042
290.2428,46288.2833
290.4273,46344.0667
290.6119,46458.9208
290.7965,46505.8458
290.981,46557.6
291.1655,46599.2042
291.35,46535.5958
291.5345,46518.9792
291.719,46574.8042
291.9034,46639.3167
292.0878,46769.5625
292.2722,46821.7708
292.4566,46821.9375
292.641,46893.7833
292.8253,46948.2083
293.0096,46965.8083
293.194,47044.7333
293.3783,47105.0917
293.5626,47193.7042
293.7468,47268.9542
293.9311,47339.8542
294.1153,47306.2
294.2995,47222.0125
294.4837,47200.7833
294.6678,47191.0625
294.852,47208.8375
295.0361,47296.6042
295.2202,47368.7833
295.4043,47464.4583
295.5884,47500.1625
295.7725,47555.6417
295.9565,47590.5375
296.1405,47554.5708
296.3246,47576.9708
296.5085,47703.7167
296.6925,47827.6208
296.8764,47878.8458
297.0603,47907.45
297.2443,47935.2917
297.4282,47936.6625
297.612,47923.975
297.7959,47934.275
297.9797,47970.5708
298.1635,47957.5417
298.3474,48094.4417
298.5311,48208.8667
298.7149,48191.2917
298.8987,48162.45
299.0823,48176.5542
299.2661,48151.5292
299.4498,48080.0667
299.6334,48138.6042
299.8171,48216.3208
300.0007,48257.5583
300.1843,48309.8875
300.368,48351.1125
300.5515,48365.7875
300.7351,48394.5417
300.9186,48426.0792
301.1021,48435.2833
301.2857,48486.8542
301.4691,48527.8917
301.6526,48618.475
301.8361,48624.0708
302.0195,48625.0417
302.2029,48659.6667
302.3863,48723.05
302.5697,48716.2208
302.753,48799.925
302.9364,48897.0333
303.1197,49012.6042
303.303,49048.2042
303.4863,49032.3292
303.6696,48961.9792
303.8528,48933.5125
304.036,48954.3625
304.2192,49041.4333
304.4024,49083.1583
304.5856,49058.175
304.7688,49114.6167
304.9519,49171.6833
305.135,49195.1958
305.3181,49218.3333
305.5012,49252.675
305.6842,49330.2083
305.8673,49375.7792
306.0504,49374.6833
306.2333,49296.4792
306.4163,49335.7833
306.5993,49344.4208
306.7822,49395.8208
306.9652,49455.2625
307.1481,49445.85
307.331,49456.0708
307.5139,49467.4458
307.6967,49459.8708
307.8796,49466.4833
308.0624,49520.1167
308.2452,49489.775
308.428,49482.0333
308.6107,49538.2708
308.7935,49529.4
308.9762,49542.9208
309.1589,49583.0583
309.3416,49602.1125
309.5243,49621.8083
309.7069,49651.8708
309.8896,49646.0708
310.0721,49660.1542
310.2548,49705.7667
310.4373,49739.9083
310.6199,49829.55
310.8024,49832.3875
310.985,49852.6833
311.1674,49810.65
311.3499,49762.375
311.5324,49815.0417
311.7148,49924.9458
311.8973,49915.2125
312.0797,49930.7042
312.2621,49984.7042
312.4445,49962.0875
312.6268,49951.4917
312.8091,50005.4917
312.9915,49956.4458
313.1738,49965.4667
313.356,49949.3708
313.5383,49913.1583
313.7206,49952.5375
313.9027,49920.725
314.085,49932.8708
314.2672,49972.4083
314.4493,50016.7833
314.6314,50080.225
314.8136,50133.3333
314.9957,50108.7958
315.1778,50071.7875
315.3598,50102.0917
315.5419,50148.2458
315.724,50194.9292
315.9059,50207.8
316.088,50204.1792
316.2699,50282.0583
316.4519,50326.0833
316.6338,50300.9542
316.8157,50209.825
316.9977,50220.0417
317.1795,50308.4
317.3614,50386.725
317.5432,50449.0542
317.7251,50477.6333
317.9069,50384.375
318.0887,50367.4333
318.2704,50317.2208
318.4522,50356.5792
318.6339,50430.0958
318.8156,50547.0125
318.9973,50541.7542
319.179,50595.2208
319.3607,50683.7208
319.5423,50734.3458
319.7239,50741.5917
319.9055,50712.1208
320.0871,50741.2875
320.2687,50767.9708
320.4502,50768.6708
320.6317,50705.95
320.8132,50765.5
320.9947,50822.85
321.1761,50881.6542
321.3576,50899.3125
321.5391,50897.7417
321.7205,50936.2958
321.9019,50963.6875
322.0832,50950.35
322.2646,50956.1125
322.4459,50961.3208
322.6272,50961.9625
322.8085,50954.3
322.9898,50964.5125
323.1711,50941.0875
323.3523,50932.1625
323.5335,50908.95
323.7147,51038.5875
323.8959,51208.1542
324.0771,51278.4958
324.2582,51285.275
324.4393,51311.6375
324.6204,51370.5458
324.8015,51400.5667
324.9826,51494.4667
325.1637,51612.3625
325.3447,51617.6958
325.5257,51614.1208
325.7067,51598.1875
325.8877,51465.75
326.0686,51413.7
326.2496,51471.4375
326.4305,51455.225
326.6114,51498.0292
326.7922,51550.7833
326.9731,51603.8375
327.1539,51632.5083
327.3347,51701.25
327.5155,51750.7667
327.6963,51862.325
327.8771,51889.1042
328.0578,51790.725
328.2385,51645.825
328.4193,51662.5458
328.5999,51696.9625
328.7806,51664.8292
328.9613,51693.6958
329.1419,51688.15
329.3225,51732.275
329.5031,51710.5417
329.6837,51695.3958
329.8642,51665.5208
330.0447,51658.7083
330.2252,51637.15
330.4057,51601.2625
330.5862,51602.5333
330.7667,51644.6208
330.9471,51687.6625
331.1275,51820.7417
331.3079,51882.35
331.4883,52006.8792
331.6687,51958.6958
331.849,51796.4792
332.0293,51690.65
332.2096,51639.5708
332.3899,51674.9792
332.5702,51752.6667
332.7504,51834.1583
332.9306,51925.5292
333.1108,51862.925
333.291,51776.4417
333.4712,51769.55
333.6514,51833.5917
333.8315,51825.3292
334.0116,51825.8833
334.1917,51897.85
334.3717,51958.2333
334.5518,51986.0792
334.7318,51917.8292
334.9119,51900.2917
335.0918,51947.4167
335.2718,51992.4583
335.4518,52008.3083
335.6317,52050.725
335.8116,52122.3667
335.9915,52056.7708
336.1714,51934.8125
336.3513,51917.8875
336.5311,51954.1792
336.7109,52059.4625
336.8907,52099.1708
337.0705,51930.0542
337.2502,51762.5042
337.43,51712.0292
337.6097,51636.7875
337.7894,51632.8125
337.9691,51675.875
338.1488,51725.6792
338.3284,51766.1875
338.508,51893.3875
338.6877,52007.1875
338.8672,52005.1292
339.0468,51934.225
339.2263,51902.3875
339.4059,52283.1875
339.5854,52578.9292
339.7649,52158.9458
339.9443,51968.3292
340.1238,51892.4958
340.3032,51883.75
340.4826,51910.6708
340.662,51806.7208
340.8414,51714.1417
341.0207,51731.7042
341.2001,51758.5708
341.3794,51750.8917
341.5587,51825.8708
341.738,51861.8667
341.9172,51863.6042
342.0965,51848.8542
342.2757,51723.8042
342.4549,51571.95
342.6341,51593.5083
342.8132,51648.8625
342.9923,51836.6167
343.1715,52022.2417
343.3506,51982.0875
343.5296,51748.0083
343.7087,51662.2625
343.8878,51605.4917
344.0668,51605.9625
344.2458,51615.0792
344.4248,51509.2917
344.6037,51479.3875
344.7827,51530.1542
344.9616,51493.2958
345.1405,51493.8125
345.3194,51495.3292
345.4982,51426.0583
345.6771,51368.9792
345.8559,51371.0
346.0347,51370.6917
346.2135,51336.9958
346.3923,51309.6292
346.571,51243.0125
346.7498,51214.025
346.9285,51302.875
347.1071,51232.3542
347.2859,51132.8208
347.4645,51185.0833
347.6431,51241.3333
347.8217,51255.0792
348.0003,51159.4667
348.1789,51148.9167
348.3574,51135.8542
348.5359,51070.0458
348.7145,50983.5875
348.893,51011.8875
349.0714,51007.9583
349.2499,50913.575
349.4283,50806.5542
349.6068,50700.3917
349.7852,50666.2417
349.9635,50695.1292
350.1419,50676.4208
350.3202,50627.7333
350.4985,50523.9875
350.6768,50432.9542
350.8551,50392.4208
351.0334,50389.2417
351.2116,50364.3625
351.3898,50354.3167
351.568,50270.8917
351.7462,50269.3875
351.9243,50228.575
352.1025,50148.9042
352.2806,50069.5292
352.4587,50054.5917
352.6368,49990.55
352.8148,49883.4625
352.9929,49830.625
353.1709,49876.4375
353.3489,49869.3292
353.5268,49797.7458
353.7048,49716.5292
353.8828,49664.9708
354.0607,49573.2875
354.2386,49569.8208
354.4165,49533.8375
354.5943,49479.925
354.7722,49464.6917
354.95,49542.9
355.1278,49533.0792
355.3056,49406.4708
355.4833,49236.6417
355.6611,49083.3708
355.8388,48983.5542
356.0165,48947.6375
356.1942,48974.7333
356.3719,49038.2125
356.5495,49004.3
356.7271,48935.0125
356.9047,48883.9125
357.0823,48887.5583
357.2599,48904.7833
357.4374,48834.9833
357.6149,48684.7167
357.7924,48569.2583
357.9699,48577.7
358.1474,48515.5958
358.3248,48395.5417
358.5023,48352.4917
358.6797,48222.2375
358.8571,48155.8708
359.0344,48083.1875
359.2118,47982.6375
359.3891,47979.1458
359.5664,47844.2667
359.7437,47828.4458
359.9209,47799.7708
360.0982,47643.1708
360.2754,47490.4958
360.4526,47552.4
360.6298,47526.7208
360.807,47476.1917
360.9841,47468.5833
361.1613,47543.3917
361.3383,47798.8208
361.5154,47743.3958
361.6925,47772.4625
361.8695,47662.9167
362.0466,47482.7292
362.2236,47289.3208
362.4005,47093.0542
362.5775,46866.85
362.7545,46741.3833
362.9314,46636.025
363.1083,46747.2792
363.2852,47263.6625
363.462,47138.6375
363.6389,46943.5875
363.8157,46705.4833
363.9925,46437.0125
364.1693,46291.6
364.346,46177.6042
364.5228,46289.4042
364.6996,46508.9417
364.8762,46511.3208
365.0529,46579.0417
365.2296,46770.1708
365.4062,46553.7792
365.5829,46504.475
365.7595,46496.325
365.9361,46361.7083
366.1126,46348.225
366.2892,47519.7917
366.4657,48886.4583
366.6422,48991.4167
366.8186,48251.925
366.9951,48071.1792
367.1716,47421.1083
367.348,48366.4667
367.5244,48463.1125
367.7008,47625.8083
367.8772,47018.6083
368.0535,47270.925
368.2298,49043.8375
368.4061,50027.6208
368.5824,48954.125
368.7586,48348.65
368.9349,47788.4792
369.1111,46624.95
369.2873,46000.3917
369.4635,45937.125
369.6396,45776.1292
369.8158,45851.0625
369.9919,46549.625
370.168,47612.7875
370.3441,47300.2958
370.5202,46439.0958
370.6962,45844.2875
370.8722,45477.2917
371.0482,45367.8333
371.2242,45540.5458
371.4002,46033.7917
371.5761,46088.675
371.752,45835.5958
371.9279,45940.25
372.1038,45998.5792
372.2796,45797.8875
372.4555,45769.2583
372.6313,45716.2333
372.8071,45467.25
372.9829,45438.0833
373.1586,45816.9458
373.3344,45699.7417
373.5101,45378.3417
373.6858,45332.2625
373.8615,45147.775
374.0371,45341.35
374.2127,45716.6333
374.3884,45398.2833
374.564,45201.7625
374.7395,45112.125
374.9151,45113.0625
375.0906,45839.6583
375.2661,46275.2542
375.4416,45732.275
375.6171,45785.3083
375.7925,45925.8625
375.968,45935.425
376.1434,45709.4792
376.3188,45730.9958
376.4941,45726.9208
376.6695,45797.0917
376.8448,45993.5042
377.0201,46276.4667
377.1954,46466.9958
377.3707,46229.0833
377.5459,46577.575
377.7212,47242.3042
377.8964,48219.35
378.0715,48296.3167
378.2467,48021.8708
378.4218,47445.9833
378.597,46642.3667
378.7721,46616.6667
378.9472,46780.7625
379.1222,48659.7625
379.2973,48740.5292
379.4723,49526.7833
379.6473,52499.2917
379.8223,52696.525
379.9972,50450.2333
380.1722,49510.025
380.3471,49274.1875
380.522,47578.55
380.6969,46956.325
380.8717,47242.0292
381.0466,46761.0333
381.2214,47495.7125
381.3962,47731.8375
381.571,47211.2042
381.7457,46877.7875
381.9204,47043.5208
382.0952,46740.8083
382.2699,47287.2833
382.4445,47891.7792
382.6192,48523.7208
382.7938,49158.1542
382.9685,49641.9625
383.1431,48909.6208
383.3176,47736.4917
383.4922,47228.45
383.6667,47570.1958
383.8412,47197.0708
384.0157,46978.2125
384.1902,47202.0333
384.3646,46992.1
384.5391,47202.5167
384.7134,48177.9208
384.8878,50274.9333
385.0622,51094.1625
385.2365,49208.8875
385.4109,48166.8083
385.5852,47940.1125
385.7594,49687.8875
385.9337,52395.4167
386.1079,53688.7458
386.2822,55143.2583
386.4564,53958.4833
386.6306,51591.0667
386.8047,52347.0333
386.9789,53467.925
387.153,55330.8208
387.3271,54877.05
387.5012,52575.0792
387.6752,52719.9
387.8492,54055.1917
388.0233,53123.0667
388.1972,50869.1917
388.3712,50627.9542
388.5452,50727.4042
388.7191,51740.0292
388.893,54744.5167
389.0669,53193.875
389.2408,49235.8792
389.4146,47593.4
389.5884,46543.0542
389.7623,46555.8875
389.9361,46668.5667
390.1098,46410.375
390.2835,46513.3708
390.4573,46403.4542
390.631,46416.6417
390.8047,46719.65
390.9784,46839.95
391.152,46434.3667
391.3256,46343.1083
391.4992,46199.3917
391.6728,46454.0625
391.8464,47479.6167
392.0199,47299.7542
392.1934,46615.9792
392.3669,47111.9708
392.5403,47856.7042
392.7138,48705.2417
392.8873,49251.0292
393.0607,48671.3
393.2341,48530.5208
393.4074,48584.4125
393.5808,47907.4792
393.7542,48016.7
393.9274,48022.0833
394.1007,47635.7958
394.274,49145.3083
394.4472,49971.775
394.6205,51181.5333
394.7937,52115.1667
394.9668,52304.9042
395.14,51281.2
395.3131,48797.7125
395.4863,47612.0
395.6594,47520.4625
395.8325,47097.7417
396.0055,47862.6083
396.1786,48436.8208
396.3516,49014.3958
396.5246,47872.2458
396.6975,46761.4625
396.8705,47446.7625
397.0434,48969.8125
397.2163,47855.075
397.3892,47396.9625
397.5621,48026.4375
397.735,49042.6458
397.9077,50003.6167
398.0806,49698.5458
398.2534,51483.9917
398.4261,51297.6458
398.5989,49759.9125
398.7716,50216.275
398.9443,51793.2333
399.117,54813.525
399.2896,54885.2125
399.4623,51767.4458
399.6349,50781.0708
399.8075,50728.6417
399.9801,48537.6333
400.1526,47563.1583
400.3252,47100.6542
400.4977,47229.1958
400.6702,47695.2708
400.8427,46138.8625
401.0151,45662.2667
401.1875,44846.0042
401.36,44665.55
401.5323,44279.7333
401.7047,43947.2375
401.877,44379.6375
402.0494,44754.075
402.2216,45554.0125
402.394,45453.4125
402.5662,45883.3792
402.7385,48068.4708
402.9107,47624.2
403.0829,46285.3458
403.2551,45727.0708
403.4272,45281.925
403.5994,45201.1583
403.7715,45541.1542
403.9436,45934.3667
404.1156,45884.6
