Timestamp,01/29/2024 14:07:49
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2741.3167
218.2508,2800.0792
218.442,2857.2917
218.6332,2918.4042
218.8244,2980.3792
219.0156,3045.2958
219.2067,3114.425
219.3979,3184.6542
219.589,3258.7125
219.7801,3332.1125
219.9712,3408.225
220.1623,3487.6375
220.3533,3570.9625
220.5444,3656.8833
220.7354,3741.5583
220.9264,3830.8458
221.1174,3928.3917
221.3083,4025.9667
221.4993,4118.925
221.6902,4211.8542
221.8812,4317.7917
222.0721,4421.9208
222.263,4531.8667
222.4538,4641.6375
222.6447,4758.2167
222.8355,4875.75
223.0264,4994.375
223.2172,5111.8583
223.408,5239.7417
223.5987,5368.5417
223.7895,5495.6042
223.9802,5630.7333
224.1709,5765.8625
224.3616,5908.4083
224.5524,6052.7583
224.743,6196.4375
224.9337,6340.6458
225.1243,6498.7667
225.315,6650.3667
225.5056,6800.4417
225.6962,6960.1458
225.8867,7123.4708
226.0773,7286.8167
226.2678,7452.4958
226.4584,7622.5708
226.6489,7794.3958
226.8394,7959.0333
227.0298,8140.475
227.2203,8328.8917
227.4108,8526.1167
227.6012,8716.0
227.7916,8899.2292
227.982,9091.6375
228.1723,9281.225
228.3627,9482.6458
228.5531,9678.725
228.7434,9877.2208
228.9337,10085.6208
229.124,10301.2208
229.3143,10516.8208
229.5045,10749.1875
229.6948,10978.0458
229.885,11218.4542
230.0752,11454.5625
230.2654,11690.8125
230.4556,11929.0875
230.6457,12165.5667
230.8358,12403.0042
231.026,12641.9792
231.2161,12884.0708
231.4062,13134.3333
231.5963,13375.575
231.7863,13627.7542
231.9764,13898.1708
232.1664,14168.5875
232.3564,14448.45
232.5464,14715.0292
232.7364,14986.0042
232.9263,15252.9042
233.1163,15538.9833
233.3062,15830.9042
233.4961,16137.4667
233.686,16425.4917
233.8758,16689.0292
234.0657,16954.7417
234.2555,17252.0708
234.4454,17545.425
234.6352,17836.6917
234.825,18129.325
235.0147,18406.4917
235.2045,18696.875
235.3942,18985.9083
235.5839,19277.7625
235.7737,19566.0458
235.9633,19849.8417
236.153,20163.7625
236.3427,20472.3833
236.5323,20770.2792
236.7219,21058.9417
236.9115,21317.4083
237.1011,21600.675
237.2907,21909.7042
237.4803,22212.4917
237.6698,22502.1167
237.8593,22796.8292
238.0488,23089.525
238.2383,23392.3333
238.4278,23683.1292
238.6172,24000.3042
238.8066,24295.075
238.9961,24600.2333
239.1855,24919.4875
239.3748,25215.3583
239.5642,25496.5125
239.7536,25797.1375
239.9429,26087.9417
240.1322,26356.1167
240.3215,26640.4875
240.5108,26934.5917
240.7001,27230.8708
240.8893,27516.7833
241.0786,27799.6333
241.2677,28073.1542
241.457,28377.5833
241.6461,28606.3167
241.8353,28854.6375
242.0244,29105.0375
242.2136,29350.4875
242.4027,29611.0625
242.5918,29860.825
242.7809,30092.0083
242.9699,30229.5667
243.159,30418.1
243.348,30729.7375
243.537,31053.6375
243.726,31312.1708
243.915,31543.2417
244.1039,31768.525
244.2929,31883.7917
244.4818,32014.9333
244.6707,32259.3167
244.8596,32583.1875
245.0485,32872.1458
245.2373,33158.5083
245.4262,33422.7042
245.615,33653.9583
245.8038,33845.1458
245.9926,34082.4875
246.1814,34272.9042
246.3701,34298.4667
246.5589,34394.6833
246.7476,34636.2
246.9363,34952.1042
247.1249,35215.8208
247.3136,35475.6667
247.5023,35698.625
247.6909,35947.4958
247.8795,36171.0917
248.0681,36389.8375
248.2567,36610.3417
248.4453,36807.4
248.6338,36993.1667
248.8224,37040.4833
249.0109,36995.6667
249.1994,37183.7833
249.3878,37455.0875
249.5763,37701.3625
249.7648,37916.9417
249.9532,38121.3792
250.1416,38375.2042
250.33,38612.6833
250.5183,38832.1583
250.7067,38998.2292
250.8951,39142.675
251.0834,39298.5292
251.2717,39449.9375
251.46,39580.675
251.6483,39707.4292
251.8365,39755.8875
252.0247,39720.7625
252.213,39888.575
252.4012,40064.0583
252.5894,40302.4667
252.7775,40455.6958
252.9657,40595.3042
253.1538,40786.8917
253.3419,40930.575
253.53,41028.2042
253.7181,41152.7292
253.9062,41263.9667
254.0942,41368.7583
254.2823,41452.9708
254.4703,41536.4292
254.6583,41628.8
254.8463,41721.4458
255.0342,41768.6625
255.2222,41814.9208
255.4101,41803.2875
255.598,41782.9625
255.7859,41901.8292
255.9738,42061.6833
256.1616,42218.5333
256.3495,42400.4583
256.5373,42518.7292
256.7251,42706.975
256.9129,42808.875
257.1006,42897.7417
257.2884,43017.3792
257.4761,43153.2042
257.6638,43229.1875
257.8515,43261.9167
258.0392,43315.8333
258.2269,43364.3458
258.4146,43413.1375
258.6022,43471.975
258.7898,43479.0583
258.9774,43508.0792
259.165,43575.6333
259.3525,43620.875
259.5401,43657.4583
259.7276,43737.2583
259.9151,43805.8
260.1026,43866.8208
260.2901,43943.6417
260.4776,44012.65
260.665,44150.3042
260.8524,44261.3542
261.0398,44376.3
261.2272,44427.3708
261.4146,44430.85
261.6019,44473.7792
261.7893,44538.925
261.9766,44583.475
262.1639,44637.225
262.3512,44620.6292
262.5384,44629.8833
262.7257,44633.2375
262.9129,44667.5708
263.1001,44688.6917
263.2873,44758.8125
263.4745,44793.7958
263.6617,44722.625
263.8488,44747.0708
264.0359,44792.575
264.2231,44807.1792
264.4101,44840.4042
264.5972,44880.8542
264.7842,44908.0542
264.9713,44920.9583
265.1583,44913.4958
265.3453,44935.5958
265.5323,44978.3167
265.7193,45016.9708
265.9062,45079.0708
266.0931,45097.7833
266.2801,45099.3375
266.4669,45153.4083
266.6538,45197.9208
266.8407,45249.3625
267.0276,45230.7792
267.2143,45205.8875
267.4012,45242.2292
267.588,45183.3667
267.7747,45186.1917
267.9615,45205.175
268.1482,45186.8208
268.3349,45214.6958
268.5217,45199.2625
268.7083,45159.6542
268.895,45150.3458
269.0817,45194.4875
269.2682,45184.5208
269.4549,45138.2292
269.6415,45052.9167
269.8281,45039.1875
270.0146,45087.6542
270.2012,45113.9125
270.3877,45144.8542
270.5742,45142.2167
270.7607,45143.9917
270.9472,45152.4667
271.1336,45142.8542
271.32,45117.0583
271.5065,45093.9542
271.6929,45094.1042
271.8792,45135.5417
272.0656,45140.0542
272.252,45172.5958
272.4383,45188.1875
272.6246,45171.4875
272.8109,45172.2375
272.9972,45261.9417
273.1835,45309.175
273.3697,45338.5208
273.5559,45362.3792
273.7421,45382.0875
273.9283,45390.65
274.1145,45401.4375
274.3007,45425.8292
274.4868,45457.625
274.6729,45533.7375
274.859,45564.2167
275.0451,45583.6333
275.2311,45497.8833
275.4172,45534.1083
275.6032,45585.8625
275.7892,45645.2917
275.9752,45669.8625
276.1612,45720.275
276.3472,45698.3042
276.5331,45699.6583
276.719,45724.9875
276.9049,45747.075
277.0908,45729.8958
277.2767,45752.9292
277.4625,45793.8458
277.6484,45805.2667
277.8342,45800.2333
278.02,45821.0083
278.2057,45887.4208
278.3915,45973.1417
278.5772,46000.6083
278.763,45987.6417
278.9487,46066.7875
279.1343,46141.1833
279.32,46152.1792
279.5057,46121.7458
279.6913,46035.2917
279.877,46049.1083
280.0625,46066.0208
280.2481,46043.1042
280.4337,46027.4833
280.6192,46105.9083
280.8048,46186.3833
280.9903,46177.6792
281.1758,46150.0375
281.3612,46123.9458
281.5467,46139.825
281.7321,46228.5875
281.9175,46271.8292
282.1029,46286.9875
282.2884,46316.5833
282.4737,46288.0042
282.6591,46265.1
282.8444,46290.9875
283.0297,46319.0167
283.215,46357.9417
283.4002,46384.7125
283.5855,46364.3125
283.7707,46299.4917
283.956,46315.1375
284.1412,46330.5125
284.3264,46395.0917
284.5115,46489.5667
284.6967,46557.4333
284.8818,46549.4542
285.0669,46512.425
285.252,46550.9542
285.4371,46608.4417
285.6222,46605.925
285.8072,46615.45
285.9922,46626.5708
286.1772,46699.3667
286.3622,46766.3667
286.5472,46763.8708
286.7321,46746.6417
286.9171,46831.2458
287.102,46883.6875
287.2869,46971.7042
287.4717,47087.0833
287.6566,47136.35
287.8415,47181.7667
288.0263,47213.4333
288.2111,47170.25
288.3959,47130.9708
288.5806,47180.7125
288.7654,47239.9583
288.9501,47396.0125
289.1348,47466.7417
289.3195,47511.6542
289.5042,47580.4625
289.6889,47685.1417
289.8735,47655.7458
290.0581,47671.7958
290.2428,47643.3208
290.4273,47698.4167
290.6119,47813.0083
290.7965,47863.5375
290.981,47920.8
291.1655,47960.3
291.35,47894.1458
291.5345,47868.4042
291.719,47930.1125
291.9034,48000.2792
292.0878,48129.4
292.2722,48177.05
292.4566,48182.9
292.641,48252.8833
292.8253,48298.7125
293.0096,48323.2333
293.194,48404.9667
293.3783,48462.2458
293.5626,48551.2417
293.7468,48626.6708
293.9311,48686.8167
294.1153,48664.8083
294.2995,48578.6833
294.4837,48553.5292
294.6678,48541.5708
294.852,48564.9875
295.0361,48643.5833
295.2202,48720.4958
295.4043,48816.1292
295.5884,48849.5167
295.7725,48905.8583
295.9565,48944.0042
296.1405,48908.8958
296.3246,48930.2083
296.5085,49058.9458
296.6925,49184.7417
296.8764,49233.8125
297.0603,49261.0292
297.2443,49285.0667
297.4282,49281.1083
297.612,49274.2792
297.7959,49281.7917
297.9797,49311.8292
298.1635,49303.4292
298.3474,49446.8083
298.5311,49565.6958
298.7149,49550.0583
298.8987,49511.625
299.0823,49529.4958
299.2661,49499.3833
299.4498,49422.3875
299.6334,49484.1083
299.8171,49554.4917
300.0007,49601.2333
300.1843,49664.4708
300.368,49695.8083
300.5515,49713.0917
300.7351,49741.5417
300.9186,49770.4
301.1021,49774.4625
301.2857,49828.2042
301.4691,49873.7792
301.6526,49963.6167
301.8361,49953.9958
302.0195,49957.5375
302.2029,49998.8583
302.3863,50059.0417
302.5697,50056.4042
302.753,50131.9333
302.9364,50226.1875
303.1197,50353.0375
303.303,50385.5708
303.4863,50369.1708
303.6696,50292.9042
303.8528,50265.1125
304.036,50287.225
304.2192,50368.9792
304.4024,50406.7542
304.5856,50383.05
304.7688,50437.3208
304.9519,50498.1292
305.135,50520.9333
305.3181,50538.0542
305.5012,50574.2042
305.6842,50650.1292
305.8673,50704.3
306.0504,50690.0125
306.2333,50618.825
306.4163,50660.6833
306.5993,50657.4125
306.7822,50715.8333
306.9652,50773.6083
307.1481,50758.9667
307.331,50770.6708
307.5139,50774.5167
307.6967,50772.3958
307.8796,50784.95
308.0624,50830.6208
308.2452,50794.6292
308.428,50787.225
308.6107,50833.5083
308.7935,50831.0917
308.9762,50841.7125
309.1589,50879.3292
309.3416,50909.0625
309.5243,50922.675
309.7069,50944.6917
309.8896,50949.0875
310.0721,50950.6833
310.2548,51000.7125
310.4373,51040.5125
310.6199,51118.7333
310.8024,51124.8792
310.985,51149.1208
311.1674,51099.3292
311.3499,51054.4333
311.5324,51108.2542
311.7148,51208.5792
311.8973,51196.6542
312.0797,51218.2875
312.2621,51264.8625
312.4445,51239.3417
312.6268,51229.9417
312.8091,51284.4458
312.9915,51241.0083
313.1738,51239.5167
313.356,51220.8167
313.5383,51187.8208
313.7206,51218.0792
313.9027,51187.3125
314.085,51195.6875
314.2672,51237.6958
314.4493,51274.1875
314.6314,51337.7333
314.8136,51397.5125
314.9957,51369.95
315.1778,51331.2708
315.3598,51362.1375
315.5419,51409.6208
315.724,51455.0417
315.9059,51467.4292
316.088,51462.6125
316.2699,51528.0042
316.4519,51578.0833
316.6338,51558.7917
316.8157,51463.2792
316.9977,51473.0125
317.1795,51550.8792
317.3614,51632.3458
317.5432,51697.5625
317.7251,51722.3625
317.9069,51620.5833
318.0887,51609.9333
318.2704,51556.3708
318.4522,51595.8792
318.6339,51658.5042
318.8156,51787.3417
318.9973,51776.1875
319.179,51827.7875
319.3607,51908.3208
319.5423,51967.2792
319.7239,51971.9792
319.9055,51943.2958
320.0871,51971.3
320.2687,51997.6417
320.4502,51995.4292
320.6317,51928.0875
320.8132,51989.3417
320.9947,52047.05
321.1761,52097.2083
321.3576,52118.5708
321.5391,52119.8417
321.7205,52153.6792
321.9019,52184.4083
322.0832,52167.475
322.2646,52166.5417
322.4459,52172.15
322.6272,52172.0625
322.8085,52158.3208
322.9898,52170.475
323.1711,52136.4167
323.3523,52135.8083
323.5335,52109.1667
323.7147,52237.3583
323.8959,52409.3583
324.0771,52480.4292
324.2582,52483.1083
324.4393,52511.7625
324.6204,52566.9042
324.8015,52592.8417
324.9826,52693.4542
325.1637,52823.7458
325.3447,52809.1875
325.5257,52822.1458
325.7067,52799.7667
325.8877,52660.5625
326.0686,52604.025
326.2496,52660.1042
326.4305,52649.6875
326.6114,52694.3708
326.7922,52740.0208
326.9731,52791.9208
327.1539,52806.7583
327.3347,52877.6417
327.5155,52932.6583
327.6963,53049.2917
327.8771,53070.4833
328.0578,52965.5875
328.2385,52815.6833
328.4193,52834.8458
328.5999,52863.1458
328.7806,52842.1833
328.9613,52865.4792
329.1419,52856.6958
329.3225,52899.6667
329.5031,52871.35
329.6837,52855.1542
329.8642,52827.3042
330.0447,52820.9167
330.2252,52799.6333
330.4057,52755.1083
330.5862,52748.3083
330.7667,52792.825
330.9471,52838.775
331.1275,52984.9875
331.3079,53038.4625
331.4883,53162.5167
331.6687,53110.4
331.849,52945.0
332.0293,52835.9333
332.2096,52777.7542
332.3899,52808.025
332.5702,52894.7417
332.7504,52961.3833
332.9306,53055.6042
333.1108,52994.1875
333.291,52903.7125
333.4712,52897.0
333.6514,52944.6917
333.8315,52941.3667
334.0116,52943.3583
334.1917,53017.5583
334.3717,53079.9542
334.5518,53105.975
334.7318,53028.125
334.9119,53014.825
335.0918,53062.6542
335.2718,53111.2458
335.4518,53126.7167
335.6317,53167.1
335.8116,53234.4958
335.9915,53159.6833
336.1714,53035.5083
336.3513,53011.9458
336.5311,53046.75
336.7109,53157.1375
336.8907,53188.7958
337.0705,53011.1417
337.2502,52841.4833
337.43,52793.9917
337.6097,52715.8625
337.7894,52709.3167
337.9691,52748.6583
338.1488,52795.2458
338.3284,52844.9958
338.508,52967.8292
338.6877,53090.7292
338.8672,53081.8458
339.0468,53006.6458
339.2263,52975.4
339.4059,53360.425
339.5854,53646.3417
339.7649,53224.8042
339.9443,53041.6042
340.1238,52955.9583
340.3032,52951.5833
340.4826,52967.2625
340.662,52861.5583
340.8414,52772.2083
341.0207,52789.35
341.2001,52815.0833
341.3794,52802.8375
341.5587,52869.7458
341.738,52912.6792
341.9172,52922.1667
342.0965,52896.9583
342.2757,52753.5375
342.4549,52608.6292
342.6341,52628.2292
342.8132,52686.0292
342.9923,52877.1458
343.1715,53064.9417
343.3506,53011.7
343.5296,52781.3667
343.7087,52688.2833
343.8878,52627.3042
344.0668,52624.5167
344.2458,52627.9583
344.4248,52525.475
344.6037,52488.775
344.7827,52529.6917
344.9616,52500.15
345.1405,52499.8375
345.3194,52504.2208
345.4982,52440.1833
345.6771,52370.525
345.8559,52371.8
346.0347,52361.6333
346.2135,52328.1375
346.3923,52300.475
346.571,52238.0958
346.7498,52204.3958
346.9285,52285.7333
347.1071,52227.2125
347.2859,52118.5083
347.4645,52166.4
347.6431,52221.3125
347.8217,52229.5792
348.0003,52141.35
348.1789,52123.2875
348.3574,52107.9458
348.5359,52035.825
348.7145,51954.25
348.893,51982.25
349.0714,51976.175
349.2499,51859.7042
349.4283,51770.4208
349.6068,51658.45
349.7852,51624.6708
349.9635,51652.7125
350.1419,51633.6875
350.3202,51583.9292
350.4985,51477.5208
350.6768,51386.8125
350.8551,51346.0375
351.0334,51324.1583
351.2116,51291.9667
351.3898,51288.3667
351.568,51207.925
351.7462,51203.5708
351.9243,51162.3542
352.1025,51074.7167
352.2806,50992.5708
352.4587,50963.9958
352.6368,50906.2417
352.8148,50799.0875
352.9929,50752.2583
353.1709,50793.4958
353.3489,50788.2792
353.5268,50706.4042
353.7048,50625.5083
353.8828,50577.9875
354.0607,50482.0042
354.2386,50478.0625
354.4165,50433.2833
354.5943,50382.0917
354.7722,50371.5042
354.95,50447.7833
355.1278,50429.5292
355.3056,50302.9333
355.4833,50119.3292
355.6611,49973.6292
355.8388,49870.1375
356.0165,49832.275
356.1942,49863.5333
356.3719,49924.1458
356.5495,49867.5958
356.7271,49801.8667
356.9047,49753.3958
357.0823,49749.0167
357.2599,49773.6875
357.4374,49699.725
357.6149,49544.4875
357.7924,49426.6042
357.9699,49428.2542
358.1474,49361.925
358.3248,49241.5792
358.5023,49200.5792
358.6797,49064.0958
358.8571,48999.3042
359.0344,48927.6333
359.2118,48832.7167
359.3891,48827.75
359.5664,48699.5208
359.7437,48677.4625
359.9209,48657.5
360.0982,48488.2833
360.2754,48322.4667
360.4526,48388.3208
360.6298,48355.5333
360.807,48301.7625
360.9841,48293.4375
361.1613,48375.2
361.3383,48620.9458
361.5154,48570.6417
361.6925,48594.2458
361.8695,48478.325
362.0466,48298.0917
362.2236,48111.8167
362.4005,47907.1417
362.5775,47681.65
362.7545,47555.9042
362.9314,47438.5333
363.1083,47553.3583
363.2852,48081.6833
363.462,47935.5458
363.6389,47745.05
363.8157,47505.35
363.9925,47244.2542
364.1693,47094.7833
364.346,46961.6208
364.5228,47070.9708
364.6996,47289.6
364.8762,47293.4708
365.0529,47361.8542
365.2296,47563.2458
365.4062,47332.5167
365.5829,47291.6583
365.7595,47298.125
365.9361,47154.1792
366.1126,47146.2208
366.2892,48344.7333
366.4657,49707.6458
366.6422,49786.4167
366.8186,49069.4583
366.9951,48877.9458
367.1716,48230.7625
367.348,49207.9917
367.5244,49248.1042
367.7008,48415.4708
367.8772,47810.3875
368.0535,48092.1125
368.2298,49871.3
368.4061,50852.4208
368.5824,49732.5667
368.7586,49156.3375
368.9349,48585.6458
369.1111,47405.6708
369.2873,46775.9667
369.4635,46708.6917
369.6396,46543.3542
369.8158,46618.4417
369.9919,47334.9667
370.168,48407.6667
370.3441,48058.9667
370.5202,47195.625
370.6962,46602.2542
370.8722,46232.8875
371.0482,46115.375
371.2242,46301.1417
371.4002,46803.1833
371.5761,46846.375
371.752,46592.8833
371.9279,46693.2958
372.1038,46746.5958
372.2796,46537.3042
372.4555,46510.7333
372.6313,46460.175
372.8071,46209.7042
372.9829,46189.4
373.1586,46575.325
373.3344,46426.0458
373.5101,46102.7208
373.6858,46060.5292
373.8615,45878.0708
374.0371,46094.65
374.2127,46452.4958
374.3884,46118.5958
374.564,45928.7875
374.7395,45835.625
374.9151,45835.7875
375.0906,46579.1083
375.2661,47000.7875
375.4416,46457.6167
375.6171,46537.3625
375.7925,46669.0167
375.968,46661.4958
376.1434,46444.9458
376.3188,46464.5208
376.4941,46467.3125
376.6695,46528.3167
376.8448,46737.6875
377.0201,47016.7917
377.1954,47209.9625
377.3707,46976.3208
377.5459,47337.625
377.7212,48013.5125
377.8964,48997.6458
378.0715,49053.7042
378.2467,48802.3
378.4218,48217.3875
378.597,47409.6292
378.7721,47385.1958
378.9472,47551.2875
379.1222,49459.9917
379.2973,49507.575
379.4723,50328.5958
379.6473,53369.1208
379.8223,53473.1375
379.9972,51235.775
380.1722,50321.9667
380.3471,50079.2708
380.522,48334.9625
380.6969,47737.4625
380.8717,48020.4708
381.0466,47511.7333
381.2214,48269.9333
381.3962,48469.6667
381.571,47959.0583
381.7457,47619.8208
381.9204,47796.625
382.0952,47461.0583
382.2699,48053.6958
382.4445,48641.3
382.6192,49296.4833
382.7938,49939.3333
382.9685,50415.3708
383.1431,49678.0542
383.3176,48489.4
383.4922,48006.1167
383.6667,48342.3042
383.8412,47934.9583
384.0157,47733.6917
384.1902,47957.3375
384.3646,47748.6833
384.5391,47977.4333
384.7134,48963.3292
384.8878,51102.9958
385.0622,51862.6125
385.2365,49952.4917
385.4109,48954.3083
385.5852,48727.0417
385.7594,50526.8667
385.9337,53199.7083
386.1079,54519.0667
386.2822,56013.6625
386.4564,54758.1292
386.6306,52457.4833
386.8047,53228.275
386.9789,54348.7208
387.153,56218.8125
387.3271,55673.1292
387.5012,53462.025
387.6752,53614.025
387.8492,54961.9792
388.0233,53926.8833
388.1972,51704.5
388.3712,51479.8667
388.5452,51585.825
388.7191,52601.1125
388.893,55642.5583
389.0669,53964.7375
389.2408,50042.9875
389.4146,48412.7417
389.5884,47354.6792
389.7623,47347.7292
389.9361,47412.2958
390.1098,47179.8458
390.2835,47280.9667
390.4573,47171.6917
390.631,47186.8583
390.8047,47499.1583
390.9784,47620.375
391.152,47216.5458
391.3256,47148.3333
391.4992,46997.4417
391.6728,47272.3125
391.8464,48289.5583
392.0199,48079.2167
392.1934,47400.4917
392.3669,47924.7625
392.5403,48662.3
392.7138,49531.6583
392.8873,50045.6708
393.0607,49458.4208
393.2341,49330.4833
393.4074,49366.4792
393.5808,48693.6792
393.7542,48816.7917
393.9274,48809.9417
394.1007,48459.0125
394.274,49970.2792
394.4472,50806.1167
394.6205,52014.2958
394.7937,52965.3708
394.9668,53174.2625
395.14,52119.5875
395.3131,49630.0458
395.4863,48473.4
395.6594,48369.5625
395.8325,47925.6625
396.0055,48695.5417
396.1786,49264.5
396.3516,49834.4375
396.5246,48664.2417
396.6975,47548.9167
396.8705,48272.75
397.0434,49759.6875
397.2163,48629.7083
397.3892,48194.9542
397.5621,48858.4917
397.735,49890.1833
397.9077,50859.45
398.0806,50543.925
398.2534,52430.8792
398.4261,52151.6208
398.5989,50669.5
398.7716,51105.1042
398.9443,52768.9833
399.117,55746.6958
399.2896,55809.3083
399.4623,52663.4583
399.6349,51738.2667
399.8075,51641.0125
399.9801,49419.4417
400.1526,48432.125
400.3252,47978.2583
400.4977,48108.5208
400.6702,48535.55
400.8427,46987.9333
401.0151,46522.6042
401.1875,45697.5833
401.36,45514.225
401.5323,45098.7917
401.7047,44771.2542
401.877,45218.8958
402.0494,45596.55
402.2216,46398.7292
402.394,46297.1875
402.5662,46757.4167
402.7385,48947.3917
402.9107,48489.7
403.0829,47135.6208
403.2551,46587.35
403.4272,46152.5708
403.5994,46053.1
403.7715,46406.1208
403.9436,46798.1708
404.1156,46756.6167
