Timestamp,01/29/2024 00:30:46
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2584.7167
218.2508,2639.6792
218.442,2692.8
218.6332,2751.1708
218.8244,2809.675
219.0156,2870.8208
219.2067,2934.3542
219.3979,2999.3583
219.589,3066.625
219.7801,3135.4
219.9712,3208.15
220.1623,3281.5292
220.3533,3360.4625
220.5444,3439.7083
220.7354,3519.65
220.9264,3602.8458
221.1174,3693.0042
221.3083,3783.4583
221.4993,3870.0708
221.6902,3959.7583
221.8812,4057.6375
222.0721,4157.4417
222.263,4255.0917
222.4538,4360.9417
222.6447,4467.4458
222.8355,4578.8875
223.0264,4686.0375
223.2172,4798.7958
223.408,4915.6042
223.5987,5038.625
223.7895,5160.7417
223.9802,5287.6083
224.1709,5411.7792
224.3616,5546.7625
224.5524,5680.1208
224.743,5816.675
224.9337,5949.0792
225.1243,6099.5458
225.315,6240.1375
225.5056,6380.4292
225.6962,6531.9167
225.8867,6685.3042
226.0773,6841.1083
226.2678,6994.4125
226.4584,7152.8
226.6489,7313.7042
226.8394,7471.5083
227.0298,7639.8292
227.2203,7815.7125
227.4108,7999.9583
227.6012,8178.1
227.7916,8348.3833
227.982,8531.3875
228.1723,8711.3167
228.3627,8902.2
228.5531,9085.4833
228.7434,9273.4333
228.9337,9468.9875
229.124,9669.3125
229.3143,9872.7458
229.5045,10090.5917
229.6948,10306.6875
229.885,10527.0083
230.0752,10753.7542
230.2654,10976.5333
230.4556,11204.175
230.6457,11424.5958
230.8358,11646.9875
231.026,11880.3833
231.2161,12099.6833
231.4062,12334.3542
231.5963,12565.4708
231.7863,12801.5417
231.9764,13053.5375
232.1664,13314.4833
232.3564,13575.4875
232.5464,13827.6875
232.7364,14088.2375
232.9263,14339.8833
233.1163,14610.0708
233.3062,14882.375
233.4961,15171.1875
233.686,15444.1333
233.8758,15693.0875
234.0657,15944.8333
234.2555,16227.25
234.4454,16505.4875
234.6352,16780.1958
234.825,17053.9875
235.0147,17320.4083
235.2045,17591.725
235.3942,17861.9292
235.5839,18142.5625
235.7737,18414.2458
235.9633,18689.3083
236.153,18988.0292
236.3427,19275.8333
236.5323,19561.5167
236.7219,19829.725
236.9115,20080.2417
237.1011,20345.3542
237.2907,20642.05
237.4803,20929.275
237.6698,21198.9792
237.8593,21485.0167
238.0488,21763.875
238.2383,22048.7417
238.4278,22323.7125
238.6172,22629.4667
238.8066,22918.3292
238.9961,23200.5833
239.1855,23503.1875
239.3748,23784.1458
239.5642,24047.7542
239.7536,24337.5042
239.9429,24617.1667
240.1322,24875.7667
240.3215,25145.6208
240.5108,25422.5583
240.7001,25702.4958
240.8893,25972.7542
241.0786,26250.825
241.2677,26507.1708
241.457,26805.3542
241.6461,27026.9292
241.8353,27255.7583
242.0244,27496.2375
242.2136,27732.5708
242.4027,27985.9083
242.5918,28228.6667
242.7809,28447.35
242.9699,28579.6333
243.159,28759.0333
243.348,29056.7083
243.537,29362.7792
243.726,29620.6792
243.915,29834.9542
244.1039,30049.275
244.2929,30171.9833
244.4818,30292.125
244.6707,30528.9083
244.8596,30840.9167
245.0485,31122.7667
245.2373,31393.6958
245.4262,31644.1542
245.615,31869.6583
245.8038,32055.5208
245.9926,32287.15
246.1814,32478.5583
246.3701,32494.4417
246.5589,32584.4208
246.7476,32818.5542
246.9363,33128.7042
247.1249,33380.7417
247.3136,33626.7208
247.5023,33846.6583
247.6909,34088.6
247.8795,34299.2708
248.0681,34514.2208
248.2567,34720.6625
248.4453,34920.5375
248.6338,35098.2542
248.8224,35156.775
249.0109,35113.0875
249.1994,35290.2292
249.3878,35554.8875
249.5763,35796.575
249.7648,36004.1917
249.9532,36207.2667
250.1416,36450.5417
250.33,36672.7375
250.5183,36893.4583
250.7067,37053.3208
250.8951,37203.1875
251.0834,37351.1375
251.2717,37499.4375
251.46,37627.5042
251.6483,37752.6292
251.8365,37807.675
252.0247,37778.1
252.213,37932.8583
252.4012,38105.5292
252.5894,38340.4208
252.7775,38489.4167
252.9657,38627.2042
253.1538,38811.4833
253.3419,38953.9625
253.53,39056.125
253.7181,39173.9417
253.9062,39293.2042
254.0942,39395.85
254.2823,39479.7625
254.4703,39547.7958
254.6583,39647.0292
254.8463,39741.5417
255.0342,39783.6792
255.2222,39835.3875
255.4101,39827.4375
255.598,39815.7958
255.7859,39933.9792
255.9738,40092.9667
256.1616,40251.4708
256.3495,40416.2375
256.5373,40537.5708
256.7251,40711.6542
256.9129,40822.6083
257.1006,40904.5625
257.2884,41027.1958
257.4761,41156.1708
257.6638,41234.9333
257.8515,41267.575
258.0392,41336.2167
258.2269,41383.6
258.4146,41433.8708
258.6022,41495.8875
258.7898,41504.5042
258.9774,41541.6458
259.165,41616.4625
259.3525,41657.8667
259.5401,41685.0375
259.7276,41768.3667
259.9151,41848.7167
260.1026,41902.7667
260.2901,41982.5792
260.4776,42056.7792
260.665,42189.7417
260.8524,42303.2958
261.0398,42415.4542
261.2272,42457.3958
261.4146,42464.4875
261.6019,42520.9458
261.7893,42591.3583
261.9766,42628.0958
262.1639,42692.5875
262.3512,42683.8292
262.5384,42688.825
262.7257,42696.6625
262.9129,42736.1
263.1001,42756.9792
263.2873,42827.3625
263.4745,42874.3458
263.6617,42805.8125
263.8488,42831.0958
264.0359,42879.1
264.2231,42900.1833
264.4101,42934.4875
264.5972,42973.8417
264.7842,43003.3625
264.9713,43016.2417
265.1583,43018.7125
265.3453,43040.5083
265.5323,43084.2125
265.7193,43127.4792
265.9062,43192.4292
266.0931,43216.6875
266.2801,43222.1583
266.4669,43269.0125
266.6538,43322.5208
266.8407,43371.675
267.0276,43353.9208
267.2143,43332.4167
267.4012,43377.4542
267.588,43320.9375
267.7747,43334.0
267.9615,43346.1292
268.1482,43342.2958
268.3349,43366.1125
268.5217,43356.275
268.7083,43317.0958
268.895,43312.575
269.0817,43355.2333
269.2682,43350.2375
269.4549,43307.7292
269.6415,43224.5875
269.8281,43221.3375
270.0146,43279.1125
270.2012,43295.6458
270.3877,43327.8458
270.5742,43333.3917
270.7607,43338.9167
270.9472,43344.9667
271.1336,43338.8375
271.32,43326.3333
271.5065,43297.8333
271.6929,43305.1875
271.8792,43349.8708
272.0656,43357.8208
272.252,43385.6625
272.4383,43405.8625
272.6246,43389.25
272.8109,43397.95
272.9972,43476.6125
273.1835,43528.9792
273.3697,43564.5917
273.5559,43588.5208
273.7421,43611.4375
273.9283,43618.9958
274.1145,43627.9875
274.3007,43655.5833
274.4868,43693.1583
274.6729,43771.3375
274.859,43799.3792
275.0451,43819.7333
275.2311,43739.2667
275.4172,43784.3292
275.6032,43830.6042
275.7892,43890.0833
275.9752,43918.275
276.1612,43968.8125
276.3472,43948.225
276.5331,43953.6542
276.719,43974.5208
276.9049,44002.8125
277.0908,43989.4625
277.2767,44002.0125
277.4625,44047.7458
277.6484,44060.975
277.8342,44060.0083
278.02,44083.2208
278.2057,44152.3208
278.3915,44225.1875
278.5772,44266.1792
278.763,44251.2292
278.9487,44329.5667
279.1343,44399.6042
279.32,44411.2333
279.5057,44387.6625
279.6913,44316.3625
279.877,44322.4625
280.0625,44338.9208
280.2481,44309.9917
280.4337,44299.3958
280.6192,44383.2375
280.8048,44457.8542
280.9903,44457.1708
281.1758,44441.6667
281.3612,44404.0208
281.5467,44418.7167
281.7321,44496.0875
281.9175,44543.3667
282.1029,44565.9083
282.2884,44597.7
282.4737,44569.1583
282.6591,44548.9042
282.8444,44576.1875
283.0297,44596.2708
283.215,44638.6667
283.4002,44669.8917
283.5855,44654.3042
283.7707,44590.8
283.956,44597.4583
284.1412,44618.5
284.3264,44689.9542
284.5115,44777.3583
284.6967,44842.7333
284.8818,44839.4333
285.0669,44804.8708
285.252,44844.6583
285.4371,44896.0917
285.6222,44894.8958
285.8072,44900.7333
285.9922,44923.0417
286.1772,44993.375
286.3622,45057.9292
286.5472,45049.9708
286.7321,45036.8292
286.9171,45122.5
287.102,45176.6458
287.2869,45263.2625
287.4717,45366.2792
287.6566,45418.6667
287.8415,45468.3833
288.0263,45500.2292
288.2111,45452.5167
288.3959,45410.2708
288.5806,45463.35
288.7654,45526.6375
288.9501,45681.7333
289.1348,45739.6833
289.3195,45791.1583
289.5042,45858.375
289.6889,45959.5917
289.8735,45926.6583
290.0581,45943.1
290.2428,45914.8833
290.4273,45973.9542
290.6119,46083.775
290.7965,46129.8667
290.981,46180.7875
291.1655,46226.6667
291.35,46162.4833
291.5345,46144.6333
291.719,46198.0833
291.9034,46267.7125
292.0878,46399.725
292.2722,46444.8667
292.4566,46446.7958
292.641,46507.3667
292.8253,46559.0208
293.0096,46581.2917
293.194,46665.2417
293.3783,46729.4292
293.5626,46810.4292
293.7468,46881.225
293.9311,46943.3208
294.1153,46919.6958
294.2995,46834.8917
294.4837,46812.7167
294.6678,46801.3625
294.852,46826.2625
295.0361,46901.6083
295.2202,46980.4833
295.4043,47074.575
295.5884,47107.4667
295.7725,47158.6542
295.9565,47195.1833
296.1405,47163.5333
296.3246,47184.2625
296.5085,47312.2833
296.6925,47428.7917
296.8764,47489.2833
297.0603,47505.175
297.2443,47528.0042
297.4282,47528.0458
297.612,47521.6125
297.7959,47527.1833
297.9797,47560.9958
298.1635,47558.7
298.3474,47683.9583
298.5311,47800.9833
298.7149,47786.6583
298.8987,47749.325
299.0823,47769.8625
299.2661,47750.5333
299.4498,47663.0542
299.6334,47723.9833
299.8171,47801.5458
300.0007,47842.325
300.1843,47902.075
300.368,47937.7458
300.5515,47957.4042
300.7351,47988.8875
300.9186,48012.4875
301.1021,48015.6542
301.2857,48066.8833
301.4691,48110.0125
301.6526,48197.6625
301.8361,48200.8417
302.0195,48196.1333
302.2029,48233.85
302.3863,48299.5333
302.5697,48301.1292
302.753,48368.6917
302.9364,48463.5167
303.1197,48583.4375
303.303,48617.8667
303.4863,48602.8958
303.6696,48529.1458
303.8528,48502.3875
304.036,48522.8458
304.2192,48602.5167
304.4024,48645.0458
304.5856,48629.1542
304.7688,48671.2917
304.9519,48735.6875
305.135,48758.9083
305.3181,48777.725
305.5012,48812.2458
305.6842,48887.175
305.8673,48938.725
306.0504,48921.5958
306.2333,48859.3083
306.4163,48893.2292
306.5993,48891.4708
306.7822,48945.475
306.9652,49010.2625
307.1481,49004.3125
307.331,49008.2333
307.5139,49016.8792
307.6967,49005.725
307.8796,49020.7
308.0624,49061.7417
308.2452,49039.7583
308.428,49029.4708
308.6107,49076.3333
308.7935,49078.2708
308.9762,49084.8542
309.1589,49123.8958
309.3416,49151.6958
309.5243,49162.55
309.7069,49195.7125
309.8896,49190.3375
310.0721,49201.0833
310.2548,49245.175
310.4373,49283.2167
310.6199,49359.3792
310.8024,49361.2375
310.985,49396.7333
311.1674,49342.9
311.3499,49296.3208
311.5324,49346.7167
311.7148,49457.2458
311.8973,49448.0458
312.0797,49467.2625
312.2621,49520.2708
312.4445,49492.2333
312.6268,49477.1167
312.8091,49528.0167
312.9915,49489.2667
313.1738,49492.5208
313.356,49473.1417
313.5383,49448.2458
313.7206,49485.2375
313.9027,49442.4917
314.085,49461.425
314.2672,49495.475
314.4493,49540.1125
314.6314,49607.1208
314.8136,49665.4958
314.9957,49633.8792
315.1778,49598.5083
315.3598,49630.3708
315.5419,49675.4375
315.724,49721.5625
315.9059,49728.9708
316.088,49731.4417
316.2699,49807.1833
316.4519,49847.5792
316.6338,49820.9083
316.8157,49735.9375
316.9977,49745.0333
317.1795,49817.2417
317.3614,49907.35
317.5432,49973.1458
317.7251,49993.8458
317.9069,49900.6958
318.0887,49885.9708
318.2704,49840.7917
318.4522,49874.5208
318.6339,49943.5958
318.8156,50067.3792
318.9973,50056.8708
319.179,50113.7375
319.3607,50190.6
319.5423,50247.6625
319.7239,50256.1458
319.9055,50229.6
320.0871,50252.8708
320.2687,50276.4167
320.4502,50280.5458
320.6317,50213.0583
320.8132,50271.4542
320.9947,50327.9083
321.1761,50386.075
321.3576,50400.05
321.5391,50406.6125
321.7205,50435.9125
321.9019,50465.1917
322.0832,50456.5125
322.2646,50462.8542
322.4459,50470.4625
322.6272,50467.8917
322.8085,50464.475
322.9898,50474.8375
323.1711,50447.7583
323.3523,50434.7667
323.5335,50419.125
323.7147,50549.1875
323.8959,50718.6792
324.0771,50785.7417
324.2582,50786.7292
324.4393,50817.6333
324.6204,50863.6208
324.8015,50893.9875
324.9826,50990.3208
325.1637,51108.0542
325.3447,51112.4083
325.5257,51111.8833
325.7067,51094.5292
325.8877,50960.4333
326.0686,50907.0542
326.2496,50962.3167
326.4305,50940.5
326.6114,50993.8292
326.7922,51044.8375
326.9731,51098.3625
327.1539,51125.9458
327.3347,51189.5083
327.5155,51243.8042
327.6963,51356.2083
327.8771,51379.0792
328.0578,51278.475
328.2385,51136.6
328.4193,51158.0667
328.5999,51178.025
328.7806,51163.525
328.9613,51191.175
329.1419,51176.15
329.3225,51226.9
329.5031,51208.2667
329.6837,51189.9542
329.8642,51164.6875
330.0447,51150.1
330.2252,51132.25
330.4057,51094.5708
330.5862,51098.9042
330.7667,51131.7292
330.9471,51185.5417
331.1275,51308.3958
331.3079,51361.9
331.4883,51489.35
331.6687,51454.1708
331.849,51279.4833
332.0293,51173.3542
332.2096,51135.5958
332.3899,51168.975
332.5702,51243.0917
332.7504,51316.2
332.9306,51407.1875
333.1108,51350.7333
333.291,51265.9167
333.4712,51265.9458
333.6514,51319.5542
333.8315,51307.8333
334.0116,51308.9
334.1917,51383.4875
334.3717,51448.4708
334.5518,51473.0792
334.7318,51401.4167
334.9119,51385.0417
335.0918,51428.1458
335.2718,51477.0625
335.4518,51496.2167
335.6317,51530.8042
335.8116,51606.2375
335.9915,51543.9458
336.1714,51418.6
336.3513,51398.7667
336.5311,51434.9542
336.7109,51543.6833
336.8907,51576.8375
337.0705,51414.5583
337.2502,51250.8917
337.43,51189.5042
337.6097,51116.3417
337.7894,51114.4792
337.9691,51151.3292
338.1488,51209.9667
338.3284,51252.325
338.508,51376.6208
338.6877,51495.3167
338.8672,51488.4083
339.0468,51422.0292
339.2263,51395.8417
339.4059,51765.3
339.5854,52066.9333
339.7649,51642.7
339.9443,51449.65
340.1238,51374.9667
340.3032,51372.3125
340.4826,51402.2375
340.662,51296.2708
340.8414,51202.4375
341.0207,51214.1542
341.2001,51242.9958
341.3794,51238.05
341.5587,51306.7292
341.738,51340.3292
341.9172,51356.4417
342.0965,51338.2542
342.2757,51215.0708
342.4549,51062.6083
342.6341,51082.1958
342.8132,51133.7583
342.9923,51319.6083
343.1715,51506.025
343.3506,51473.7958
343.5296,51233.2125
343.7087,51141.6208
343.8878,51085.4708
344.0668,51091.75
344.2458,51105.8917
344.4248,51002.2167
344.6037,50974.3958
344.7827,51008.1375
344.9616,50979.8167
345.1405,50984.3625
345.3194,50983.25
345.4982,50914.3208
345.6771,50862.1292
345.8559,50857.5958
346.0347,50863.8042
346.2135,50832.8667
346.3923,50800.4583
346.571,50743.7375
346.7498,50705.6458
346.9285,50788.2458
347.1071,50728.1333
347.2859,50626.0542
347.4645,50680.1875
347.6431,50737.0708
347.8217,50743.5292
348.0003,50657.6042
348.1789,50651.6625
348.3574,50624.95
348.5359,50562.8375
348.7145,50482.2792
348.893,50508.6
349.0714,50511.0458
349.2499,50405.6792
349.4283,50310.6625
349.6068,50202.6083
349.7852,50172.4583
349.9635,50198.1542
350.1419,50175.6375
350.3202,50126.4042
350.4985,50024.9125
350.6768,49938.1458
350.8551,49896.4208
351.0334,49886.5542
351.2116,49859.05
351.3898,49862.05
351.568,49780.3708
351.7462,49773.7
351.9243,49735.4958
352.1025,49651.7
352.2806,49581.9625
352.4587,49561.9708
352.6368,49490.3708
352.8148,49395.6917
352.9929,49340.7625
353.1709,49384.2208
353.3489,49382.375
353.5268,49304.8667
353.7048,49224.2917
353.8828,49178.6208
354.0607,49087.5833
354.2386,49083.1375
354.4165,49045.6667
354.5943,48994.6208
354.7722,48988.2542
354.95,49064.1708
355.1278,49051.2958
355.3056,48927.4083
355.4833,48752.8458
355.6611,48607.5708
355.8388,48505.1042
356.0165,48462.8208
356.1942,48494.0292
356.3719,48561.775
356.5495,48525.1208
356.7271,48463.2708
356.9047,48422.4375
357.0823,48418.1958
357.2599,48438.7167
357.4374,48361.5292
357.6149,48218.1583
357.7924,48091.325
357.9699,48104.4292
358.1474,48048.9792
358.3248,47919.1833
358.5023,47885.3708
358.6797,47755.3042
358.8571,47688.725
359.0344,47618.175
359.2118,47519.4917
359.3891,47521.1917
359.5664,47389.5208
359.7437,47366.3542
359.9209,47339.2208
360.0982,47185.5583
360.2754,47026.8
360.4526,47091.5333
360.6298,47064.6583
360.807,47017.6333
360.9841,47013.075
361.1613,47086.4333
361.3383,47344.4958
361.5154,47287.4292
361.6925,47307.925
361.8695,47205.4417
362.0466,47030.15
362.2236,46835.4833
362.4005,46638.3625
362.5775,46412.2
362.7545,46301.5583
362.9314,46183.4375
363.1083,46296.9417
363.2852,46813.85
363.462,46709.0583
363.6389,46495.5583
363.8157,46260.2458
363.9925,45985.4667
364.1693,45852.1167
364.346,45736.7833
364.5228,45841.9833
364.6996,46060.4833
364.8762,46069.8042
365.0529,46133.2208
365.2296,46326.4542
365.4062,46113.6083
365.5829,46054.6875
365.7595,46054.5417
365.9361,45930.3833
366.1126,45895.7167
366.2892,47047.0083
366.4657,48422.0833
366.6422,48565.2375
366.8186,47793.2875
366.9951,47613.9208
367.1716,46958.3875
367.348,47881.5667
367.5244,48032.025
367.7008,47179.4375
367.8772,46575.5792
368.0535,46785.95
368.2298,48568.4958
368.4061,49578.7208
368.5824,48533.8458
368.7586,47875.7083
368.9349,47333.2958
369.1111,46180.9583
369.2873,45552.3125
369.4635,45488.3917
369.6396,45343.6208
369.8158,45409.6417
369.9919,46100.8375
370.168,47163.05
370.3441,46901.7417
370.5202,46005.8
370.6962,45398.0667
370.8722,45028.1208
371.0482,44932.4042
371.2242,45110.6375
371.4002,45599.5708
371.5761,45674.475
371.752,45407.625
371.9279,45504.5375
372.1038,45558.0042
372.2796,45375.6125
372.4555,45333.0708
372.6313,45294.05
372.8071,45039.5583
372.9829,45006.2917
373.1586,45381.9875
373.3344,45285.2667
373.5101,44956.0625
373.6858,44904.7625
373.8615,44719.2292
374.0371,44918.2
374.2127,45294.275
374.3884,44981.7125
374.564,44789.0917
374.7395,44697.3583
374.9151,44691.7958
375.0906,45398.4458
375.2661,45867.8167
375.4416,45309.6708
375.6171,45357.3792
375.7925,45493.9792
375.968,45510.75
376.1434,45295.3667
376.3188,45304.5125
376.4941,45294.8792
376.6695,45368.9167
376.8448,45563.0
377.0201,45847.0708
377.1954,46051.6125
377.3707,45806.7375
377.5459,46139.3625
377.7212,46801.3833
377.8964,47781.1875
378.0715,47881.4917
378.2467,47594.4167
378.4218,47017.0875
378.597,46199.1875
378.7721,46178.9458
378.9472,46336.7167
379.1222,48204.9958
379.2973,48333.9792
379.4723,49063.55
379.6473,51995.2208
379.8223,52306.7958
379.9972,50023.4875
380.1722,49028.0667
380.3471,48812.0667
380.522,47148.4167
380.6969,46511.2958
380.8717,46795.4042
381.0466,46335.0
381.2214,47045.45
381.3962,47321.6667
381.571,46787.725
381.7457,46447.3208
381.9204,46606.7417
382.0952,46315.9708
382.2699,46831.3667
382.4445,47453.7292
382.6192,48073.8167
382.7938,48705.8917
382.9685,49200.6333
383.1431,48478.7708
383.3176,47295.1542
383.4922,46763.275
383.6667,47114.1958
383.8412,46769.1875
384.0157,46541.7583
384.1902,46767.375
384.3646,46567.375
384.5391,46747.7417
384.7134,47737.25
384.8878,49809.0
385.0622,50703.0917
385.2365,48811.75
385.4109,47708.5292
385.5852,47480.4708
385.7594,49180.3875
385.9337,51953.7458
386.1079,53248.2542
386.2822,54681.7583
386.4564,53569.3583
386.6306,51104.35
386.8047,51827.5208
386.9789,52965.6625
387.153,54833.5667
387.3271,54492.7208
387.5012,52094.3333
387.6752,52214.9917
387.8492,53540.3458
388.0233,52723.55
388.1972,50411.9458
388.3712,50143.9917
388.5452,50225.6208
388.7191,51247.8
388.893,54243.5292
389.0669,52854.7333
389.2408,48798.0583
389.4146,47116.8875
389.5884,46071.2917
389.7623,46106.8458
389.9361,46258.1125
390.1098,46012.4125
390.2835,46095.8875
390.4573,45983.0042
390.631,46002.3
390.8047,46293.1417
390.9784,46425.7833
391.152,46009.7083
391.3256,45919.8292
391.4992,45788.7333
391.6728,46024.7333
391.8464,47052.2875
392.0199,46892.5833
392.1934,46205.1833
392.3669,46655.1583
392.5403,47423.1167
392.7138,48281.0333
392.8873,48842.1
393.0607,48245.4583
393.2341,48078.65
393.4074,48157.675
393.5808,47486.8833
393.7542,47570.3958
393.9274,47614.1292
394.1007,47191.7958
394.274,48710.625
394.4472,49543.6625
394.6205,50759.6167
394.7937,51690.5292
394.9668,51877.5667
395.14,50882.6083
395.3131,48384.6792
395.4863,47152.6625
395.6594,47074.9667
395.8325,46693.7792
396.0055,47446.7583
396.1786,48026.3208
396.3516,48627.2125
396.5246,47487.15
396.6975,46360.0583
396.8705,46985.5
397.0434,48573.5958
397.2163,47469.0667
397.3892,46992.9167
397.5621,47592.8583
397.735,48617.2458
397.9077,49606.7208
398.0806,49314.7625
398.2534,51019.9375
398.4261,50945.7542
398.5989,49321.2625
398.7716,49809.5792
398.9443,51292.4375
399.117,54396.9958
399.2896,54518.0625
399.4623,51377.7
399.6349,50303.6708
399.8075,50309.3417
399.9801,48132.6875
400.1526,47177.5042
400.3252,46691.5833
400.4977,46819.4833
400.6702,47347.3542
400.8427,45773.1083
401.0151,45289.4542
401.1875,44466.6333
401.36,44279.7583
401.5323,43922.4042
401.7047,43577.8917
401.877,44024.75
402.0494,44395.4208
402.2216,45199.5833
402.394,45110.125
402.5662,45499.4042
402.7385,47693.7375
402.9107,47295.1917
403.0829,45921.6208
403.2551,45354.475
403.4272,44887.5792
403.5994,44842.0583
403.7715,45174.0083
403.9436,45600.6375
404.1156,45523.4792
