Timestamp,01/29/2024 21:42:08
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2726.8333
218.2508,2783.9458
218.442,2841.0833
218.6332,2904.2583
218.8244,2963.2542
219.0156,3030.8208
219.2067,3097.85
219.3979,3167.9792
219.589,3240.125
219.7801,3312.8667
219.9712,3390.3375
220.1623,3468.5042
220.3533,3552.0875
220.5444,3635.4042
220.7354,3721.6083
220.9264,3810.7
221.1174,3906.0458
221.3083,4002.1458
221.4993,4094.1167
221.6902,4189.0417
221.8812,4294.65
222.0721,4398.4542
222.263,4505.2208
222.4538,4615.6625
222.6447,4729.8583
222.8355,4846.15
223.0264,4963.775
223.2172,5082.9583
223.408,5208.25
223.5987,5337.7625
223.7895,5465.3042
223.9802,5599.125
224.1709,5732.4917
224.3616,5874.8542
224.5524,6017.4
224.743,6164.525
224.9337,6303.2667
225.1243,6461.6708
225.315,6611.725
225.5056,6759.6167
225.6962,6921.7667
225.8867,7083.9167
226.0773,7246.1208
226.2678,7411.1
226.4584,7578.95
226.6489,7748.7792
226.8394,7916.2625
227.0298,8096.6375
227.2203,8284.4042
227.4108,8477.5333
227.6012,8666.3958
227.7916,8850.2208
227.982,9046.6292
228.1723,9233.1667
228.3627,9433.25
228.5531,9627.875
228.7434,9826.9875
228.9337,10036.325
229.124,10249.2
229.3143,10461.9083
229.5045,10691.4125
229.6948,10923.6
229.885,11155.9875
230.0752,11394.1667
230.2654,11633.0125
230.4556,11869.0208
230.6457,12106.2542
230.8358,12344.0875
231.026,12585.8167
231.2161,12820.7
231.4062,13070.8583
231.5963,13309.6833
231.7863,13564.6792
231.9764,13831.5833
232.1664,14101.7917
232.3564,14381.7583
232.5464,14645.5042
232.7364,14921.8125
232.9263,15186.1333
233.1163,15475.7625
233.3062,15758.7333
233.4961,16071.4833
233.686,16356.0
233.8758,16617.175
234.0657,16881.3125
234.2555,17177.4167
234.4454,17470.0375
234.6352,17762.6417
234.825,18055.4333
235.0147,18332.0917
235.2045,18618.5917
235.3942,18905.45
235.5839,19199.4917
235.7737,19488.4667
235.9633,19770.1458
236.153,20083.9417
236.3427,20395.375
236.5323,20691.2542
236.7219,20980.0333
236.9115,21239.9667
237.1011,21522.5167
237.2907,21827.3875
237.4803,22135.5125
237.6698,22419.4375
237.8593,22718.3542
238.0488,23013.9833
238.2383,23307.3417
238.4278,23599.1542
238.6172,23922.4292
238.8066,24213.5083
238.9961,24522.2167
239.1855,24837.9542
239.3748,25135.7958
239.5642,25417.8667
239.7536,25712.9042
239.9429,26006.3667
240.1322,26269.5375
240.3215,26554.9417
240.5108,26850.6083
240.7001,27151.1208
240.8893,27434.1042
241.0786,27717.975
241.2677,27988.5833
241.457,28295.2917
241.6461,28528.4042
241.8353,28774.7083
242.0244,29029.9167
242.2136,29280.6125
242.4027,29536.1792
242.5918,29785.7
242.7809,30012.6667
242.9699,30149.9
243.159,30341.0583
243.348,30654.4375
243.537,30972.5875
243.726,31238.6833
243.915,31468.7833
244.1039,31691.0417
244.2929,31807.9375
244.4818,31937.9667
244.6707,32177.7333
244.8596,32503.6667
245.0485,32794.6042
245.2373,33078.1292
245.4262,33346.1833
245.615,33576.1958
245.8038,33770.8125
245.9926,34007.2625
246.1814,34204.3583
246.3701,34215.4125
246.5589,34317.3708
246.7476,34562.3458
246.9363,34878.0
247.1249,35142.8
247.3136,35400.4042
247.5023,35624.4542
247.6909,35877.8958
247.8795,36098.1167
248.0681,36316.1417
248.2567,36534.2042
248.4453,36738.0417
248.6338,36925.7417
248.8224,36973.0167
249.0109,36931.1375
249.1994,37118.1958
249.3878,37386.1625
249.5763,37640.1667
249.7648,37855.4417
249.9532,38065.2833
250.1416,38313.9
250.33,38544.525
250.5183,38763.5792
250.7067,38928.5333
250.8951,39073.9
251.0834,39235.9375
251.2717,39381.5583
251.46,39519.8583
251.6483,39645.5
251.8365,39697.6042
252.0247,39661.2167
252.213,39819.4417
252.4012,40007.7375
252.5894,40239.0917
252.7775,40400.7458
252.9657,40531.4125
253.1538,40728.15
253.3419,40871.7125
253.53,40972.4417
253.7181,41092.9208
253.9062,41211.1292
254.0942,41315.2792
254.2823,41396.1167
254.4703,41478.9208
254.6583,41566.9833
254.8463,41661.8333
255.0342,41708.75
255.2222,41755.5792
255.4101,41747.3958
255.598,41723.225
255.7859,41847.4167
255.9738,42003.0875
256.1616,42167.1917
256.3495,42334.3458
256.5373,42457.1708
256.7251,42632.2458
256.9129,42752.0292
257.1006,42834.6583
257.2884,42959.825
257.4761,43089.7333
257.6638,43167.2417
257.8515,43203.1
258.0392,43256.8583
258.2269,43309.8542
258.4146,43357.0708
258.6022,43419.575
258.7898,43422.9125
258.9774,43460.7417
259.165,43534.8458
259.3525,43567.5667
259.5401,43603.3542
259.7276,43675.7417
259.9151,43749.5958
260.1026,43808.1333
260.2901,43890.6792
260.4776,43967.0667
260.665,44102.7333
260.8524,44216.7875
261.0398,44329.675
261.2272,44368.2333
261.4146,44371.0958
261.6019,44422.2
261.7893,44490.4708
261.9766,44526.05
262.1639,44587.1875
262.3512,44580.7292
262.5384,44582.475
262.7257,44592.2083
262.9129,44616.4542
263.1001,44636.0125
263.2873,44708.5042
263.4745,44745.3708
263.6617,44665.875
263.8488,44690.7625
264.0359,44742.0125
264.2231,44759.5583
264.4101,44790.3042
264.5972,44827.4125
264.7842,44856.975
264.9713,44864.7542
265.1583,44864.1958
265.3453,44882.4875
265.5323,44928.7583
265.7193,44969.9625
265.9062,45027.9792
266.0931,45049.6708
266.2801,45046.025
266.4669,45101.8458
266.6538,45144.0125
266.8407,45191.05
267.0276,45175.8125
267.2143,45152.4958
267.4012,45187.8292
267.588,45131.1208
267.7747,45135.7208
267.9615,45141.0083
268.1482,45136.7792
268.3349,45154.425
268.5217,45143.1833
268.7083,45104.3
268.895,45101.3833
269.0817,45137.4583
269.2682,45130.3167
269.4549,45083.9042
269.6415,44996.4208
269.8281,44982.7917
270.0146,45034.1917
270.2012,45059.0208
270.3877,45089.2542
270.5742,45084.9292
270.7607,45091.3458
270.9472,45095.3833
271.1336,45081.3417
271.32,45056.9083
271.5065,45038.0042
271.6929,45037.1833
271.8792,45080.7167
272.0656,45082.7625
272.252,45102.9333
272.4383,45128.6292
272.6246,45111.9167
272.8109,45108.9792
272.9972,45193.4
273.1835,45240.0667
273.3697,45271.25
273.5559,45300.9542
273.7421,45318.3
273.9283,45329.4583
274.1145,45336.0
274.3007,45346.0708
274.4868,45388.5583
274.6729,45470.6417
274.859,45496.7125
275.0451,45512.3708
275.2311,45429.9167
275.4172,45468.6167
275.6032,45518.1083
275.7892,45575.175
275.9752,45591.9333
276.1612,45647.6042
276.3472,45624.2
276.5331,45631.6792
276.719,45656.5625
276.9049,45676.2667
277.0908,45652.025
277.2767,45670.0625
277.4625,45720.9167
277.6484,45727.5292
277.8342,45727.0458
278.02,45752.7083
278.2057,45807.0875
278.3915,45889.8917
278.5772,45920.975
278.763,45900.2125
278.9487,45986.0625
279.1343,46058.3917
279.32,46069.7083
279.5057,46041.2417
279.6913,45957.8708
279.877,45963.9708
280.0625,45983.4667
280.2481,45951.4083
280.4337,45931.3458
280.6192,46019.5167
280.8048,46091.225
280.9903,46091.0958
281.1758,46067.7958
281.3612,46036.0875
281.5467,46048.1167
281.7321,46132.0875
281.9175,46168.0375
282.1029,46190.4958
282.2884,46225.3708
282.4737,46190.0042
282.6591,46169.5875
282.8444,46202.2167
283.0297,46221.4583
283.215,46263.8792
283.4002,46289.7708
283.5855,46272.6708
283.7707,46201.1667
283.956,46214.425
284.1412,46231.2833
284.3264,46302.1
284.5115,46390.7875
284.6967,46461.7417
284.8818,46454.1333
285.0669,46412.5292
285.252,46454.3625
285.4371,46508.0667
285.6222,46499.6083
285.8072,46505.9375
285.9922,46522.7792
286.1772,46595.15
286.3622,46670.9708
286.5472,46658.8417
286.7321,46639.7
286.9171,46726.1625
287.102,46778.8708
287.2869,46869.0
287.4717,46989.4833
287.6566,47023.8375
287.8415,47074.9083
288.0263,47105.5875
288.2111,47054.625
288.3959,47017.1583
288.5806,47063.2083
288.7654,47134.0708
288.9501,47282.125
289.1348,47354.9667
289.3195,47393.6833
289.5042,47467.5792
289.6889,47566.4625
289.8735,47533.2708
290.0581,47558.4417
290.2428,47528.1167
290.4273,47583.9417
290.6119,47692.9125
290.7965,47741.0583
290.981,47802.55
291.1655,47835.7458
291.35,47776.6833
291.5345,47753.0583
291.719,47806.3083
291.9034,47880.325
292.0878,48007.8708
292.2722,48051.4167
292.4566,48055.8375
292.641,48130.2542
292.8253,48171.7542
293.0096,48200.825
293.194,48279.8083
293.3783,48337.3
293.5626,48429.8708
293.7468,48499.4833
293.9311,48561.3375
294.1153,48538.3
294.2995,48454.4
294.4837,48418.4625
294.6678,48413.725
294.852,48436.4417
295.0361,48517.8208
295.2202,48591.0333
295.4043,48693.7417
295.5884,48720.0375
295.7725,48775.3
295.9565,48813.7875
296.1405,48782.0417
296.3246,48796.7542
296.5085,48932.325
296.6925,49054.4083
296.8764,49102.4375
297.0603,49125.9208
297.2443,49149.675
297.4282,49143.5792
297.612,49135.375
297.7959,49143.1042
297.9797,49176.8667
298.1635,49171.2292
298.3474,49310.3625
298.5311,49423.1292
298.7149,49410.0958
298.8987,49368.0
299.0823,49392.3083
299.2661,49365.1875
299.4498,49286.3625
299.6334,49345.7667
299.8171,49421.1458
300.0007,49468.1042
300.1843,49520.225
300.368,49559.325
300.5515,49571.9667
300.7351,49603.4625
300.9186,49633.9792
301.1021,49631.5958
301.2857,49689.6667
301.4691,49739.4417
301.6526,49822.5
301.8361,49817.65
302.0195,49819.9792
302.2029,49862.7375
302.3863,49926.1667
302.5697,49913.4333
302.753,49993.3
302.9364,50087.775
303.1197,50208.7292
303.303,50241.7333
303.4863,50226.0542
303.6696,50155.8917
303.8528,50125.75
304.036,50143.5125
304.2192,50229.2875
304.4024,50265.375
304.5856,50252.3667
304.7688,50289.9
304.9519,50356.9708
305.135,50381.8667
305.3181,50403.0292
305.5012,50430.4833
305.6842,50511.9583
305.8673,50564.5292
306.0504,50549.1
306.2333,50475.7333
306.4163,50515.8667
306.5993,50516.3792
306.7822,50573.8708
306.9652,50638.4708
307.1481,50623.9083
307.331,50636.8375
307.5139,50637.4875
307.6967,50624.1833
307.8796,50639.4833
308.0624,50687.3958
308.2452,50653.9042
308.428,50644.0625
308.6107,50689.9875
308.7935,50681.5375
308.9762,50699.675
309.1589,50739.1667
309.3416,50763.5458
309.5243,50780.075
309.7069,50806.5625
309.8896,50800.1375
310.0721,50811.8333
310.2548,50856.975
310.4373,50896.2917
310.6199,50976.4875
310.8024,50975.1292
310.985,51001.4333
311.1674,50955.4708
311.3499,50914.325
311.5324,50968.65
311.7148,51070.4
311.8973,51050.0
312.0797,51077.575
312.2621,51124.075
312.4445,51096.4958
312.6268,51086.4542
312.8091,51136.425
312.9915,51093.7708
313.1738,51100.175
313.356,51075.3917
313.5383,51042.6667
313.7206,51079.6375
313.9027,51037.6667
314.085,51059.2833
314.2672,51095.4917
314.4493,51130.8917
314.6314,51201.6125
314.8136,51252.5375
314.9957,51221.55
315.1778,51190.6583
315.3598,51217.7875
315.5419,51271.575
315.724,51315.5
315.9059,51326.8042
316.088,51318.0333
316.2699,51397.3417
316.4519,51440.2
316.6338,51415.8042
316.8157,51327.7125
316.9977,51328.7917
317.1795,51411.7792
317.3614,51496.925
317.5432,51560.4792
317.7251,51583.6708
317.9069,51487.5917
318.0887,51472.7667
318.2704,51417.175
318.4522,51453.8875
318.6339,51524.8875
318.8156,51643.5458
318.9973,51631.3125
319.179,51691.775
319.3607,51767.5125
319.5423,51826.3833
319.7239,51831.8583
319.9055,51808.6917
320.0871,51834.4833
320.2687,51862.1417
320.4502,51852.6
320.6317,51787.0792
320.8132,51847.2417
320.9947,51904.3042
321.1761,51958.975
321.3576,51968.3583
321.5391,51980.025
321.7205,52013.25
321.9019,52047.675
322.0832,52029.1333
322.2646,52029.9417
322.4459,52039.1583
322.6272,52034.7083
322.8085,52023.4417
322.9898,52037.7875
323.1711,52005.0208
323.3523,51999.6458
323.5335,51972.7708
323.7147,52098.5917
323.8959,52276.825
324.0771,52337.7333
324.2582,52350.0583
324.4393,52375.5375
324.6204,52432.1
324.8015,52457.1292
324.9826,52559.5083
325.1637,52679.5292
325.3447,52674.4833
325.5257,52684.375
325.7067,52661.1917
325.8877,52518.0667
326.0686,52466.8583
326.2496,52523.4083
326.4305,52505.3833
326.6114,52556.9042
326.7922,52601.5917
326.9731,52648.1292
327.1539,52676.9083
327.3347,52746.6917
327.5155,52798.1917
327.6963,52916.375
327.8771,52933.2208
328.0578,52836.675
328.2385,52695.0125
328.4193,52708.0167
328.5999,52733.4375
328.7806,52713.575
328.9613,52731.4833
329.1419,52717.2958
329.3225,52761.8958
329.5031,52731.5583
329.6837,52722.7042
329.8642,52689.875
330.0447,52686.575
330.2252,52658.0958
330.4057,52623.8208
330.5862,52625.7042
330.7667,52665.95
330.9471,52716.1958
331.1275,52851.1667
331.3079,52915.0292
331.4883,53034.175
331.6687,52976.1458
331.849,52813.6792
332.0293,52711.575
332.2096,52647.3083
332.3899,52678.975
332.5702,52761.9583
332.7504,52832.5375
332.9306,52932.2375
333.1108,52871.825
333.291,52778.7
333.4712,52776.9875
333.6514,52831.625
333.8315,52824.5292
334.0116,52833.5125
334.1917,52903.8667
334.3717,52965.1833
334.5518,52993.9292
334.7318,52908.0792
334.9119,52897.3667
335.0918,52946.1625
335.2718,52985.1542
335.4518,53003.4292
335.6317,53044.1083
335.8116,53118.35
335.9915,53050.0833
336.1714,52919.7
336.3513,52897.4167
336.5311,52932.8375
336.7109,53042.7042
336.8907,53072.5333
337.0705,52908.7417
337.2502,52739.2417
337.43,52683.2625
337.6097,52607.4625
337.7894,52596.3833
337.9691,52639.4833
338.1488,52700.4958
338.3284,52735.4458
338.508,52857.225
338.6877,52979.7292
338.8672,52970.4375
339.0468,52896.3792
339.2263,52866.3792
339.4059,53257.975
339.5854,53544.1667
339.7649,53116.225
339.9443,52928.3625
340.1238,52848.4667
340.3032,52847.4917
340.4826,52864.9958
340.662,52759.025
340.8414,52673.6083
341.0207,52689.3708
341.2001,52712.0917
341.3794,52696.6875
341.5587,52764.7042
341.738,52808.5792
341.9172,52808.925
342.0965,52793.7917
342.2757,52659.5375
342.4549,52507.3375
342.6341,52529.5625
342.8132,52586.1208
342.9923,52773.0625
343.1715,52967.1458
343.3506,52914.6417
343.5296,52691.1583
343.7087,52593.2958
343.8878,52536.4417
344.0668,52536.4083
344.2458,52545.35
344.4248,52439.4458
344.6037,52402.9083
344.7827,52444.975
344.9616,52403.6042
345.1405,52415.2167
345.3194,52412.4083
345.4982,52346.2625
345.6771,52281.6417
345.8559,52281.6083
346.0347,52275.4208
346.2135,52241.0667
346.3923,52221.6958
346.571,52148.6208
346.7498,52123.725
346.9285,52199.2333
347.1071,52140.3458
347.2859,52038.9917
347.4645,52084.2875
347.6431,52146.2083
347.8217,52149.9333
348.0003,52060.1625
348.1789,52042.3333
348.3574,52032.1083
348.5359,51959.6917
348.7145,51868.3667
348.893,51899.3833
349.0714,51901.6667
349.2499,51790.85
349.4283,51694.8458
349.6068,51579.9583
349.7852,51545.8958
349.9635,51575.4125
350.1419,51553.2542
350.3202,51499.95
350.4985,51397.8
350.6768,51305.8708
350.8551,51257.5042
351.0334,51250.8125
351.2116,51219.9708
351.3898,51229.2542
351.568,51143.65
351.7462,51126.9417
351.9243,51092.7417
352.1025,51004.5333
352.2806,50928.9708
352.4587,50908.5958
352.6368,50841.9125
352.8148,50737.325
352.9929,50684.675
353.1709,50730.0958
353.3489,50727.2667
353.5268,50641.1917
353.7048,50560.4333
353.8828,50507.4458
354.0607,50410.4167
354.2386,50407.3167
354.4165,50362.4125
354.5943,50313.1583
354.7722,50296.8875
354.95,50375.2875
355.1278,50362.2417
355.3056,50237.1
355.4833,50062.3833
355.6611,49911.0417
355.8388,49807.3
356.0165,49770.5375
356.1942,49786.1583
356.3719,49858.2375
356.5495,49814.8917
356.7271,49749.95
356.9047,49705.8958
357.0823,49699.0708
357.2599,49724.0583
357.4374,49645.775
357.6149,49496.3875
357.7924,49368.2792
357.9699,49382.1375
358.1474,49324.4083
358.3248,49187.9083
358.5023,49150.0667
358.6797,49024.3208
358.8571,48953.5833
359.0344,48878.4917
359.2118,48779.1958
359.3891,48776.9667
359.5664,48640.1
359.7437,48618.95
359.9209,48599.4292
360.0982,48432.225
360.2754,48274.3458
360.4526,48343.7167
360.6298,48314.2958
360.807,48257.2083
360.9841,48254.0042
361.1613,48328.1167
361.3383,48580.6417
361.5154,48528.7417
361.6925,48550.4667
361.8695,48444.6667
362.0466,48258.675
362.2236,48064.9417
362.4005,47861.4583
362.5775,47630.2417
362.7545,47506.0167
362.9314,47394.4917
363.1083,47507.8167
363.2852,48035.6458
363.462,47905.3833
363.6389,47703.3792
363.8157,47467.5417
363.9925,47191.9833
364.1693,47046.9542
364.346,46922.1875
364.5228,47033.5667
364.6996,47253.175
364.8762,47262.3583
365.0529,47325.15
365.2296,47524.7375
365.4062,47289.2542
365.5829,47249.6125
365.7595,47249.4208
365.9361,47104.3417
366.1126,47093.0042
366.2892,48288.0292
366.4657,49675.9792
366.6422,49761.3042
366.8186,49033.5417
366.9951,48845.4125
367.1716,48184.4125
367.348,49154.925
367.5244,49222.2708
367.7008,48387.3125
367.8772,47769.2583
368.0535,48040.6833
368.2298,49834.3167
368.4061,50818.6125
368.5824,49719.975
368.7586,49120.4375
368.9349,48546.8208
369.1111,47365.9625
369.2873,46734.2625
369.4635,46664.7792
369.6396,46496.3458
369.8158,46573.7875
369.9919,47288.3042
370.168,48371.2208
370.3441,48035.2875
370.5202,47169.6417
370.6962,46565.725
370.8722,46198.525
371.0482,46079.1417
371.2242,46259.6917
371.4002,46759.0625
371.5761,46809.775
371.752,46556.7583
371.9279,46663.9208
372.1038,46722.6292
372.2796,46519.575
372.4555,46476.6083
372.6313,46432.2458
372.8071,46182.3083
372.9829,46155.3417
373.1586,46540.0375
373.3344,46414.1083
373.5101,46095.6083
373.6858,46045.875
373.8615,45850.4792
374.0371,46059.1
374.2127,46434.25
374.3884,46105.7375
374.564,45919.1542
374.7395,45822.2792
374.9151,45822.8917
375.0906,46556.6
375.2661,46982.0375
375.4416,46432.5
375.6171,46502.7625
375.7925,46639.1875
375.968,46641.5792
376.1434,46424.3583
376.3188,46449.5
376.4941,46439.2375
376.6695,46498.55
376.8448,46710.5375
377.0201,46991.7167
377.1954,47191.325
377.3707,46951.4125
377.5459,47305.5167
377.7212,47981.4417
377.8964,48975.3125
378.0715,49040.2125
378.2467,48773.75
378.4218,48189.6875
378.597,47373.6333
378.7721,47355.6542
378.9472,47519.3958
379.1222,49439.425
379.2973,49489.3292
379.4723,50315.2958
379.6473,53349.7375
379.8223,53501.1792
379.9972,51238.325
380.1722,50302.2417
380.3471,50051.3292
380.522,48311.4875
380.6969,47697.9208
380.8717,47991.175
381.0466,47485.6792
381.2214,48245.25
381.3962,48463.275
381.571,47947.9833
381.7457,47602.675
381.9204,47782.875
382.0952,47456.7833
382.2699,48027.0333
382.4445,48627.775
382.6192,49286.85
382.7938,49943.1917
382.9685,50426.2417
383.1431,49684.1167
383.3176,48497.2042
383.4922,47995.6
383.6667,48334.6458
383.8412,47941.8167
384.0157,47725.4542
384.1902,47959.6833
384.3646,47736.4417
384.5391,47956.1417
384.7134,48943.2708
384.8878,51074.0125
385.0622,51876.8708
385.2365,49956.9083
385.4109,48936.5542
385.5852,48700.95
385.7594,50487.0333
385.9337,53206.7125
386.1079,54526.4542
386.2822,56020.5542
386.4564,54788.925
386.6306,52443.4875
386.8047,53201.2208
386.9789,54329.0583
387.153,56219.3833
387.3271,55717.35
387.5012,53443.1583
387.6752,53595.45
387.8492,54940.6542
388.0233,53954.4
388.1972,51700.5125
388.3712,51458.0958
388.5452,51559.5458
388.7191,52585.0458
388.893,55644.8292
389.0669,54010.5333
389.2408,50046.4167
389.4146,48380.2458
389.5884,47306.5708
389.7623,47312.3458
389.9361,47396.2417
390.1098,47151.375
390.2835,47261.1583
390.4573,47155.1917
390.631,47165.5792
390.8047,47475.0042
390.9784,47590.8083
391.152,47180.1083
391.3256,47109.3125
391.4992,46958.9542
391.6728,47224.0333
391.8464,48268.175
392.0199,48054.5375
392.1934,47376.6042
392.3669,47892.6625
392.5403,48637.8292
392.7138,49517.1125
392.8873,50049.2
393.0607,49469.7375
393.2341,49332.2333
393.4074,49388.4667
393.5808,48706.2292
393.7542,48825.6542
393.9274,48819.3792
394.1007,48436.9792
394.274,49957.9542
394.4472,50789.85
394.6205,52005.0083
394.7937,52958.1083
394.9668,53158.7792
395.14,52112.7333
395.3131,49604.6167
395.4863,48432.4042
395.6594,48331.4208
395.8325,47887.1125
396.0055,48669.3875
396.1786,49241.9042
396.3516,49839.4958
396.5246,48669.45
396.6975,47550.4833
396.8705,48263.3458
397.0434,49782.3792
397.2163,48642.3542
397.3892,48189.8208
397.5621,48841.2958
397.735,49865.4792
397.9077,50831.2417
398.0806,50515.8417
398.2534,52374.1917
398.4261,52140.1875
398.5989,50610.9042
398.7716,51069.225
398.9443,52694.575
399.117,55718.75
399.2896,55801.4167
399.4623,52644.4125
399.6349,51673.6125
399.8075,51602.8458
399.9801,49369.4458
400.1526,48382.475
400.3252,47914.0583
400.4977,48037.25
400.6702,48505.4667
400.8427,46929.0417
401.0151,46455.1792
401.1875,45621.9333
401.36,45436.9875
401.5323,45038.1583
401.7047,44704.5375
401.877,45148.3417
402.0494,45526.5
402.2216,46344.8875
402.394,46236.8042
402.5662,46668.0625
402.7385,48887.3083
402.9107,48447.9083
403.0829,47079.9875
403.2551,46528.725
403.4272,46089.0833
403.5994,45990.6625
403.7715,46328.7583
403.9436,46733.3667
404.1156,46684.8125
