Timestamp,01/29/2024 19:23:25
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2714.4458
218.2508,2773.0583
218.442,2829.05
218.6332,2891.575
218.8244,2951.3125
219.0156,3018.5083
219.2067,3085.0708
219.3979,3155.2542
219.589,3225.8208
219.7801,3299.75
219.9712,3375.825
220.1623,3453.6
220.3533,3537.5
220.5444,3620.5792
220.7354,3707.9667
220.9264,3795.5833
221.1174,3890.6708
221.3083,3985.5208
221.4993,4076.475
221.6902,4171.3292
221.8812,4274.4792
222.0721,4380.05
222.263,4485.6083
222.4538,4594.6917
222.6447,4710.2542
222.8355,4827.1542
223.0264,4942.5833
223.2172,5060.075
223.408,5185.9417
223.5987,5313.6625
223.7895,5442.15
223.9802,5577.0042
224.1709,5708.8417
224.3616,5850.025
224.5524,5990.8
224.743,6134.9917
224.9337,6277.2083
225.1243,6434.5875
225.315,6582.8667
225.5056,6732.8167
225.6962,6893.3833
225.8867,7052.7042
226.0773,7214.8458
226.2678,7379.1292
226.4584,7546.5458
226.6489,7718.9167
226.8394,7881.4583
227.0298,8060.1333
227.2203,8248.4708
227.4108,8441.1833
227.6012,8630.2292
227.7916,8809.35
227.982,9003.6042
228.1723,9191.5542
228.3627,9387.6917
228.5531,9584.2833
228.7434,9784.5458
228.9337,9991.9792
229.124,10201.8333
229.3143,10418.2875
229.5045,10646.1375
229.6948,10874.5375
229.885,11107.7958
230.0752,11343.4875
230.2654,11586.5792
230.4556,11815.5542
230.6457,12049.825
230.8358,12284.6625
231.026,12525.425
231.2161,12765.4208
231.4062,13012.875
231.5963,13252.5958
231.7863,13502.4083
231.9764,13767.0833
232.1664,14037.5917
232.3564,14315.4667
232.5464,14581.475
232.7364,14853.9083
232.9263,15120.1958
233.1163,15401.8583
233.3062,15688.1208
233.4961,15996.5667
233.686,16278.9667
233.8758,16538.2833
234.0657,16805.5042
234.2555,17100.5458
234.4454,17394.8875
234.6352,17681.3167
234.825,17971.6208
235.0147,18250.8292
235.2045,18536.2917
235.3942,18822.2333
235.5839,19113.2125
235.7737,19397.7458
235.9633,19683.3708
236.153,19995.9667
236.3427,20304.4083
236.5323,20597.3292
236.7219,20884.3208
236.9115,21143.9917
237.1011,21421.9333
237.2907,21730.1917
237.4803,22033.3833
237.6698,22315.4333
237.8593,22613.325
238.0488,22907.4833
238.2383,23202.4
238.4278,23493.1708
238.6172,23808.8875
238.8066,24104.3792
238.9961,24410.4125
239.1855,24724.7625
239.3748,25014.1667
239.5642,25299.2792
239.7536,25598.0292
239.9429,25889.875
240.1322,26149.05
240.3215,26436.7083
240.5108,26725.0917
240.7001,27031.3125
240.8893,27311.2292
241.0786,27588.2417
241.2677,27862.1042
241.457,28165.1708
241.6461,28396.0875
241.8353,28642.8417
242.0244,28893.3292
242.2136,29141.125
242.4027,29401.5333
242.5918,29652.6083
242.7809,29877.0417
242.9699,30017.6542
243.159,30206.95
243.348,30511.8
243.537,30835.9417
243.726,31098.675
243.915,31320.55
244.1039,31542.0458
244.2929,31660.8083
244.4818,31787.0333
244.6707,32034.5292
244.8596,32350.9958
245.0485,32646.0417
245.2373,32929.7167
245.4262,33193.9708
245.615,33428.9542
245.8038,33620.2125
245.9926,33860.5958
246.1814,34046.1875
246.3701,34065.375
246.5589,34159.3125
246.7476,34403.9625
246.9363,34720.075
247.1249,34976.5667
247.3136,35239.6875
247.5023,35461.5833
247.6909,35713.8375
247.8795,35937.5542
248.0681,36151.7667
248.2567,36372.7125
248.4453,36568.6125
248.6338,36760.1625
248.8224,36801.9292
249.0109,36762.125
249.1994,36947.3792
249.3878,37213.6875
249.5763,37468.4
249.7648,37681.2
249.9532,37887.2917
250.1416,38137.625
250.33,38369.2208
250.5183,38590.0042
250.7067,38754.4958
250.8951,38905.4667
251.0834,39053.6292
251.2717,39211.3208
251.46,39337.6542
251.6483,39461.0042
251.8365,39520.6208
252.0247,39481.675
252.213,39648.275
252.4012,39830.1125
252.5894,40060.0833
252.7775,40214.9083
252.9657,40348.0917
253.1538,40543.6292
253.3419,40686.9542
253.53,40784.4458
253.7181,40912.3292
253.9062,41026.6167
254.0942,41132.35
254.2823,41212.7375
254.4703,41293.3042
254.6583,41388.0625
254.8463,41485.8083
255.0342,41521.2833
255.2222,41572.1625
255.4101,41553.2542
255.598,41541.1417
255.7859,41655.9042
255.9738,41819.1458
256.1616,41978.2875
256.3495,42147.6333
256.5373,42276.3292
256.7251,42454.625
256.9129,42565.2417
257.1006,42653.6958
257.2884,42775.2375
257.4761,42911.3875
257.6638,42982.9
257.8515,43012.9833
258.0392,43073.4792
258.2269,43121.1292
258.4146,43166.8833
258.6022,43229.9667
258.7898,43234.9458
258.9774,43271.7
259.165,43343.4917
259.3525,43385.7458
259.5401,43415.3292
259.7276,43498.4417
259.9151,43575.2708
260.1026,43624.0958
260.2901,43707.7167
260.4776,43783.4083
260.665,43910.7333
260.8524,44027.9042
261.0398,44145.8125
261.2272,44183.275
261.4146,44183.1875
261.6019,44236.1875
261.7893,44307.0875
261.9766,44343.7167
262.1639,44411.5625
262.3512,44399.0542
262.5384,44397.4083
262.7257,44404.0542
262.9129,44438.4083
263.1001,44458.6708
263.2873,44529.8208
263.4745,44562.1542
263.6617,44492.725
263.8488,44524.8375
264.0359,44557.7333
264.2231,44586.5208
264.4101,44611.0042
264.5972,44654.9917
264.7842,44681.3208
264.9713,44695.1417
265.1583,44691.2792
265.3453,44710.5375
265.5323,44752.3708
265.7193,44795.5167
265.9062,44857.7708
266.0931,44876.3542
266.2801,44875.6167
266.4669,44929.725
266.6538,44973.8458
266.8407,45028.3375
267.0276,45006.5333
267.2143,44981.5875
267.4012,45017.0458
267.588,44963.1
267.7747,44969.8333
267.9615,44986.1458
268.1482,44975.1125
268.3349,44987.1583
268.5217,44982.6875
268.7083,44943.1625
268.895,44936.9292
269.0817,44977.2167
269.2682,44969.0208
269.4549,44922.3083
269.6415,44835.55
269.8281,44831.6833
270.0146,44870.6375
270.2012,44898.5625
270.3877,44931.65
270.5742,44929.4333
270.7607,44934.675
270.9472,44935.5458
271.1336,44927.7833
271.32,44906.0375
271.5065,44877.1208
271.6929,44880.1583
271.8792,44925.6583
272.0656,44926.2583
272.252,44955.4042
272.4383,44970.5667
272.6246,44966.5833
272.8109,44967.5542
272.9972,45038.9792
273.1835,45088.925
273.3697,45128.2292
273.5559,45154.1125
273.7421,45170.425
273.9283,45183.625
274.1145,45190.725
274.3007,45205.5792
274.4868,45244.7375
274.6729,45329.4667
274.859,45354.3833
275.0451,45374.1458
275.2311,45282.2292
275.4172,45330.5
275.6032,45377.1125
275.7892,45439.7792
275.9752,45457.1333
276.1612,45511.3292
276.3472,45485.4792
276.5331,45493.6958
276.719,45516.2083
276.9049,45538.4208
277.0908,45520.8375
277.2767,45538.4833
277.4625,45579.9333
277.6484,45594.6875
277.8342,45586.4333
278.02,45618.5583
278.2057,45679.0542
278.3915,45756.2667
278.5772,45788.475
278.763,45774.725
278.9487,45850.525
279.1343,45927.825
279.32,45941.3583
279.5057,45913.2458
279.6913,45825.3333
279.877,45835.6625
280.0625,45856.575
280.2481,45829.4208
280.4337,45807.9375
280.6192,45894.9792
280.8048,45969.6083
280.9903,45969.0292
281.1758,45946.5375
281.3612,45912.3708
281.5467,45924.3542
281.7321,46004.4708
281.9175,46050.3083
282.1029,46064.6625
282.2884,46102.6625
282.4737,46070.5875
282.6591,46051.2042
282.8444,46078.875
283.0297,46104.15
283.215,46143.4167
283.4002,46174.2292
283.5855,46153.4875
283.7707,46084.6417
283.956,46101.0583
284.1412,46112.9875
284.3264,46185.2333
284.5115,46278.1917
284.6967,46340.9708
284.8818,46335.4083
285.0669,46301.9417
285.252,46334.1458
285.4371,46391.5
285.6222,46392.6375
285.8072,46397.4792
285.9922,46411.825
286.1772,46476.8083
286.3622,46558.5542
286.5472,46554.3833
286.7321,46526.7583
286.9171,46618.45
287.102,46672.1875
287.2869,46754.7417
287.4717,46869.3708
287.6566,46922.0125
287.8415,46962.6
288.0263,46997.0167
288.2111,46949.0667
288.3959,46915.3833
288.5806,46960.475
288.7654,47018.8875
288.9501,47176.6125
289.1348,47244.7958
289.3195,47292.8958
289.5042,47358.6458
289.6889,47459.625
289.8735,47426.2042
290.0581,47449.1417
290.2428,47415.5917
290.4273,47479.3458
290.6119,47585.9542
290.7965,47633.9417
290.981,47700.4542
291.1655,47737.8708
291.35,47666.4875
291.5345,47644.7708
291.719,47703.8792
291.9034,47774.65
292.0878,47906.15
292.2722,47949.925
292.4566,47954.4
292.641,48020.625
292.8253,48079.9083
293.0096,48099.0333
293.194,48173.7667
293.3783,48235.2083
293.5626,48326.7583
293.7468,48396.225
293.9311,48462.875
294.1153,48438.7875
294.2995,48345.5458
294.4837,48326.35
294.6678,48313.4792
294.852,48337.4917
295.0361,48414.9625
295.2202,48493.2
295.4043,48583.7
295.5884,48629.6125
295.7725,48681.2958
295.9565,48712.175
296.1405,48681.1042
296.3246,48703.1125
296.5085,48831.4167
296.6925,48955.3458
296.8764,49004.2292
297.0603,49030.2458
297.2443,49057.3
297.4282,49056.05
297.612,49050.9708
297.7959,49050.0208
297.9797,49085.1167
298.1635,49082.2583
298.3474,49215.1958
298.5311,49337.0792
298.7149,49313.15
298.8987,49277.2542
299.0823,49302.0958
299.2661,49268.225
299.4498,49192.4917
299.6334,49251.4
299.8171,49324.5083
300.0007,49368.0167
300.1843,49426.7667
300.368,49463.6125
300.5515,49484.625
300.7351,49508.2625
300.9186,49538.5292
301.1021,49540.4875
301.2857,49596.9792
301.4691,49645.2125
301.6526,49732.9375
301.8361,49728.75
302.0195,49729.2167
302.2029,49768.9625
302.3863,49827.3125
302.5697,49829.8583
302.753,49901.3333
302.9364,50001.8125
303.1197,50119.3292
303.303,50150.1125
303.4863,50136.7042
303.6696,50065.1583
303.8528,50034.4
304.036,50052.2208
304.2192,50143.075
304.4024,50176.3917
304.5856,50156.2292
304.7688,50205.6333
304.9519,50264.3125
305.135,50286.5875
305.3181,50309.1375
305.5012,50352.0375
305.6842,50426.8
305.8673,50471.425
306.0504,50461.6333
306.2333,50390.5667
306.4163,50430.075
306.5993,50427.3542
306.7822,50488.5417
306.9652,50549.8417
307.1481,50533.3042
307.331,50544.975
307.5139,50547.9917
307.6967,50541.2375
307.8796,50555.6708
308.0624,50598.5333
308.2452,50567.2542
308.428,50559.6792
308.6107,50608.3583
308.7935,50603.6375
308.9762,50617.1708
309.1589,50656.4208
309.3416,50675.2042
309.5243,50695.5
309.7069,50719.15
309.8896,50716.7458
310.0721,50731.85
310.2548,50771.4875
310.4373,50815.325
310.6199,50892.5458
310.8024,50898.4167
310.985,50922.3
311.1674,50875.7417
311.3499,50834.1875
311.5324,50880.5875
311.7148,50985.75
311.8973,50971.3083
312.0797,50996.2292
312.2621,51040.4792
312.4445,51015.125
312.6268,51005.7875
312.8091,51056.2292
312.9915,51018.3833
313.1738,51017.4333
313.356,50992.6375
313.5383,50959.6208
313.7206,50999.7333
313.9027,50961.6042
314.085,50978.5167
314.2672,51013.4042
314.4493,51054.3542
314.6314,51117.2875
314.8136,51181.4292
314.9957,51144.1875
315.1778,51108.0292
315.3598,51142.7125
315.5419,51190.2542
315.724,51235.6208
315.9059,51250.5042
316.088,51242.9125
316.2699,51317.8125
316.4519,51363.4
316.6338,51334.1042
316.8157,51238.7625
316.9977,51246.8667
317.1795,51333.8375
317.3614,51418.9708
317.5432,51486.175
317.7251,51507.8458
317.9069,51406.375
318.0887,51386.9333
318.2704,51341.1833
318.4522,51376.8375
318.6339,51445.1708
318.8156,51565.4375
318.9973,51561.275
319.179,51610.85
319.3607,51699.4
319.5423,51760.7417
319.7239,51756.6292
319.9055,51729.6875
320.0871,51756.65
320.2687,51780.275
320.4502,51774.4417
320.6317,51711.725
320.8132,51771.3167
320.9947,51832.3958
321.1761,51878.2917
321.3576,51897.7333
321.5391,51907.5042
321.7205,51934.8625
321.9019,51972.075
322.0832,51959.4375
322.2646,51955.5042
322.4459,51962.3125
322.6272,51959.2875
322.8085,51956.7375
322.9898,51960.8208
323.1711,51924.3542
323.3523,51917.95
323.5335,51895.5792
323.7147,52029.5833
323.8959,52199.5417
324.0771,52264.5125
324.2582,52275.8542
324.4393,52303.4708
324.6204,52353.3417
324.8015,52387.5208
324.9826,52485.1583
325.1637,52600.1208
325.3447,52596.3292
325.5257,52605.4333
325.7067,52584.175
325.8877,52439.0125
326.0686,52397.8583
326.2496,52448.2042
326.4305,52429.7333
326.6114,52478.775
326.7922,52521.7292
326.9731,52574.625
327.1539,52599.5542
327.3347,52662.2167
327.5155,52727.3458
327.6963,52840.5583
327.8771,52861.3208
328.0578,52754.1958
328.2385,52620.5167
328.4193,52632.2417
328.5999,52664.0167
328.7806,52635.5292
328.9613,52659.1458
329.1419,52646.3375
329.3225,52687.2167
329.5031,52659.0292
329.6837,52646.5042
329.8642,52617.2333
330.0447,52604.15
330.2252,52586.5792
330.4057,52549.6875
330.5862,52548.9417
330.7667,52590.8167
330.9471,52642.0208
331.1275,52778.5833
331.3079,52834.0417
331.4883,52958.7875
331.6687,52908.2375
331.849,52738.5042
332.0293,52634.9625
332.2096,52581.7333
332.3899,52608.975
332.5702,52685.2042
332.7504,52768.1667
332.9306,52862.8042
333.1108,52796.8875
333.291,52708.9417
333.4712,52706.7292
333.6514,52764.2375
333.8315,52748.5708
334.0116,52756.9792
334.1917,52827.875
334.3717,52888.5958
334.5518,52921.7292
334.7318,52844.975
334.9119,52822.7667
335.0918,52875.2292
335.2718,52915.975
335.4518,52936.0167
335.6317,52972.8292
335.8116,53051.2
335.9915,52981.05
336.1714,52847.5625
336.3513,52823.9708
336.5311,52861.6458
336.7109,52972.7833
336.8907,53002.575
337.0705,52838.8417
337.2502,52669.5958
337.43,52614.1
337.6097,52536.0917
337.7894,52527.5125
337.9691,52565.7167
338.1488,52626.7
338.3284,52672.5208
338.508,52790.4417
338.6877,52910.5667
338.8672,52890.8458
339.0468,52826.8125
339.2263,52801.7125
339.4059,53191.5667
339.5854,53466.8833
339.7649,53046.3792
339.9443,52861.525
340.1238,52773.7042
340.3032,52774.2417
340.4826,52793.8792
340.662,52693.2292
340.8414,52602.4625
341.0207,52619.8875
341.2001,52639.35
341.3794,52629.7958
341.5587,52697.475
341.738,52740.1458
341.9172,52744.7917
342.0965,52727.75
342.2757,52583.9167
342.4549,52440.4083
342.6341,52463.4042
342.8132,52519.1375
342.9923,52712.2542
343.1715,52894.2417
343.3506,52845.9917
343.5296,52621.8458
343.7087,52529.9458
343.8878,52461.8708
344.0668,52465.5833
344.2458,52476.075
344.4248,52372.5042
344.6037,52335.7625
344.7827,52371.3083
344.9616,52348.0292
345.1405,52347.375
345.3194,52346.3625
345.4982,52272.8708
345.6771,52218.8625
345.8559,52208.1667
346.0347,52209.5917
346.2135,52175.0917
346.3923,52143.6417
346.571,52083.8917
346.7498,52052.8958
346.9285,52125.4333
347.1071,52067.9458
347.2859,51970.3042
347.4645,52009.2458
347.6431,52073.8583
347.8217,52081.3625
348.0003,51986.325
348.1789,51971.9792
348.3574,51962.1875
348.5359,51887.6667
348.7145,51799.0
348.893,51826.075
349.0714,51833.5542
349.2499,51726.3292
349.4283,51626.8
349.6068,51519.0375
349.7852,51481.1
349.9635,51508.5083
350.1419,51486.1542
350.3202,51431.2167
350.4985,51323.8042
350.6768,51243.6583
350.8551,51191.275
351.0334,51180.2
351.2116,51153.6375
351.3898,51150.8833
351.568,51072.2583
351.7462,51059.7833
351.9243,51023.875
352.1025,50940.8458
352.2806,50861.15
352.4587,50837.7917
352.6368,50774.0125
352.8148,50665.4917
352.9929,50607.5375
353.1709,50655.225
353.3489,50652.2458
353.5268,50569.3125
353.7048,50489.575
353.8828,50434.625
354.0607,50343.5833
354.2386,50339.2125
354.4165,50297.8958
354.5943,50244.2583
354.7722,50230.4667
354.95,50308.625
355.1278,50288.725
355.3056,50160.5542
355.4833,49992.8917
355.6611,49844.9333
355.8388,49740.1375
356.0165,49706.5292
356.1942,49728.7292
356.3719,49789.7792
356.5495,49742.3375
356.7271,49683.0708
356.9047,49639.475
357.0823,49630.7333
357.2599,49657.2
357.4374,49578.8125
357.6149,49425.1208
357.7924,49305.5375
357.9699,49313.8833
358.1474,49249.8292
358.3248,49128.1875
358.5023,49089.3667
358.6797,48946.6292
358.8571,48885.6042
359.0344,48806.4
359.2118,48714.8958
359.3891,48706.6083
359.5664,48576.9708
359.7437,48554.0625
359.9209,48522.7292
360.0982,48360.2417
360.2754,48205.2208
360.4526,48270.8
360.6298,48237.6042
360.807,48184.65
360.9841,48187.55
361.1613,48260.8458
361.3383,48505.8333
361.5154,48456.475
361.6925,48474.8125
361.8695,48371.9333
362.0466,48197.4958
362.2236,47992.85
362.4005,47791.8208
362.5775,47563.8375
362.7545,47439.2917
362.9314,47326.3333
363.1083,47446.3125
363.2852,47968.675
363.462,47830.4417
363.6389,47630.4292
363.8157,47399.0167
363.9925,47120.5167
364.1693,46984.3792
364.346,46856.0917
364.5228,46967.3125
364.6996,47185.5542
364.8762,47190.9333
365.0529,47256.1375
365.2296,47449.6125
365.4062,47218.7417
365.5829,47177.2042
365.7595,47179.7083
365.9361,47036.9375
366.1126,47033.6458
366.2892,48227.2125
366.4657,49594.0375
366.6422,49668.2208
366.8186,48956.35
366.9951,48764.7125
367.1716,48122.6125
367.348,49085.1875
367.5244,49137.3292
367.7008,48308.8875
367.8772,47695.3208
368.0535,47986.1583
368.2298,49758.8792
368.4061,50737.3833
368.5824,49621.2583
368.7586,49045.3208
368.9349,48476.175
369.1111,47294.8208
369.2873,46664.1583
369.4635,46608.8167
369.6396,46430.7292
369.8158,46512.3958
369.9919,47218.5917
370.168,48293.1167
370.3441,47945.4625
370.5202,47101.5042
370.6962,46498.4917
370.8722,46138.3875
371.0482,46011.2208
371.2242,46191.3292
371.4002,46682.4625
371.5761,46732.5667
371.752,46488.7125
371.9279,46595.1125
372.1038,46646.1917
372.2796,46445.2125
372.4555,46412.075
372.6313,46356.6625
372.8071,46107.0792
372.9829,46086.325
373.1586,46472.275
373.3344,46333.4667
373.5101,46016.7042
373.6858,45970.9583
373.8615,45786.8
374.0371,45990.1708
374.2127,46358.9833
374.3884,46023.1042
374.564,45839.7167
374.7395,45751.1083
374.9151,45749.7125
375.0906,46488.0083
375.2661,46903.5708
375.4416,46351.1708
375.6171,46427.7292
375.7925,46569.0958
375.968,46567.0708
376.1434,46345.2958
376.3188,46368.7708
376.4941,46365.8792
376.6695,46435.1292
376.8448,46633.1667
377.0201,46920.6583
377.1954,47105.8
377.3707,46874.2208
377.5459,47230.325
377.7212,47910.1542
377.8964,48896.575
378.0715,48948.0167
378.2467,48692.5417
378.4218,48108.6833
378.597,47299.625
378.7721,47282.35
378.9472,47451.9208
379.1222,49359.9
379.2973,49399.5792
379.4723,50230.5667
379.6473,53267.0708
379.8223,53379.8
379.9972,51129.925
380.1722,50221.9333
380.3471,49967.5917
380.522,48236.45
380.6969,47630.6125
380.8717,47911.2875
381.0466,47397.1667
381.2214,48168.825
381.3962,48370.9542
381.571,47865.825
381.7457,47518.4375
381.9204,47709.1458
382.0952,47376.6375
382.2699,47958.5458
382.4445,48552.4167
382.6192,49203.1
382.7938,49856.2917
382.9685,50328.3792
383.1431,49590.4833
383.3176,48406.4708
383.4922,47922.15
383.6667,48260.4792
383.8412,47860.05
384.0157,47650.4083
384.1902,47871.4292
384.3646,47656.7792
384.5391,47875.1208
384.7134,48861.3125
384.8878,50996.9125
385.0622,51764.4958
385.2365,49851.3625
385.4109,48853.3208
385.5852,48630.5583
385.7594,50426.1042
385.9337,53099.9875
386.1079,54421.1875
386.2822,55904.0083
386.4564,54655.4167
386.6306,52355.3
386.8047,53123.0375
386.9789,54243.7917
387.153,56124.7917
387.3271,55585.6792
387.5012,53351.4167
387.6752,53503.0167
387.8492,54844.7917
388.0233,53824.6083
388.1972,51606.6167
388.3712,51379.6208
388.5452,51482.6667
388.7191,52498.0583
388.893,55542.175
389.0669,53869.6833
389.2408,49939.2792
389.4146,48302.275
389.5884,47242.0083
389.7623,47234.1083
389.9361,47308.9083
390.1098,47067.3375
390.2835,47172.6917
390.4573,47067.2958
390.631,47080.3292
390.8047,47386.9167
390.9784,47497.0667
391.152,47096.3583
391.3256,47031.4875
391.4992,46871.0167
391.6728,47151.7083
391.8464,48170.9667
392.0199,47963.2875
392.1934,47290.6708
392.3669,47811.3417
392.5403,48552.6917
392.7138,49423.5958
392.8873,49953.6208
393.0607,49370.0083
393.2341,49245.8958
393.4074,49294.0833
393.5808,48614.65
393.7542,48734.8917
393.9274,48720.5542
394.1007,48357.0458
394.274,49866.9292
394.4472,50695.025
394.6205,51896.7542
394.7937,52837.3458
394.9668,53045.1375
395.14,51985.5042
395.3131,49503.5375
395.4863,48342.9667
395.6594,48249.2333
395.8325,47798.0167
396.0055,48571.7708
396.1786,49146.9542
396.3516,49722.0
396.5246,48562.2083
396.6975,47463.5958
396.8705,48184.8458
397.0434,49669.9417
397.2163,48538.4208
397.3892,48091.25
397.5621,48748.0
397.735,49768.4042
397.9077,50725.9375
398.0806,50397.7625
398.2534,52275.1792
398.4261,52002.1708
398.5989,50512.9583
398.7716,50955.075
398.9443,52604.0333
399.117,55580.5833
399.2896,55647.7792
399.4623,52500.3042
399.6349,51582.7042
399.8075,51490.8
399.9801,49259.425
400.1526,48270.2583
400.3252,47817.5458
400.4977,47949.9708
400.6702,48384.6083
400.8427,46829.2417
401.0151,46345.55
401.1875,45528.9208
401.36,45350.2333
401.5323,44930.4958
401.7047,44608.4792
401.877,45049.8292
402.0494,45424.3083
402.2216,46229.5042
402.394,46128.7833
402.5662,46580.3292
402.7385,48765.4208
402.9107,48321.625
403.0829,46972.1167
403.2551,46428.675
403.4272,45991.4667
403.5994,45885.7875
403.7715,46229.9375
403.9436,46619.1792
404.1156,46577.0375
