Timestamp,01/29/2024 23:40:44
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2708.0042
218.2508,2764.9833
218.442,2820.2083
218.6332,2883.5375
218.8244,2944.425
219.0156,3008.7875
219.2067,3076.925
219.3979,3146.5625
219.589,3215.9833
219.7801,3290.0792
219.9712,3363.9167
220.1623,3444.0583
220.3533,3527.1125
220.5444,3609.75
220.7354,3695.2833
220.9264,3782.9625
221.1174,3878.5958
221.3083,3971.8125
221.4993,4066.0083
221.6902,4159.425
221.8812,4262.3542
222.0721,4366.7583
222.263,4471.5917
222.4538,4584.45
222.6447,4695.2625
222.8355,4811.8958
223.0264,4928.5125
223.2172,5048.5875
223.408,5172.9542
223.5987,5299.5375
223.7895,5425.0208
223.9802,5560.1958
224.1709,5693.4083
224.3616,5831.9708
224.5524,5974.6208
224.743,6117.4375
224.9337,6257.0875
225.1243,6417.2708
225.315,6567.5917
225.5056,6715.725
225.6962,6874.2958
225.8867,7034.4458
226.0773,7194.4625
226.2678,7358.6458
226.4584,7528.7458
226.6489,7697.9208
226.8394,7860.65
227.0298,8040.7792
227.2203,8227.2458
227.4108,8419.0583
227.6012,8608.8625
227.7916,8789.4833
227.982,8983.7708
228.1723,9170.35
228.3627,9368.4625
228.5531,9564.2958
228.7434,9761.1792
228.9337,9966.0917
229.124,10177.7333
229.3143,10393.3292
229.5045,10619.8542
229.6948,10849.575
229.885,11083.425
230.0752,11321.6417
230.2654,11558.7292
230.4556,11792.5458
230.6457,12027.1667
230.8358,12263.8292
231.026,12503.1833
231.2161,12741.6625
231.4062,12987.8083
231.5963,13224.1833
231.7863,13477.2708
231.9764,13743.6792
232.1664,14015.8583
232.3564,14288.0167
232.5464,14560.0125
232.7364,14832.95
232.9263,15095.9542
233.1163,15374.525
233.3062,15666.2417
233.4961,15967.9125
233.686,16255.3125
233.8758,16515.6583
234.0657,16782.175
234.2555,17076.5292
234.4454,17369.7083
234.6352,17662.9083
234.825,17949.1167
235.0147,18224.9625
235.2045,18508.3125
235.3942,18799.9042
235.5839,19094.3833
235.7737,19379.9958
235.9633,19657.3375
236.153,19979.9333
236.3427,20285.3458
236.5323,20582.0625
236.7219,20864.5208
236.9115,21123.0833
237.1011,21402.4
237.2907,21709.2542
237.4803,22008.2708
237.6698,22296.4083
237.8593,22597.4792
238.0488,22894.5583
238.2383,23187.575
238.4278,23484.425
238.6172,23800.3083
238.8066,24095.1167
238.9961,24399.8583
239.1855,24715.925
239.3748,25010.8417
239.5642,25289.0375
239.7536,25591.5333
239.9429,25878.5583
240.1322,26141.4417
240.3215,26429.45
240.5108,26719.4458
240.7001,27020.9083
240.8893,27305.7
241.0786,27589.2292
241.2677,27854.9375
241.457,28164.7417
241.6461,28394.1458
241.8353,28643.325
242.0244,28893.3708
242.2136,29141.8833
242.4027,29406.9292
242.5918,29653.75
242.7809,29880.1125
242.9699,30016.2542
243.159,30208.9875
243.348,30522.2542
243.537,30848.1
243.726,31104.3417
243.915,31335.0375
244.1039,31560.1667
244.2929,31680.4583
244.4818,31806.0708
244.6707,32053.2667
244.8596,32374.2125
245.0485,32669.9708
245.2373,32952.3958
245.4262,33216.6458
245.615,33452.9417
245.8038,33641.9875
245.9926,33883.975
246.1814,34070.8958
246.3701,34093.3583
246.5589,34191.9583
246.7476,34436.6667
246.9363,34751.4375
247.1249,35017.7042
247.3136,35276.5917
247.5023,35500.7208
247.6909,35751.3125
247.8795,35972.6625
248.0681,36193.3667
248.2567,36410.8708
248.4453,36614.8792
248.6338,36801.6292
248.8224,36854.3833
249.0109,36811.8875
249.1994,36995.4
249.3878,37273.675
249.5763,37516.8042
249.7648,37738.8917
249.9532,37944.3417
250.1416,38194.6875
250.33,38422.1833
250.5183,38646.0542
250.7067,38811.5042
250.8951,38959.7958
251.0834,39114.2208
251.2717,39268.2042
251.46,39403.725
251.6483,39530.5792
251.8365,39588.0125
252.0247,39547.9708
252.213,39714.2708
252.4012,39893.25
252.5894,40124.4542
252.7775,40279.15
252.9657,40420.7208
253.1538,40617.9958
253.3419,40761.0875
253.53,40856.325
253.7181,40978.5917
253.9062,41103.575
254.0942,41204.525
254.2823,41288.5833
254.4703,41368.5833
254.6583,41464.5417
254.8463,41554.95
255.0342,41604.2542
255.2222,41650.6375
255.4101,41637.6792
255.598,41620.1
255.7859,41731.5542
255.9738,41896.7417
256.1616,42065.1167
256.3495,42231.4792
256.5373,42348.3583
256.7251,42531.5417
256.9129,42647.3
257.1006,42734.9208
257.2884,42858.2208
257.4761,42988.5792
257.6638,43060.6167
257.8515,43097.0083
258.0392,43158.35
258.2269,43204.1542
258.4146,43251.3583
258.6022,43320.5042
258.7898,43321.9
258.9774,43360.4708
259.165,43431.7167
259.3525,43467.0375
259.5401,43493.1875
259.7276,43581.0542
259.9151,43650.1833
260.1026,43701.8292
260.2901,43790.075
260.4776,43869.1417
260.665,44003.4667
260.8524,44120.9458
261.0398,44230.6542
261.2272,44272.4625
261.4146,44265.9
261.6019,44321.6
261.7893,44386.475
261.9766,44423.0917
262.1639,44488.8333
262.3512,44485.1542
262.5384,44484.9792
262.7257,44491.975
262.9129,44520.025
263.1001,44534.7875
263.2873,44607.9083
263.4745,44640.0375
263.6617,44566.6375
263.8488,44589.8917
264.0359,44637.6458
264.2231,44659.5583
264.4101,44689.0
264.5972,44730.2875
264.7842,44756.8167
264.9713,44766.0
265.1583,44767.2083
265.3453,44781.5542
265.5323,44824.1333
265.7193,44869.7333
265.9062,44930.6667
266.0931,44949.8125
266.2801,44948.4417
266.4669,45001.575
266.6538,45040.525
266.8407,45090.0542
267.0276,45063.6042
267.2143,45046.3042
267.4012,45084.125
267.588,45028.1125
267.7747,45032.5417
267.9615,45046.25
268.1482,45037.225
268.3349,45050.5583
268.5217,45041.6333
268.7083,44999.1875
268.895,44985.1417
269.0817,45024.1917
269.2682,45021.8833
269.4549,44974.5458
269.6415,44890.1
269.8281,44881.2917
270.0146,44930.9833
270.2012,44958.2208
270.3877,44981.6875
270.5742,44981.025
270.7607,44986.0792
270.9472,44977.3917
271.1336,44968.475
271.32,44946.45
271.5065,44926.3292
271.6929,44923.9458
271.8792,44966.1875
272.0656,44968.3458
272.252,44995.9375
272.4383,45012.7792
272.6246,45000.6875
272.8109,44993.1375
272.9972,45080.675
273.1835,45131.125
273.3697,45161.5833
273.5559,45188.8333
273.7421,45201.5792
273.9283,45211.075
274.1145,45215.8208
274.3007,45233.5417
274.4868,45273.4833
274.6729,45353.3083
274.859,45378.1292
275.0451,45393.6042
275.2311,45309.3042
275.4172,45348.6292
275.6032,45392.0958
275.7892,45454.5792
275.9752,45475.6
276.1612,45527.1583
276.3472,45501.2958
276.5331,45509.0083
276.719,45528.0208
276.9049,45551.3333
277.0908,45532.0167
277.2767,45545.7583
277.4625,45594.0917
277.6484,45599.6083
277.8342,45597.0667
278.02,45617.3333
278.2057,45682.8583
278.3915,45760.1208
278.5772,45796.9167
278.763,45772.2917
278.9487,45857.5458
279.1343,45925.5792
279.32,45935.0667
279.5057,45909.2958
279.6913,45821.7458
279.877,45828.3292
280.0625,45849.5833
280.2481,45816.2
280.4337,45806.5625
280.6192,45882.85
280.8048,45965.5667
280.9903,45955.075
281.1758,45927.7625
281.3612,45900.3458
281.5467,45909.9708
281.7321,45995.7583
281.9175,46041.025
282.1029,46057.7625
282.2884,46083.6625
282.4737,46052.1042
282.6591,46031.0333
282.8444,46060.8333
283.0297,46083.8875
283.215,46120.1042
283.4002,46152.65
283.5855,46129.6958
283.7707,46062.0333
283.956,46074.1458
284.1412,46087.6917
284.3264,46157.3958
284.5115,46254.0667
284.6967,46316.8083
284.8818,46305.8625
285.0669,46268.275
285.252,46306.3875
285.4371,46363.8583
285.6222,46357.2833
285.8072,46362.6542
285.9922,46378.0125
286.1772,46445.0917
286.3622,46525.3792
286.5472,46515.75
286.7321,46491.9542
286.9171,46582.05
287.102,46629.7833
287.2869,46715.1625
287.4717,46829.925
287.6566,46879.175
287.8415,46919.4375
288.0263,46951.9667
288.2111,46905.0208
288.3959,46869.175
288.5806,46916.5542
288.7654,46979.8417
288.9501,47132.6
289.1348,47201.6375
289.3195,47238.1708
289.5042,47309.3583
289.6889,47411.9125
289.8735,47381.775
290.0581,47403.1625
290.2428,47370.225
290.4273,47426.1292
290.6119,47532.125
290.7965,47584.2208
290.981,47641.0125
291.1655,47681.4958
291.35,47609.2875
291.5345,47587.4667
291.719,47641.925
291.9034,47722.3667
292.0878,47849.1208
292.2722,47891.4833
292.4566,47896.2708
292.641,47960.1667
292.8253,48016.9042
293.0096,48042.0167
293.194,48119.1083
293.3783,48171.1083
293.5626,48264.3542
293.7468,48335.0125
293.9311,48404.2333
294.1153,48370.6208
294.2995,48288.0583
294.4837,48262.9917
294.6678,48246.8042
294.852,48270.2667
295.0361,48351.7625
295.2202,48432.4958
295.4043,48520.4708
295.5884,48561.7
295.7725,48611.6458
295.9565,48646.4208
296.1405,48608.8792
296.3246,48635.7
296.5085,48761.7292
296.6925,48884.5833
296.8764,48936.2333
297.0603,48956.2792
297.2443,48983.6833
297.4282,48982.9083
297.612,48969.7208
297.7959,48971.3583
297.9797,49017.05
298.1635,49006.8042
298.3474,49137.0042
298.5311,49256.3958
298.7149,49243.9417
298.8987,49200.2
299.0823,49225.05
299.2661,49194.2208
299.4498,49110.325
299.6334,49173.3125
299.8171,49253.1583
300.0007,49286.1
300.1843,49347.0083
300.368,49390.0
300.5515,49404.6042
300.7351,49428.5833
300.9186,49459.7042
301.1021,49462.9
301.2857,49517.3417
301.4691,49565.6583
301.6526,49652.9208
301.8361,49658.3542
302.0195,49652.5875
302.2029,49687.8875
302.3863,49749.7292
302.5697,49754.25
302.753,49823.9708
302.9364,49919.3833
303.1197,50042.825
303.303,50075.0958
303.4863,50055.5625
303.6696,49979.7125
303.8528,49951.125
304.036,49974.7708
304.2192,50052.9042
304.4024,50092.8333
304.5856,50073.375
304.7688,50118.0083
304.9519,50178.9167
305.135,50213.0542
305.3181,50230.4292
305.5012,50267.05
305.6842,50345.4833
305.8673,50390.1083
306.0504,50381.3583
306.2333,50307.6792
306.4163,50336.5833
306.5993,50344.6083
306.7822,50408.1458
306.9652,50462.9083
307.1481,50454.2042
307.331,50454.6667
307.5139,50459.4792
307.6967,50456.4458
307.8796,50468.5417
308.0624,50512.6625
308.2452,50479.45
308.428,50474.6125
308.6107,50522.7167
308.7935,50514.4417
308.9762,50534.1708
309.1589,50567.0833
309.3416,50592.1417
309.5243,50612.45
309.7069,50634.8375
309.8896,50626.6625
310.0721,50641.5542
310.2548,50685.575
310.4373,50730.5458
310.6199,50804.6833
310.8024,50804.9625
310.985,50832.7667
311.1674,50789.4042
311.3499,50739.2708
311.5324,50791.5875
311.7148,50896.0917
311.8973,50876.3542
312.0797,50900.0292
312.2621,50949.0542
312.4445,50926.0
312.6268,50917.7208
312.8091,50968.6875
312.9915,50920.6292
313.1738,50921.6042
313.356,50903.1708
313.5383,50868.0583
313.7206,50907.7708
313.9027,50872.2875
314.085,50885.9292
314.2672,50923.2542
314.4493,50964.7625
314.6314,51029.4417
314.8136,51083.2917
314.9957,51054.175
315.1778,51021.4333
315.3598,51050.7083
315.5419,51105.0292
315.724,51151.7917
315.9059,51156.4792
316.088,51154.2708
316.2699,51228.55
316.4519,51273.6417
316.6338,51246.5167
316.8157,51161.275
316.9977,51162.2917
317.1795,51249.8
317.3614,51332.8542
317.5432,51398.3
317.7251,51418.1667
317.9069,51317.2833
318.0887,51303.3167
318.2704,51251.5
318.4522,51287.5833
318.6339,51356.7417
318.8156,51479.1875
318.9973,51470.5042
319.179,51525.7583
319.3607,51605.0792
319.5423,51666.6417
319.7239,51664.5792
319.9055,51643.2208
320.0871,51670.9208
320.2687,51690.25
320.4502,51684.9875
320.6317,51620.1042
320.8132,51678.9833
320.9947,51740.0208
321.1761,51795.6042
321.3576,51806.0167
321.5391,51812.075
321.7205,51843.8333
321.9019,51872.875
322.0832,51869.8708
322.2646,51869.5292
322.4459,51868.7708
322.6272,51869.7375
322.8085,51862.3625
322.9898,51876.1083
323.1711,51844.3458
323.3523,51833.95
323.5335,51809.525
323.7147,51936.4292
323.8959,52117.2708
324.0771,52179.0542
324.2582,52186.2583
324.4393,52218.6625
324.6204,52265.2667
324.8015,52298.05
324.9826,52397.1125
325.1637,52519.425
325.3447,52517.4
325.5257,52524.8375
325.7067,52498.5125
325.8877,52358.1917
326.0686,52306.4958
326.2496,52363.7083
326.4305,52345.1667
326.6114,52391.9917
326.7922,52444.3375
326.9731,52496.625
327.1539,52514.8125
327.3347,52581.0417
327.5155,52641.2042
327.6963,52755.2708
327.8771,52781.5708
328.0578,52679.9583
328.2385,52528.1333
328.4193,52547.0667
328.5999,52575.2792
328.7806,52554.575
328.9613,52581.625
329.1419,52569.4708
329.3225,52611.7708
329.5031,52580.6708
329.6837,52567.4667
329.8642,52538.0875
330.0447,52526.8167
330.2252,52507.7833
330.4057,52469.4167
330.5862,52470.7542
330.7667,52507.8792
330.9471,52554.0
331.1275,52698.7042
331.3079,52759.6833
331.4883,52873.325
331.6687,52840.7
331.849,52659.925
332.0293,52551.8
332.2096,52502.9333
332.3899,52531.3333
332.5702,52607.2042
332.7504,52686.2333
332.9306,52780.8333
333.1108,52725.4542
333.291,52625.6833
333.4712,52627.3792
333.6514,52682.1375
333.8315,52675.9792
334.0116,52677.0292
334.1917,52752.375
334.3717,52822.35
334.5518,52839.3583
334.7318,52768.8417
334.9119,52751.1917
335.0918,52798.3625
335.2718,52840.9208
335.4518,52857.0833
335.6317,52896.6917
335.8116,52971.7375
335.9915,52903.6458
336.1714,52777.7458
336.3513,52756.6458
336.5311,52793.9583
336.7109,52894.7708
336.8907,52931.0167
337.0705,52767.9583
337.2502,52596.2875
337.43,52541.2458
337.6097,52462.1
337.7894,52453.9125
337.9691,52496.7083
338.1488,52553.1542
338.3284,52600.1958
338.508,52719.3667
338.6877,52836.075
338.8672,52828.1792
339.0468,52759.125
339.2263,52722.625
339.4059,53114.875
339.5854,53408.1083
339.7649,52974.6958
339.9443,52791.25
340.1238,52707.0083
340.3032,52706.8792
340.4826,52729.8708
340.662,52628.7208
340.8414,52532.2167
341.0207,52545.3417
341.2001,52573.25
341.3794,52555.2417
341.5587,52630.2208
341.738,52672.8958
341.9172,52678.9167
342.0965,52659.6792
342.2757,52527.7583
342.4549,52375.775
342.6341,52390.7125
342.8132,52450.5375
342.9923,52643.4833
343.1715,52828.1417
343.3506,52792.1125
343.5296,52549.8
343.7087,52458.5583
343.8878,52395.0542
344.0668,52406.3833
344.2458,52408.6625
344.4248,52303.7792
344.6037,52272.4458
344.7827,52312.4833
344.9616,52276.7458
345.1405,52282.2667
345.3194,52282.3208
345.4982,52213.3208
345.6771,52158.1167
345.8559,52158.1125
346.0347,52145.5083
346.2135,52111.2875
346.3923,52090.2333
346.571,52026.7583
346.7498,52000.6167
346.9285,52074.3583
347.1071,52015.0833
347.2859,51911.25
347.4645,51957.4125
347.6431,52019.875
347.8217,52021.7167
348.0003,51927.5417
348.1789,51918.0375
348.3574,51903.95
348.5359,51834.975
348.7145,51745.8875
348.893,51778.3333
349.0714,51779.2792
349.2499,51666.9458
349.4283,51566.8917
349.6068,51458.6833
349.7852,51422.1292
349.9635,51446.6
350.1419,51427.4708
350.3202,51382.5833
350.4985,51275.9417
350.6768,51188.3958
350.8551,51138.7667
351.0334,51130.0
351.2116,51102.6292
351.3898,51103.075
351.568,51027.5958
351.7462,51015.625
351.9243,50972.075
352.1025,50888.9917
352.2806,50808.5583
352.4587,50796.5
352.6368,50729.4375
352.8148,50626.4458
352.9929,50571.3417
353.1709,50612.7833
353.3489,50610.1667
353.5268,50525.9083
353.7048,50444.5625
353.8828,50390.2708
354.0607,50298.7542
354.2386,50299.8875
354.4165,50253.7042
354.5943,50199.7417
354.7722,50182.8875
354.95,50264.4458
355.1278,50247.4125
355.3056,50127.6375
355.4833,49951.1583
355.6611,49802.5625
355.8388,49701.1208
356.0165,49661.8708
356.1942,49682.8917
356.3719,49748.6833
356.5495,49706.975
356.7271,49647.65
356.9047,49595.8167
357.0823,49595.6958
357.2599,49617.8167
357.4374,49535.7167
357.6149,49387.8667
357.7924,49265.5292
357.9699,49279.4167
358.1474,49217.7958
358.3248,49087.4
358.5023,49049.975
358.6797,48910.7667
358.8571,48846.9542
359.0344,48771.8583
359.2118,48684.5417
359.3891,48678.1833
359.5664,48539.1125
359.7437,48520.5708
359.9209,48496.825
360.0982,48341.65
360.2754,48175.6833
360.4526,48238.8
360.6298,48210.4125
360.807,48157.9167
360.9841,48149.0542
361.1613,48227.3625
361.3383,48487.9875
361.5154,48432.4833
361.6925,48453.9083
361.8695,48349.2625
362.0466,48168.1167
362.2236,47967.4917
362.4005,47761.3083
362.5775,47536.7417
362.7545,47413.9125
362.9314,47303.3
363.1083,47411.4333
363.2852,47943.15
363.462,47808.3333
363.6389,47612.1417
363.8157,47371.2292
363.9925,47096.3208
364.1693,46954.6875
364.346,46837.4917
364.5228,46947.2208
364.6996,47164.9208
364.8762,47168.4458
365.0529,47233.1083
365.2296,47430.625
365.4062,47207.6125
365.5829,47158.1417
365.7595,47161.625
365.9361,47012.5792
366.1126,46994.9208
366.2892,48189.5625
366.4657,49579.2
366.6422,49686.4833
366.8186,48936.7792
366.9951,48749.3542
367.1716,48089.2292
367.348,49051.7167
367.5244,49138.3375
367.7008,48298.6208
367.8772,47680.55
368.0535,47932.2375
368.2298,49731.1875
368.4061,50739.5833
368.5824,49637.5708
368.7586,49027.7208
368.9349,48456.2875
369.1111,47274.9875
369.2873,46647.7208
369.4635,46579.7125
369.6396,46416.2042
369.8158,46487.1375
369.9919,47199.3625
370.168,48282.5042
370.3441,47960.6958
370.5202,47089.2208
370.6962,46488.7625
370.8722,46115.8
371.0482,45997.3625
371.2242,46175.1167
371.4002,46671.1833
371.5761,46733.4292
371.752,46473.6208
371.9279,46579.6375
372.1038,46638.1375
372.2796,46432.0
372.4555,46392.8125
372.6313,46349.7417
372.8071,46097.8833
372.9829,46067.7208
373.1586,46457.3625
373.3344,46340.2583
373.5101,46013.9583
373.6858,45962.2
373.8615,45778.1792
374.0371,45974.0
374.2127,46355.3667
374.3884,46024.3667
374.564,45837.0833
374.7395,45742.6833
374.9151,45741.0083
375.0906,46468.175
375.2661,46918.7167
375.4416,46360.7167
375.6171,46420.7333
375.7925,46567.4667
375.968,46561.2042
376.1434,46346.2958
376.3188,46362.9417
376.4941,46356.6042
376.6695,46425.0208
376.8448,46632.875
377.0201,46915.1958
377.1954,47110.4667
377.3707,46873.0
377.5459,47230.5833
377.7212,47900.8208
377.8964,48894.9667
378.0715,48970.0708
378.2467,48700.1625
378.4218,48120.825
378.597,47289.2625
378.7721,47272.9708
378.9472,47436.2667
379.1222,49351.3125
379.2973,49420.1833
379.4723,50215.4583
379.6473,53254.8333
379.8223,53438.6542
379.9972,51166.2958
380.1722,50202.9875
380.3471,49974.1167
380.522,48238.5667
380.6969,47617.9292
380.8717,47902.0583
381.0466,47403.725
381.2214,48156.8042
381.3962,48394.6708
381.571,47871.8875
381.7457,47519.6625
381.9204,47701.6792
382.0952,47377.6
382.2699,47944.5042
382.4445,48547.6083
382.6192,49205.4458
382.7938,49856.0792
382.9685,50347.2708
383.1431,49606.5792
383.3176,48415.3792
383.4922,47896.7792
383.6667,48246.15
383.8412,47855.9667
384.0157,47643.1583
384.1902,47878.6167
384.3646,47660.0833
384.5391,47868.0375
384.7134,48850.2708
384.8878,50981.7125
385.0622,51818.4875
385.2365,49893.6792
385.4109,48857.15
385.5852,48618.7708
385.7594,50378.2
385.9337,53126.4375
386.1079,54443.4208
386.2822,55927.6042
386.4564,54737.0292
386.6306,52346.4458
386.8047,53100.5667
386.9789,54227.625
387.153,56123.4875
387.3271,55665.5875
387.5012,53350.8875
387.6752,53491.825
387.8492,54836.2583
388.0233,53897.9625
388.1972,51613.6625
388.3712,51376.3833
388.5452,51460.6792
388.7191,52480.5333
388.893,55548.3167
389.0669,53973.625
389.2408,49964.7208
389.4146,48300.6208
389.5884,47213.7208
389.7623,47215.0667
389.9361,47321.9417
390.1098,47071.0833
390.2835,47177.8
390.4573,47070.7917
390.631,47085.4917
390.8047,47391.7208
390.9784,47519.4083
391.152,47105.6458
391.3256,47021.6375
391.4992,46874.9333
391.6728,47131.925
391.8464,48176.5083
392.0199,47990.4792
392.1934,47301.7125
392.3669,47802.975
392.5403,48556.025
392.7138,49423.1333
392.8873,49977.9083
393.0607,49390.7625
393.2341,49252.3833
393.4074,49308.2792
393.5808,48632.0333
393.7542,48739.0833
393.9274,48746.4833
394.1007,48342.3458
394.274,49879.8833
394.4472,50709.5083
394.6205,51934.65
394.7937,52885.5333
394.9668,53083.4792
395.14,52053.2167
395.3131,49537.0208
395.4863,48332.3208
395.6594,48239.4
395.8325,47804.325
396.0055,48582.4875
396.1786,49165.1375
396.3516,49769.125
396.5246,48599.1167
396.6975,47478.8375
396.8705,48163.2458
397.0434,49708.825
397.2163,48581.4792
397.3892,48115.0375
397.5621,48750.075
397.735,49783.0625
397.9077,50765.2833
398.0806,50448.8
398.2534,52280.225
398.4261,52087.8667
398.5989,50527.4
398.7716,50996.3708
398.9443,52578.5583
399.117,55646.9417
399.2896,55751.5792
399.4623,52583.2583
399.6349,51583.125
399.8075,51535.1708
399.9801,49295.1417
400.1526,48303.025
400.3252,47839.0958
400.4977,47949.9458
400.6702,48447.5292
400.8427,46862.8042
401.0151,46380.7167
401.1875,45550.7333
401.36,45359.3458
401.5323,44972.2292
401.7047,44632.6542
401.877,45077.9583
402.0494,45453.8125
402.2216,46260.8
402.394,46176.1625
402.5662,46589.9125
402.7385,48804.0458
402.9107,48383.0458
403.0829,47016.4792
403.2551,46466.7417
403.4272,46001.9208
403.5994,45926.9708
403.7715,46264.2333
403.9436,46665.2208
404.1156,46619.7583
