Timestamp,01/29/2024 19:49:33
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2730.0333
218.2508,2787.4292
218.442,2843.5958
218.6332,2908.6917
218.8244,2967.6583
219.0156,3033.0208
219.2067,3102.5458
219.3979,3171.4292
219.589,3241.9042
219.7801,3314.3
219.9712,3392.4958
220.1623,3472.1875
220.3533,3555.3875
220.5444,3638.5875
220.7354,3725.5083
220.9264,3811.9958
221.1174,3908.575
221.3083,4006.4667
221.4993,4099.9917
221.6902,4193.6958
221.8812,4297.7125
222.0721,4401.3625
222.263,4509.5
222.4538,4621.0875
222.6447,4733.8875
222.8355,4850.9833
223.0264,4966.2208
223.2172,5089.0875
223.408,5213.0917
223.5987,5341.4208
223.7895,5470.0333
223.9802,5604.5542
224.1709,5736.775
224.3616,5877.55
224.5524,6020.0125
224.743,6166.375
224.9337,6309.5792
225.1243,6465.1125
225.315,6617.3833
225.5056,6765.975
225.6962,6924.9417
225.8867,7089.5083
226.0773,7251.6042
226.2678,7415.0583
226.4584,7585.6292
226.6489,7756.7292
226.8394,7922.2625
227.0298,8102.7167
227.2203,8287.775
227.4108,8482.1375
227.6012,8675.1333
227.7916,8855.5917
227.982,9046.7917
228.1723,9237.3167
228.3627,9437.1292
228.5531,9632.6458
228.7434,9831.8458
228.9337,10036.9333
229.124,10249.2542
229.3143,10466.0875
229.5045,10695.6208
229.6948,10926.9667
229.885,11160.3667
230.0752,11398.5875
230.2654,11636.1167
230.4556,11875.2375
230.6457,12107.1583
230.8358,12342.3625
231.026,12588.2708
231.2161,12827.6375
231.4062,13076.7958
231.5963,13313.6875
231.7863,13567.2125
231.9764,13835.75
232.1664,14105.825
232.3564,14380.4625
232.5464,14648.025
232.7364,14925.7833
232.9263,15188.5458
233.1163,15472.175
233.3062,15760.6458
233.4961,16065.75
233.686,16351.1083
233.8758,16615.9208
234.0657,16883.9417
234.2555,17177.1875
234.4454,17471.9625
234.6352,17761.35
234.825,18049.5458
235.0147,18328.85
235.2045,18616.9917
235.3942,18903.2458
235.5839,19194.6833
235.7737,19481.3042
235.9633,19765.5875
236.153,20084.4333
236.3427,20388.1
236.5323,20688.5292
236.7219,20971.7
236.9115,21237.35
237.1011,21515.0375
237.2907,21820.05
237.4803,22121.5125
237.6698,22412.225
237.8593,22709.1917
238.0488,23005.2417
238.2383,23299.4708
238.4278,23592.95
238.6172,23910.1
238.8066,24209.5917
238.9961,24509.8625
239.1855,24823.8375
239.3748,25120.1042
239.5642,25395.6958
239.7536,25699.9333
239.9429,25991.825
240.1322,26258.7333
240.3215,26546.1875
240.5108,26840.5708
240.7001,27135.1792
240.8893,27423.3792
241.0786,27700.7333
241.2677,27971.2542
241.457,28277.4833
241.6461,28509.4292
241.8353,28751.025
242.0244,29010.0958
242.2136,29255.0292
242.4027,29516.4042
242.5918,29771.2708
242.7809,29993.8167
242.9699,30123.5458
243.159,30320.6417
243.348,30627.3875
243.537,30951.9917
243.726,31212.3167
243.915,31439.3208
244.1039,31663.6458
244.2929,31778.0125
244.4818,31906.3417
244.6707,32149.2833
244.8596,32472.2917
245.0485,32766.9708
245.2373,33048.125
245.4262,33310.3042
245.615,33545.375
245.8038,33735.3792
245.9926,33973.0792
246.1814,34161.3125
246.3701,34180.0292
246.5589,34278.8917
246.7476,34523.3583
246.9363,34840.0625
247.1249,35095.3292
247.3136,35359.9958
247.5023,35584.1792
247.6909,35833.875
247.8795,36057.9958
248.0681,36274.4
248.2567,36493.6917
248.4453,36700.2375
248.6338,36879.5833
248.8224,36924.0333
249.0109,36883.6708
249.1994,37070.3417
249.3878,37341.9417
249.5763,37588.1375
249.7648,37801.5667
249.9532,38012.7208
250.1416,38263.3792
250.33,38500.3042
250.5183,38715.0667
250.7067,38884.975
250.8951,39031.9792
251.0834,39184.1208
251.2717,39333.0667
251.46,39463.4125
251.6483,39588.5167
251.8365,39639.1958
252.0247,39603.2292
252.213,39773.3292
252.4012,39952.4125
252.5894,40184.7625
252.7775,40340.1208
252.9657,40478.3417
253.1538,40671.925
253.3419,40813.775
253.53,40909.6792
253.7181,41036.5875
253.9062,41152.7708
254.0942,41257.8292
254.2823,41336.8875
254.4703,41417.6167
254.6583,41507.8167
254.8463,41607.5667
255.0342,41648.0458
255.2222,41700.7208
255.4101,41680.4792
255.598,41665.5917
255.7859,41779.3667
255.9738,41939.4417
256.1616,42100.4875
256.3495,42275.9292
256.5373,42397.6125
256.7251,42584.575
256.9129,42689.3292
257.1006,42777.6333
257.2884,42900.6833
257.4761,43028.2042
257.6638,43100.1167
257.8515,43137.2625
258.0392,43201.0083
258.2269,43251.5167
258.4146,43298.0083
258.6022,43354.1875
258.7898,43360.7792
258.9774,43392.2667
259.165,43466.0417
259.3525,43512.0917
259.5401,43536.7333
259.7276,43619.3292
259.9151,43693.7083
260.1026,43749.0583
260.2901,43831.4958
260.4776,43899.6667
260.665,44041.2375
260.8524,44152.5458
261.0398,44266.025
261.2272,44306.5833
261.4146,44314.2542
261.6019,44364.0833
261.7893,44428.0792
261.9766,44464.2375
262.1639,44528.1917
262.3512,44522.3208
262.5384,44515.9
262.7257,44534.0875
262.9129,44558.5292
263.1001,44583.3083
263.2873,44655.2083
263.4745,44687.4208
263.6617,44618.7083
263.8488,44641.975
264.0359,44680.5417
264.2231,44701.9292
264.4101,44733.5167
264.5972,44770.3042
264.7842,44805.775
264.9713,44818.2625
265.1583,44811.3417
265.3453,44834.525
265.5323,44871.4375
265.7193,44907.3167
265.9062,44980.1
266.0931,44995.6333
266.2801,45004.2333
266.4669,45054.8875
266.6538,45095.7125
266.8407,45150.0208
267.0276,45130.0958
267.2143,45108.2042
267.4012,45139.9333
267.588,45088.275
267.7747,45096.1375
267.9615,45106.275
268.1482,45092.075
268.3349,45113.8458
268.5217,45100.6917
268.7083,45058.4917
268.895,45058.4208
269.0817,45095.3125
269.2682,45093.6583
269.4549,45040.875
269.6415,44952.7167
269.8281,44947.5667
270.0146,45000.2583
270.2012,45019.5458
270.3877,45053.7667
270.5742,45051.775
270.7607,45057.6667
270.9472,45058.7292
271.1336,45043.4458
271.32,45022.7917
271.5065,45003.425
271.6929,44999.675
271.8792,45046.9583
272.0656,45054.1875
272.252,45074.7042
272.4383,45094.85
272.6246,45080.4
272.8109,45077.3042
272.9972,45166.9417
273.1835,45213.1917
273.3697,45248.575
273.5559,45270.8417
273.7421,45292.425
273.9283,45306.4792
274.1145,45308.7958
274.3007,45323.3167
274.4868,45371.0583
274.6729,45446.2
274.859,45481.5583
275.0451,45494.15
275.2311,45405.2917
275.4172,45445.3292
275.6032,45500.5542
275.7892,45560.3708
275.9752,45577.475
276.1612,45631.1042
276.3472,45604.9042
276.5331,45614.7917
276.719,45631.4375
276.9049,45659.8708
277.0908,45644.8375
277.2767,45657.1833
277.4625,45700.5417
277.6484,45718.825
277.8342,45708.0
278.02,45737.2083
278.2057,45803.0083
278.3915,45875.2208
278.5772,45910.3167
278.763,45894.8625
278.9487,45976.7042
279.1343,46049.3583
279.32,46063.9667
279.5057,46037.1417
279.6913,45956.7208
279.877,45961.0458
280.0625,45983.7667
280.2481,45948.0875
280.4337,45932.4583
280.6192,46015.4208
280.8048,46095.8167
280.9903,46092.7208
281.1758,46067.0417
281.3612,46031.425
281.5467,46046.975
281.7321,46134.9167
281.9175,46174.2375
282.1029,46190.2042
282.2884,46221.1417
282.4737,46197.0542
282.6591,46171.4167
282.8444,46199.9458
283.0297,46227.775
283.215,46267.6542
283.4002,46300.6917
283.5855,46276.4333
283.7707,46206.2625
283.956,46217.8792
284.1412,46237.0417
284.3264,46313.2167
284.5115,46402.6667
284.6967,46465.4542
284.8818,46456.5833
285.0669,46423.625
285.252,46464.9125
285.4371,46521.9583
285.6222,46511.6
285.8072,46513.3708
285.9922,46537.4833
286.1772,46605.0542
286.3622,46680.2083
286.5472,46670.7542
286.7321,46653.9125
286.9171,46738.5667
287.102,46792.1583
287.2869,46875.9542
287.4717,46994.9292
287.6566,47041.0792
287.8415,47092.2792
288.0263,47125.5833
288.2111,47076.6167
288.3959,47037.8917
288.5806,47084.5583
288.7654,47155.6
288.9501,47299.1708
289.1348,47371.1167
289.3195,47417.4833
289.5042,47483.4667
289.6889,47583.225
289.8735,47551.8292
290.0581,47579.4542
290.2428,47539.9458
290.4273,47600.6125
290.6119,47719.1458
290.7965,47763.2667
290.981,47828.9333
291.1655,47864.4
291.35,47791.9333
291.5345,47768.4958
291.719,47822.6875
291.9034,47899.8542
292.0878,48030.0958
292.2722,48075.2875
292.4566,48079.5208
292.641,48148.1667
292.8253,48196.2083
293.0096,48222.3125
293.194,48303.7833
293.3783,48367.6708
293.5626,48448.3708
293.7468,48519.0708
293.9311,48588.2583
294.1153,48573.7042
294.2995,48474.025
294.4837,48447.1833
294.6678,48444.3583
294.852,48460.0458
295.0361,48543.5833
295.2202,48627.1333
295.4043,48715.1708
295.5884,48747.5083
295.7725,48807.85
295.9565,48839.1
296.1405,48800.3833
296.3246,48822.2083
296.5085,48950.1
296.6925,49085.9625
296.8764,49128.6958
297.0603,49155.8958
297.2443,49179.8542
297.4282,49177.9792
297.612,49168.4458
297.7959,49171.2208
297.9797,49206.4042
298.1635,49197.7917
298.3474,49339.675
298.5311,49452.3625
298.7149,49439.5
298.8987,49410.9125
299.0823,49421.0083
299.2661,49395.1917
299.4498,49316.2542
299.6334,49373.5292
299.8171,49449.9167
300.0007,49488.9542
300.1843,49544.6
300.368,49587.1917
300.5515,49603.8375
300.7351,49633.6792
300.9186,49656.2833
301.1021,49663.9292
301.2857,49717.7083
301.4691,49762.5
301.6526,49851.3292
301.8361,49854.0083
302.0195,49856.5083
302.2029,49895.2042
302.3863,49956.8958
302.5697,49948.9333
302.753,50022.9417
302.9364,50118.9583
303.1197,50240.9167
303.303,50276.85
303.4863,50257.5125
303.6696,50181.0083
303.8528,50157.4375
304.036,50180.5417
304.2192,50259.7958
304.4024,50297.5875
304.5856,50276.325
304.7688,50321.0583
304.9519,50389.1625
305.135,50407.6542
305.3181,50441.6208
305.5012,50464.9083
305.6842,50546.0208
305.8673,50599.8042
306.0504,50580.5458
306.2333,50511.9875
306.4163,50545.0875
306.5993,50553.9375
306.7822,50605.7708
306.9652,50670.5333
307.1481,50648.0417
307.331,50658.7125
307.5139,50665.3875
307.6967,50659.2
307.8796,50673.0667
308.0624,50725.7375
308.2452,50685.6625
308.428,50680.0833
308.6107,50721.8208
308.7935,50718.2917
308.9762,50731.1792
309.1589,50765.5875
309.3416,50799.3292
309.5243,50810.1375
309.7069,50845.5542
309.8896,50836.5
310.0721,50843.2833
310.2548,50891.9375
310.4373,50929.8833
310.6199,51010.325
310.8024,51008.2542
310.985,51035.7167
311.1674,50987.2333
311.3499,50945.3417
311.5324,50994.9917
311.7148,51099.7458
311.8973,51087.5625
312.0797,51101.4125
312.2621,51152.5292
312.4445,51128.8875
312.6268,51121.0
312.8091,51168.6125
312.9915,51119.4542
313.1738,51126.8042
313.356,51105.1875
313.5383,51076.6125
313.7206,51109.9208
313.9027,51073.0583
314.085,51082.8417
314.2672,51125.3542
314.4493,51165.7708
314.6314,51224.5625
314.8136,51285.6583
314.9957,51256.8833
315.1778,51216.9667
315.3598,51251.0042
315.5419,51297.6375
315.724,51336.575
315.9059,51358.4333
316.088,51353.1583
316.2699,51426.725
316.4519,51467.525
316.6338,51444.2042
316.8157,51346.1667
316.9977,51351.725
317.1795,51436.1333
317.3614,51529.0458
317.5432,51589.1125
317.7251,51610.9083
317.9069,51514.0667
318.0887,51496.9833
318.2704,51445.2042
318.4522,51482.3042
318.6339,51550.1125
318.8156,51665.3625
318.9973,51661.8958
319.179,51724.5875
319.3607,51796.5333
319.5423,51858.0917
319.7239,51864.3583
319.9055,51826.1958
320.0871,51863.0083
320.2687,51884.2625
320.4502,51873.7708
320.6317,51806.8125
320.8132,51871.3542
320.9947,51930.9333
321.1761,51983.6208
321.3576,52003.4125
321.5391,52004.5292
321.7205,52039.6292
321.9019,52066.7583
322.0832,52057.9667
322.2646,52055.6417
322.4459,52059.0833
322.6272,52065.1417
322.8085,52053.9792
322.9898,52063.6
323.1711,52031.0792
323.3523,52021.3208
323.5335,51998.25
323.7147,52124.9708
323.8959,52292.8042
324.0771,52364.6292
324.2582,52374.1958
324.4393,52407.4125
324.6204,52457.4042
324.8015,52487.575
324.9826,52586.9792
325.1637,52707.8375
325.3447,52702.0667
325.5257,52706.2875
325.7067,52683.7833
325.8877,52543.1875
326.0686,52491.775
326.2496,52552.6292
326.4305,52531.35
326.6114,52570.3333
326.7922,52625.1458
326.9731,52670.1083
327.1539,52693.4917
327.3347,52764.0458
327.5155,52823.65
327.6963,52930.8875
327.8771,52963.2292
328.0578,52853.2167
328.2385,52710.5375
328.4193,52738.175
328.5999,52754.6167
328.7806,52735.9583
328.9613,52757.7625
329.1419,52742.4458
329.3225,52782.65
329.5031,52760.7167
329.6837,52742.8417
329.8642,52714.8875
330.0447,52699.7542
330.2252,52683.3167
330.4057,52642.8667
330.5862,52640.6667
330.7667,52683.3417
330.9471,52732.7667
331.1275,52871.1875
331.3079,52927.65
331.4883,53051.0042
331.6687,53004.6042
331.849,52837.3792
332.0293,52727.0042
332.2096,52674.5583
332.3899,52697.2833
332.5702,52778.6458
332.7504,52858.4542
332.9306,52951.9417
333.1108,52890.2625
333.291,52795.4208
333.4712,52795.9583
333.6514,52853.0167
333.8315,52848.5333
334.0116,52846.4542
334.1917,52923.5083
334.3717,52985.8375
334.5518,53013.9
334.7318,52935.8167
334.9119,52919.0083
335.0918,52961.3792
335.2718,53006.625
335.4518,53024.925
335.6317,53057.6
335.8116,53133.25
335.9915,53068.2
336.1714,52937.9417
336.3513,52909.7958
336.5311,52947.6583
336.7109,53056.8208
336.8907,53089.3375
337.0705,52920.6875
337.2502,52758.8458
337.43,52704.2083
337.6097,52620.1458
337.7894,52612.7167
337.9691,52661.8708
338.1488,52708.5667
338.3284,52756.0583
338.508,52876.3917
338.6877,52998.1458
338.8672,52988.325
339.0468,52909.7417
339.2263,52884.1875
339.4059,53282.025
339.5854,53556.6042
339.7649,53131.8292
339.9443,52945.4208
340.1238,52865.625
340.3032,52857.8042
340.4826,52873.9917
340.662,52774.5042
340.8414,52679.75
341.0207,52698.75
341.2001,52719.7708
341.3794,52715.5875
341.5587,52777.1583
341.738,52820.7542
341.9172,52834.1458
342.0965,52802.9167
342.2757,52676.7125
342.4549,52519.8625
342.6341,52543.9292
342.8132,52601.7625
342.9923,52785.6958
343.1715,52978.1167
343.3506,52918.85
343.5296,52698.6208
343.7087,52613.6083
343.8878,52548.0333
344.0668,52547.0083
344.2458,52555.9708
344.4248,52450.675
344.6037,52422.7417
344.7827,52450.725
344.9616,52424.875
345.1405,52422.5625
345.3194,52419.8708
345.4982,52347.1792
345.6771,52291.3417
345.8559,52288.0375
346.0347,52294.7958
346.2135,52251.0708
346.3923,52228.35
346.571,52163.1417
346.7498,52135.2
346.9285,52210.5875
347.1071,52149.3667
347.2859,52045.9708
347.4645,52093.1708
347.6431,52158.0125
347.8217,52162.6375
348.0003,52065.1292
348.1789,52053.6583
348.3574,52028.4875
348.5359,51962.275
348.7145,51882.9583
348.893,51903.6833
349.0714,51905.1417
349.2499,51796.9167
349.4283,51699.3917
349.6068,51592.7958
349.7852,51557.2167
349.9635,51579.3833
350.1419,51554.425
350.3202,51508.2458
350.4985,51404.3292
350.6768,51317.6333
350.8551,51263.4417
351.0334,51255.6875
351.2116,51223.1042
351.3898,51222.6042
351.568,51144.9667
351.7462,51136.7208
351.9243,51092.8667
352.1025,51012.3458
352.2806,50934.9625
352.4587,50913.3792
352.6368,50845.8458
352.8148,50741.7333
352.9929,50684.0083
353.1709,50728.225
353.3489,50722.6125
353.5268,50641.1667
353.7048,50561.6167
353.8828,50508.35
354.0607,50414.1583
354.2386,50411.625
354.4165,50362.65
354.5943,50314.6958
354.7722,50301.7333
354.95,50376.0042
355.1278,50367.9208
355.3056,50237.4292
355.4833,50066.0083
355.6611,49909.4375
355.8388,49814.625
356.0165,49768.8125
356.1942,49799.2417
356.3719,49860.15
356.5495,49813.575
356.7271,49749.875
356.9047,49703.0042
357.0823,49702.2833
357.2599,49725.7708
357.4374,49645.65
357.6149,49496.3875
357.7924,49370.975
357.9699,49384.075
358.1474,49324.5
358.3248,49193.6917
358.5023,49145.4917
358.6797,49017.6
358.8571,48952.3958
359.0344,48870.8958
359.2118,48779.0875
359.3891,48774.9417
359.5664,48640.9708
359.7437,48617.8375
359.9209,48587.0208
360.0982,48432.3125
360.2754,48270.5042
360.4526,48337.5333
360.6298,48307.25
360.807,48252.8958
360.9841,48247.7792
361.1613,48329.0625
361.3383,48569.8458
361.5154,48518.1542
361.6925,48544.475
361.8695,48440.1667
362.0466,48255.4042
362.2236,48059.0458
362.4005,47859.6833
362.5775,47627.6625
362.7545,47502.3667
362.9314,47394.1917
363.1083,47500.8125
363.2852,48031.9167
363.462,47887.75
363.6389,47697.8708
363.8157,47460.0208
363.9925,47188.5708
364.1693,47039.4083
364.346,46921.5208
364.5228,47027.1375
364.6996,47240.5917
364.8762,47252.8583
365.0529,47316.4167
365.2296,47507.0958
365.4062,47281.5333
365.5829,47239.5167
365.7595,47244.2333
365.9361,47095.25
366.1126,47089.95
366.2892,48289.6667
366.4657,49659.3958
366.6422,49729.5792
366.8186,49014.25
366.9951,48827.3
367.1716,48180.9917
367.348,49155.3417
367.5244,49198.4542
367.7008,48375.1292
367.8772,47755.4542
368.0535,48046.5083
368.2298,49830.3167
368.4061,50795.8583
368.5824,49688.0917
368.7586,49111.1083
368.9349,48538.75
369.1111,47355.5083
369.2873,46722.7958
369.4635,46660.0875
369.6396,46494.5333
369.8158,46568.5542
369.9919,47275.4792
370.168,48353.3208
370.3441,48012.1292
370.5202,47159.075
370.6962,46559.35
370.8722,46191.5625
371.0482,46069.4625
371.2242,46250.1167
371.4002,46744.5375
371.5761,46800.7167
371.752,46543.8125
371.9279,46658.9625
372.1038,46707.5375
372.2796,46508.2625
372.4555,46467.4667
372.6313,46423.05
372.8071,46167.7167
372.9829,46134.7542
373.1586,46535.9208
373.3344,46391.5875
373.5101,46076.35
373.6858,46029.7083
373.8615,45846.7917
374.0371,46048.5583
374.2127,46415.5833
374.3884,46086.2708
374.564,45899.2917
374.7395,45812.3333
374.9151,45813.2625
375.0906,46543.5833
375.2661,46960.6333
375.4416,46414.0
375.6171,46488.5958
375.7925,46633.7208
375.968,46626.3083
376.1434,46404.4042
376.3188,46429.5
376.4941,46425.2458
376.6695,46490.0042
376.8448,46691.4208
377.0201,46983.9833
377.1954,47162.7542
377.3707,46928.4167
377.5459,47288.9417
377.7212,47964.525
377.8964,48954.8083
378.0715,49008.7625
378.2467,48750.0167
378.4218,48162.2208
378.597,47353.8583
378.7721,47333.3208
378.9472,47519.8375
379.1222,49421.4958
379.2973,49464.1
379.4723,50298.7042
379.6473,53337.3333
379.8223,53444.4333
379.9972,51202.1
380.1722,50284.0833
380.3471,50038.6875
380.522,48296.3208
380.6969,47687.9292
380.8717,47967.0208
381.0466,47463.7958
381.2214,48227.1667
381.3962,48426.9333
381.571,47924.9292
381.7457,47580.925
381.9204,47762.6292
382.0952,47435.5583
382.2699,48020.7292
382.4445,48610.5042
382.6192,49264.4625
382.7938,49915.6583
382.9685,50392.1875
383.1431,49657.95
383.3176,48476.9917
383.4922,47982.7583
383.6667,48326.6458
383.8412,47918.4042
384.0157,47718.3958
384.1902,47940.0458
384.3646,47711.8292
384.5391,47931.9667
384.7134,48920.5083
384.8878,51056.0208
385.0622,51829.3625
385.2365,49915.4458
385.4109,48913.7792
385.5852,48694.5333
385.7594,50490.7167
385.9337,53169.5292
386.1079,54487.9833
386.2822,55970.9625
386.4564,54724.1083
386.6306,52424.6917
386.8047,53185.9333
386.9789,54311.5458
387.153,56194.225
387.3271,55644.8542
387.5012,53422.375
387.6752,53576.05
387.8492,54918.7875
388.0233,53894.0167
388.1972,51677.7542
388.3712,51444.1167
388.5452,51546.4333
388.7191,52573.5167
388.893,55620.4042
389.0669,53938.1917
389.2408,50005.6333
389.4146,48367.6
389.5884,47304.65
389.7623,47291.4417
389.9361,47366.6708
390.1098,47125.9083
390.2835,47237.225
390.4573,47127.6167
390.631,47146.7625
390.8047,47455.9583
390.9784,47564.9792
391.152,47164.0792
391.3256,47088.45
391.4992,46934.3083
391.6728,47207.85
391.8464,48238.2333
392.0199,48025.3833
392.1934,47355.4
392.3669,47876.2375
392.5403,48622.0792
392.7138,49488.7292
392.8873,50011.35
393.0607,49441.4875
393.2341,49319.0708
393.4074,49362.325
393.5808,48687.8542
393.7542,48804.7583
393.9274,48790.8167
394.1007,48423.2125
394.274,49936.4792
394.4472,50761.75
394.6205,51967.9875
394.7937,52913.2875
394.9668,53111.1042
395.14,52061.2083
395.3131,49571.0083
395.4863,48407.5417
395.6594,48315.075
395.8325,47863.0958
396.0055,48632.9958
396.1786,49217.6917
396.3516,49786.9417
396.5246,48634.3792
396.6975,47521.8417
396.8705,48255.4458
397.0434,49737.4583
397.2163,48608.6708
397.3892,48159.4333
397.5621,48814.1958
397.735,49838.5292
397.9077,50795.4958
398.0806,50468.2042
398.2534,52350.7542
398.4261,52068.1917
398.5989,50580.1792
398.7716,51027.8625
398.9443,52684.3792
399.117,55662.7292
399.2896,55720.7875
399.4623,52571.9917
399.6349,51650.5792
399.8075,51554.5792
399.9801,49327.5042
400.1526,48337.3792
400.3252,47883.1375
400.4977,48014.4875
400.6702,48452.2875
400.8427,46891.1917
401.0151,46413.5125
401.1875,45594.95
401.36,45409.3958
401.5323,44994.5583
401.7047,44670.175
401.877,45115.4542
402.0494,45493.4083
402.2216,46298.9417
402.394,46191.375
402.5662,46648.7292
402.7385,48844.9708
402.9107,48386.7458
403.0829,47036.6958
403.2551,46492.25
403.4272,46061.1708
403.5994,45947.5375
403.7715,46303.3417
403.9436,46682.4042
404.1156,46647.9833
