Timestamp,01/29/2024 12:36:22
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2715.6833
218.2508,2770.6625
218.442,2828.0417
218.6332,2890.2792
218.8244,2950.6542
219.0156,3017.7917
219.2067,3086.125
219.3979,3154.8875
219.589,3225.4208
219.7801,3299.7167
219.9712,3373.825
220.1623,3452.575
220.3533,3535.1375
220.5444,3619.3333
220.7354,3706.5833
220.9264,3793.1208
221.1174,3888.4042
221.3083,3983.1333
221.4993,4076.75
221.6902,4170.5333
221.8812,4274.325
222.0721,4378.675
222.263,4482.8917
222.4538,4595.9292
222.6447,4711.6875
222.8355,4825.1708
223.0264,4942.9417
223.2172,5060.1708
223.408,5185.3
223.5987,5314.4375
223.7895,5439.3167
223.9802,5575.1292
224.1709,5708.2958
224.3616,5848.7
224.5524,5988.9625
224.743,6135.5
224.9337,6276.6417
225.1243,6434.2583
225.315,6585.1167
225.5056,6730.2833
225.6962,6889.625
225.8867,7052.8292
226.0773,7214.2125
226.2678,7378.1458
226.4584,7546.4792
226.6489,7717.5917
226.8394,7883.1542
227.0298,8061.2
227.2203,8245.8792
227.4108,8442.2458
227.6012,8630.0417
227.7916,8812.3917
227.982,9001.7542
228.1723,9192.7625
228.3627,9390.8208
228.5531,9587.6208
228.7434,9785.6875
228.9337,9993.5167
229.124,10204.0792
229.3143,10416.8667
229.5045,10645.1917
229.6948,10874.3208
229.885,11108.0083
230.0752,11345.3875
230.2654,11583.95
230.4556,11821.6833
230.6457,12054.225
230.8358,12288.3375
231.026,12531.4208
231.2161,12766.0625
231.4062,13016.1958
231.5963,13254.5208
231.7863,13507.1
231.9764,13775.2958
232.1664,14040.8292
232.3564,14317.6167
232.5464,14582.8
232.7364,14859.4375
232.9263,15124.3833
233.1163,15404.8
233.3062,15695.2125
233.4961,15998.6417
233.686,16282.15
233.8758,16545.175
234.0657,16812.1958
234.2555,17106.325
234.4454,17398.05
234.6352,17692.1167
234.825,17980.0583
235.0147,18251.125
235.2045,18541.475
235.3942,18828.0625
235.5839,19120.7917
235.7737,19405.775
235.9633,19691.1792
236.153,20007.7958
236.3427,20313.2333
236.5323,20611.0542
236.7219,20891.8042
236.9115,21152.5458
237.1011,21432.6167
237.2907,21735.2333
237.4803,22040.4792
237.6698,22324.8
237.8593,22622.7292
238.0488,22918.4833
238.2383,23212.4417
238.4278,23500.8167
238.6172,23822.9542
238.8066,24119.1
238.9961,24422.6208
239.1855,24735.3875
239.3748,25034.3
239.5642,25311.2333
239.7536,25610.4208
239.9429,25904.8625
240.1322,26167.7083
240.3215,26453.9333
240.5108,26742.75
240.7001,27038.6125
240.8893,27326.2375
241.0786,27607.8708
241.2677,27873.0208
241.457,28181.8958
241.6461,28416.625
241.8353,28661.0625
242.0244,28914.5375
242.2136,29159.7125
242.4027,29421.4542
242.5918,29670.1917
242.7809,29892.4042
242.9699,30035.0833
243.159,30227.2875
243.348,30538.7625
243.537,30859.7792
243.726,31124.5167
243.915,31348.9875
244.1039,31567.1625
244.2929,31690.375
244.4818,31812.3208
244.6707,32063.4583
244.8596,32381.1208
245.0485,32679.3583
245.2373,32955.7042
245.4262,33225.1833
245.615,33458.3
245.8038,33649.1167
245.9926,33886.6042
246.1814,34080.3958
246.3701,34100.1875
246.5589,34200.7417
246.7476,34442.5917
246.9363,34755.4875
247.1249,35021.5917
247.3136,35275.9583
247.5023,35505.6958
247.6909,35755.6625
247.8795,35977.2417
248.0681,36192.8
248.2567,36417.1625
248.4453,36613.8083
248.6338,36798.7208
248.8224,36849.2375
249.0109,36806.3292
249.1994,36989.4417
249.3878,37265.0667
249.5763,37512.35
249.7648,37729.4083
249.9532,37937.4542
250.1416,38187.4417
250.33,38422.6542
250.5183,38643.1333
250.7067,38803.0917
250.8951,38960.0542
251.0834,39111.7208
251.2717,39259.325
251.46,39385.9292
251.6483,39519.7833
251.8365,39575.2083
252.0247,39540.7333
252.213,39704.8167
252.4012,39889.425
252.5894,40115.8083
252.7775,40268.0292
252.9657,40410.4708
253.1538,40606.15
253.3419,40751.5583
253.53,40846.8083
253.7181,40967.9583
253.9062,41089.8083
254.0942,41191.7083
254.2823,41270.8542
254.4703,41361.6625
254.6583,41450.7
254.8463,41547.3167
255.0342,41591.05
255.2222,41637.5917
255.4101,41625.7208
255.598,41604.4208
255.7859,41728.1583
255.9738,41884.2375
256.1616,42049.3167
256.3495,42217.2458
256.5373,42345.8292
256.7251,42526.8833
256.9129,42635.4833
257.1006,42726.6417
257.2884,42843.8625
257.4761,42973.9917
257.6638,43057.2708
257.8515,43084.4542
258.0392,43148.5792
258.2269,43198.5667
258.4146,43244.0458
258.6022,43306.8167
258.7898,43316.6125
258.9774,43339.5083
259.165,43418.4417
259.3525,43457.4083
259.5401,43489.2333
259.7276,43574.9292
259.9151,43645.4583
260.1026,43700.85
260.2901,43785.4042
260.4776,43856.0375
260.665,43991.0208
260.8524,44106.8917
261.0398,44223.0208
261.2272,44259.4333
261.4146,44261.8375
261.6019,44313.0208
261.7893,44379.7792
261.9766,44423.4833
262.1639,44480.8208
262.3512,44480.1
262.5384,44478.4542
262.7257,44484.8583
262.9129,44511.1208
263.1001,44533.7833
263.2873,44608.725
263.4745,44634.3792
263.6617,44569.3083
263.8488,44599.9542
264.0359,44634.4375
264.2231,44660.5292
264.4101,44691.1792
264.5972,44729.4042
264.7842,44755.7708
264.9713,44766.95
265.1583,44764.8542
265.3453,44788.65
265.5323,44826.8292
265.7193,44871.8917
265.9062,44930.6542
266.0931,44948.2375
266.2801,44950.2333
266.4669,45005.0
266.6538,45047.4708
266.8407,45103.0
267.0276,45074.2667
267.2143,45057.9292
267.4012,45098.7583
267.588,45041.675
267.7747,45045.3
267.9615,45058.4333
268.1482,45044.3208
268.3349,45064.9542
268.5217,45058.5125
268.7083,45006.7167
268.895,45009.1333
269.0817,45038.9208
269.2682,45041.375
269.4549,44984.8792
269.6415,44915.6208
269.8281,44898.1167
270.0146,44952.7875
270.2012,44968.3667
270.3877,45001.9792
270.5742,44997.0583
270.7607,44997.9375
270.9472,45007.0083
271.1336,44995.6583
271.32,44970.375
271.5065,44953.4417
271.6929,44947.6708
271.8792,44991.9167
272.0656,44996.2958
272.252,45026.3667
272.4383,45038.225
272.6246,45018.8208
272.8109,45027.7167
272.9972,45109.8625
273.1835,45163.7625
273.3697,45193.7417
273.5559,45213.6292
273.7421,45235.8792
273.9283,45237.9333
274.1145,45249.1
274.3007,45262.8583
274.4868,45311.1417
274.6729,45390.2917
274.859,45417.5708
275.0451,45436.8
275.2311,45347.6667
275.4172,45387.35
275.6032,45441.05
275.7892,45497.9542
275.9752,45512.6083
276.1612,45568.2917
276.3472,45544.5792
276.5331,45555.9
276.719,45576.9458
276.9049,45592.4542
277.0908,45577.6542
277.2767,45596.875
277.4625,45640.5542
277.6484,45654.4792
277.8342,45644.4792
278.02,45672.4333
278.2057,45736.2125
278.3915,45809.0333
278.5772,45850.625
278.763,45826.775
278.9487,45907.9292
279.1343,45980.0167
279.32,45991.45
279.5057,45965.0542
279.6913,45880.8625
279.877,45881.95
280.0625,45909.3583
280.2481,45878.6417
280.4337,45859.8458
280.6192,45951.3833
280.8048,46024.3208
280.9903,46015.9958
281.1758,46000.6292
281.3612,45961.2458
281.5467,45974.1333
281.7321,46056.2208
281.9175,46100.3
282.1029,46117.1958
282.2884,46146.5625
282.4737,46122.7625
282.6591,46096.4208
282.8444,46128.9625
283.0297,46157.3958
283.215,46190.4917
283.4002,46221.0417
283.5855,46200.4375
283.7707,46132.1542
283.956,46147.3375
284.1412,46157.3958
284.3264,46222.775
284.5115,46325.075
284.6967,46389.4083
284.8818,46381.7625
285.0669,46351.9292
285.252,46383.0917
285.4371,46436.8542
285.6222,46430.6333
285.8072,46433.9792
285.9922,46449.7917
286.1772,46525.1667
286.3622,46598.6167
286.5472,46594.65
286.7321,46577.1625
286.9171,46657.6333
287.102,46709.6083
287.2869,46794.85
287.4717,46911.7042
287.6566,46961.7458
287.8415,47005.9208
288.0263,47045.1583
288.2111,46989.1333
288.3959,46959.225
288.5806,47000.8333
288.7654,47065.4167
288.9501,47216.1542
289.1348,47285.5
289.3195,47328.3708
289.5042,47400.6958
289.6889,47498.8083
289.8735,47470.775
290.0581,47488.075
290.2428,47459.275
290.4273,47520.0292
290.6119,47630.275
290.7965,47674.0083
290.981,47734.75
291.1655,47778.85
291.35,47707.8625
291.5345,47681.0917
291.719,47746.8042
291.9034,47811.6875
292.0878,47947.7583
292.2722,47989.9167
292.4566,47989.5792
292.641,48058.275
292.8253,48114.4375
293.0096,48135.3625
293.194,48218.6875
293.3783,48274.2875
293.5626,48369.0958
293.7468,48433.1958
293.9311,48501.2208
294.1153,48474.0208
294.2995,48387.0583
294.4837,48360.7208
294.6678,48347.975
294.852,48377.7042
295.0361,48456.4125
295.2202,48530.8458
295.4043,48627.0875
295.5884,48658.9625
295.7725,48712.4667
295.9565,48752.0958
296.1405,48715.9625
296.3246,48735.45
296.5085,48866.7542
296.6925,48991.6792
296.8764,49039.3167
297.0603,49060.2125
297.2443,49086.8
297.4282,49085.1583
297.612,49079.5167
297.7959,49083.475
297.9797,49117.8458
298.1635,49106.5958
298.3474,49247.4667
298.5311,49361.4833
298.7149,49348.3417
298.8987,49310.2417
299.0823,49337.7667
299.2661,49303.3875
299.4498,49221.2
299.6334,49284.7958
299.8171,49356.0458
300.0007,49399.8583
300.1843,49453.2792
300.368,49500.8583
300.5515,49514.3125
300.7351,49536.9167
300.9186,49573.1792
301.1021,49571.3917
301.2857,49623.4083
301.4691,49675.2042
301.6526,49760.8375
301.8361,49755.5458
302.0195,49759.8833
302.2029,49797.5125
302.3863,49860.6333
302.5697,49856.9208
302.753,49931.5208
302.9364,50027.4208
303.1197,50147.5083
303.303,50177.6833
303.4863,50158.4
303.6696,50092.4417
303.8528,50066.475
304.036,50076.9833
304.2192,50162.4167
304.4024,50200.3542
304.5856,50185.3667
304.7688,50236.3
304.9519,50293.0167
305.135,50322.2833
305.3181,50341.15
305.5012,50375.6083
305.6842,50446.8875
305.8673,50500.5583
306.0504,50492.1125
306.2333,50414.2458
306.4163,50457.375
306.5993,50456.0375
306.7822,50512.2792
306.9652,50575.2458
307.1481,50560.4292
307.331,50568.925
307.5139,50577.1542
307.6967,50566.4958
307.8796,50584.0375
308.0624,50624.5542
308.2452,50586.1375
308.428,50582.6708
308.6107,50628.9125
308.7935,50622.6375
308.9762,50642.3333
309.1589,50676.9875
309.3416,50709.0708
309.5243,50722.8625
309.7069,50750.0792
309.8896,50742.525
310.0721,50755.0917
310.2548,50800.9625
310.4373,50834.9125
310.6199,50917.9125
310.8024,50926.7083
310.985,50951.3917
311.1674,50899.1417
311.3499,50847.8542
311.5324,50903.5833
311.7148,51015.1042
311.8973,51003.7333
312.0797,51016.5167
312.2621,51067.8792
312.4445,51044.4125
312.6268,51034.65
312.8091,51082.4083
312.9915,51039.4
313.1738,51042.7042
313.356,51019.4708
313.5383,50991.5708
313.7206,51026.5917
313.9027,50990.4083
314.085,51002.025
314.2672,51037.9375
314.4493,51080.8333
314.6314,51144.4708
314.8136,51205.4
314.9957,51178.55
315.1778,51138.7042
315.3598,51167.3708
315.5419,51219.2042
315.724,51260.7667
315.9059,51269.6542
316.088,51272.1542
316.2699,51348.0208
316.4519,51390.2583
316.6338,51370.3583
316.8157,51267.7167
316.9977,51282.4833
317.1795,51366.775
317.3614,51451.0292
317.5432,51507.6625
317.7251,51539.425
317.9069,51431.4333
318.0887,51416.2333
318.2704,51370.1833
318.4522,51402.7792
318.6339,51478.1417
318.8156,51595.4792
318.9973,51582.7167
319.179,51648.6667
319.3607,51722.6
319.5423,51780.6792
319.7239,51785.7542
319.9055,51763.2125
320.0871,51784.6458
320.2687,51811.1958
320.4502,51812.8708
320.6317,51751.8458
320.8132,51805.8542
320.9947,51855.7708
321.1761,51915.8375
321.3576,51926.4125
321.5391,51934.6625
321.7205,51971.7417
321.9019,52001.525
322.0832,51993.0083
322.2646,51985.2167
322.4459,51993.7375
322.6272,51990.925
322.8085,51980.8333
322.9898,51986.7292
323.1711,51957.9833
323.3523,51946.2042
323.5335,51929.4
323.7147,52059.1
323.8959,52233.4833
324.0771,52305.0875
324.2582,52313.8125
324.4393,52344.3833
324.6204,52388.3333
324.8015,52418.0625
324.9826,52515.9875
325.1637,52641.5167
325.3447,52633.6042
325.5257,52646.3792
325.7067,52625.6125
325.8877,52489.2417
326.0686,52445.5125
326.2496,52493.5542
326.4305,52478.3083
326.6114,52521.7417
326.7922,52575.8875
326.9731,52620.9708
327.1539,52650.1875
327.3347,52713.6417
327.5155,52766.8292
327.6963,52880.7083
327.8771,52905.9
328.0578,52798.0792
328.2385,52657.325
328.4193,52670.0
328.5999,52701.2958
328.7806,52677.2208
328.9613,52705.8833
329.1419,52698.375
329.3225,52741.5875
329.5031,52717.825
329.6837,52696.9292
329.8642,52670.0292
330.0447,52655.5375
330.2252,52633.9
330.4057,52592.9833
330.5862,52596.2708
330.7667,52638.1958
330.9471,52682.4417
331.1275,52817.4583
331.3079,52886.0583
331.4883,53002.3792
331.6687,52958.2917
331.849,52787.3
332.0293,52679.775
332.2096,52626.45
332.3899,52646.0833
332.5702,52735.5125
332.7504,52812.3375
332.9306,52902.2958
333.1108,52844.55
333.291,52751.725
333.4712,52744.0167
333.6514,52798.2042
333.8315,52793.275
334.0116,52796.0417
334.1917,52873.7417
334.3717,52932.225
334.5518,52958.9458
334.7318,52883.4958
334.9119,52866.4042
335.0918,52912.1958
335.2718,52959.525
335.4518,52982.0667
335.6317,53017.0375
335.8116,53086.975
335.9915,53013.4792
336.1714,52883.5792
336.3513,52869.4833
336.5311,52899.1833
336.7109,53011.3917
336.8907,53041.1042
337.0705,52868.6
337.2502,52702.5875
337.43,52646.7917
337.6097,52572.6875
337.7894,52570.8625
337.9691,52603.8125
338.1488,52659.35
338.3284,52710.7375
338.508,52831.75
338.6877,52955.3125
338.8672,52938.2417
339.0468,52869.7375
339.2263,52832.0333
339.4059,53232.9792
339.5854,53510.5542
339.7649,53090.8875
339.9443,52911.0958
340.1238,52827.1167
340.3032,52813.0542
340.4826,52837.3833
340.662,52738.2583
340.8414,52638.5083
341.0207,52664.1625
341.2001,52683.6
341.3794,52664.9708
341.5587,52732.5083
341.738,52775.5208
341.9172,52785.9208
342.0965,52765.4875
342.2757,52620.2917
342.4549,52480.3875
342.6341,52503.0375
342.8132,52558.0292
342.9923,52751.3542
343.1715,52940.525
343.3506,52886.8042
343.5296,52659.4833
343.7087,52565.4333
343.8878,52499.1833
344.0668,52486.0292
344.2458,52504.3917
344.4248,52396.2458
344.6037,52365.1
344.7827,52408.6292
344.9616,52383.8917
345.1405,52380.9333
345.3194,52387.2292
345.4982,52316.5458
345.6771,52252.4917
345.8559,52251.2208
346.0347,52243.725
346.2135,52207.4333
346.3923,52182.8208
346.571,52120.9667
346.7498,52090.5708
346.9285,52173.2417
347.1071,52110.45
347.2859,52000.3542
347.4645,52051.325
347.6431,52103.7625
347.8217,52115.9333
348.0003,52020.4958
348.1789,52011.25
348.3574,51997.0417
348.5359,51923.1458
348.7145,51840.8667
348.893,51867.9208
349.0714,51865.1333
349.2499,51749.0792
349.4283,51655.8083
349.6068,51547.1917
349.7852,51510.0583
349.9635,51551.5208
350.1419,51527.3917
350.3202,51476.6125
350.4985,51377.2
350.6768,51288.1
350.8551,51230.5917
351.0334,51220.7083
351.2116,51188.425
351.3898,51186.5875
351.568,51107.8667
351.7462,51108.1917
351.9243,51066.9625
352.1025,50978.7917
352.2806,50898.9208
352.4587,50862.4333
352.6368,50802.7875
352.8148,50700.2625
352.9929,50646.6917
353.1709,50692.6042
353.3489,50698.125
353.5268,50611.8208
353.7048,50531.2958
353.8828,50483.35
354.0607,50390.9875
354.2386,50380.5708
354.4165,50340.1625
354.5943,50286.725
354.7722,50274.8458
354.95,50357.1125
355.1278,50337.2208
355.3056,50208.0583
355.4833,50030.6792
355.6611,49881.225
355.8388,49783.6458
356.0165,49739.4292
356.1942,49774.3583
356.3719,49835.425
356.5495,49781.8125
356.7271,49715.6208
356.9047,49665.5542
357.0823,49657.4583
357.2599,49682.2083
357.4374,49610.1458
357.6149,49458.75
357.7924,49343.7792
357.9699,49345.7833
358.1474,49274.8333
358.3248,49150.3292
358.5023,49106.4917
358.6797,48969.7333
358.8571,48915.425
359.0344,48844.0708
359.2118,48755.5375
359.3891,48752.5875
359.5664,48616.4458
359.7437,48599.4917
359.9209,48571.8792
360.0982,48413.175
360.2754,48251.125
360.4526,48307.375
360.6298,48275.0333
360.807,48218.525
360.9841,48217.2458
361.1613,48297.4292
361.3383,48548.85
361.5154,48496.0708
361.6925,48514.8333
361.8695,48406.2875
362.0466,48224.5333
362.2236,48035.2292
362.4005,47832.6208
362.5775,47604.8333
362.7545,47490.8792
362.9314,47376.25
363.1083,47482.25
363.2852,48006.5625
363.462,47863.45
363.6389,47673.5125
363.8157,47440.0833
363.9925,47172.1083
364.1693,47030.1333
364.346,46900.475
364.5228,47006.9667
364.6996,47218.2208
364.8762,47229.0
365.0529,47294.3375
365.2296,47498.2625
365.4062,47271.9583
365.5829,47230.0125
365.7595,47230.0792
365.9361,47090.6958
366.1126,47084.9375
366.2892,48274.6083
366.4657,49653.9875
366.6422,49723.4375
366.8186,49007.5875
366.9951,48816.6583
367.1716,48168.7167
367.348,49140.8167
367.5244,49195.0708
367.7008,48360.4583
367.8772,47743.0833
368.0535,48022.6667
368.2298,49807.8167
368.4061,50785.0583
368.5824,49681.9458
368.7586,49089.0958
368.9349,48532.0792
369.1111,47348.4667
369.2873,46719.4833
369.4635,46651.9042
369.6396,46486.7417
369.8158,46558.7375
369.9919,47274.4708
370.168,48347.4292
370.3441,48014.8458
370.5202,47142.5375
370.6962,46549.5375
370.8722,46173.1667
371.0482,46062.9292
371.2242,46248.8917
371.4002,46751.5958
371.5761,46800.775
371.752,46542.0
371.9279,46644.3125
372.1038,46689.4083
372.2796,46481.0458
372.4555,46458.4083
372.6313,46410.1792
372.8071,46159.6125
372.9829,46134.9292
373.1586,46518.6167
373.3344,46375.6042
373.5101,46050.6667
373.6858,46003.8375
373.8615,45823.95
374.0371,46038.0375
374.2127,46411.7667
374.3884,46076.35
374.564,45877.6667
374.7395,45787.9542
374.9151,45780.9667
375.0906,46524.6875
375.2661,46955.0208
375.4416,46418.8375
375.6171,46489.6583
375.7925,46620.2667
375.968,46617.725
376.1434,46405.55
376.3188,46420.2375
376.4941,46414.8458
376.6695,46487.6042
376.8448,46689.8042
377.0201,46978.9167
377.1954,47167.1292
377.3707,46941.25
377.5459,47297.1875
377.7212,47979.0875
377.8964,48967.7292
378.0715,49030.0958
378.2467,48764.6625
378.4218,48189.3708
378.597,47372.0417
378.7721,47341.7
378.9472,47512.2625
379.1222,49427.4417
379.2973,49471.2125
379.4723,50281.7792
379.6473,53321.6542
379.8223,53438.1375
379.9972,51193.7542
380.1722,50281.7
380.3471,50041.3542
380.522,48303.8833
380.6969,47692.6458
380.8717,47980.8708
381.0466,47474.3167
381.2214,48237.6417
381.3962,48435.3542
381.571,47922.9917
381.7457,47576.8792
381.9204,47754.8083
382.0952,47424.9583
382.2699,48003.7125
382.4445,48601.3667
382.6192,49246.6292
382.7938,49895.0708
382.9685,50373.275
383.1431,49628.7125
383.3176,48447.5708
383.4922,47955.6792
383.6667,48293.375
383.8412,47893.2875
384.0157,47680.9375
384.1902,47918.1042
384.3646,47711.6875
384.5391,47931.65
384.7134,48924.475
384.8878,51070.3042
385.0622,51839.0375
385.2365,49931.2625
385.4109,48926.1083
385.5852,48686.8583
385.7594,50477.0542
385.9337,53159.6875
386.1079,54479.3375
386.2822,55974.9417
386.4564,54744.4042
386.6306,52424.2833
386.8047,53186.725
386.9789,54303.225
387.153,56178.15
387.3271,55646.85
387.5012,53424.7583
387.6752,53569.2125
387.8492,54908.0792
388.0233,53900.2958
388.1972,51670.0375
388.3712,51437.4
388.5452,51543.175
388.7191,52554.0708
388.893,55600.0292
389.0669,53951.8625
389.2408,50019.8167
389.4146,48389.1125
389.5884,47319.9583
389.7623,47319.275
389.9361,47406.7083
390.1098,47159.8708
390.2835,47260.1708
390.4573,47147.1708
390.631,47163.4708
390.8047,47476.2375
390.9784,47595.825
391.152,47194.4042
391.3256,47122.9667
391.4992,46969.5042
391.6728,47243.4167
391.8464,48265.9333
392.0199,48059.1583
392.1934,47376.3125
392.3669,47894.5333
392.5403,48636.1292
392.7138,49495.7125
392.8873,50018.4417
393.0607,49415.975
393.2341,49279.1333
393.4074,49320.6333
393.5808,48647.4458
393.7542,48777.4292
393.9274,48782.2042
394.1007,48422.9792
394.274,49939.8
394.4472,50774.1
394.6205,51994.1333
394.7937,52944.6667
394.9668,53156.0458
395.14,52114.8333
395.3131,49622.8833
395.4863,48452.4125
395.6594,48356.6583
395.8325,47908.5417
396.0055,48679.8708
396.1786,49242.325
396.3516,49814.2125
396.5246,48642.9167
396.6975,47511.2
396.8705,48225.5042
397.0434,49717.6333
397.2163,48602.275
397.3892,48166.6833
397.5621,48830.65
397.735,49864.7
397.9077,50845.9917
398.0806,50532.875
398.2534,52414.3333
398.4261,52152.0208
398.5989,50659.0458
398.7716,51106.1167
398.9443,52747.0583
399.117,55745.475
399.2896,55825.35
399.4623,52675.3542
399.6349,51733.9708
399.8075,51644.4583
399.9801,49428.3333
400.1526,48434.725
400.3252,47981.5208
400.4977,48107.6125
400.6702,48544.3125
400.8427,46994.7458
401.0151,46521.1917
401.1875,45702.3542
401.36,45519.4292
401.5323,45108.9125
401.7047,44782.6708
401.877,45228.6
402.0494,45604.8292
402.2216,46417.0875
402.394,46311.1583
402.5662,46762.05
402.7385,48959.3042
402.9107,48517.2542
403.0829,47147.9042
403.2551,46597.1875
403.4272,46158.4667
403.5994,46063.0583
403.7715,46418.2958
403.9436,46818.8708
404.1156,46769.1167
