Timestamp,01/29/2024 10:00:35
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2682.5125
218.2508,2736.8375
218.442,2794.2542
218.6332,2854.1333
218.8244,2914.9
219.0156,2979.5542
219.2067,3046.7458
219.3979,3115.8625
219.589,3184.7833
219.7801,3257.3375
219.9712,3333.2917
220.1623,3409.4042
220.3533,3491.4667
220.5444,3573.7167
220.7354,3658.4333
220.9264,3744.5917
221.1174,3839.3583
221.3083,3933.0
221.4993,4024.0792
221.6902,4117.5875
221.8812,4221.0667
222.0721,4320.7042
222.263,4424.8542
222.4538,4534.575
222.6447,4646.5833
222.8355,4762.5958
223.0264,4877.1333
223.2172,4994.8167
223.408,5117.7292
223.5987,5243.1917
223.7895,5368.7125
223.9802,5499.0625
224.1709,5633.9875
224.3616,5769.6208
224.5524,5910.3875
224.743,6053.7708
224.9337,6192.6625
225.1243,6347.8708
225.315,6496.0333
225.5056,6641.1833
225.6962,6802.2167
225.8867,6957.4083
226.0773,7117.9125
226.2678,7280.5542
226.4584,7445.9792
226.6489,7613.8333
226.8394,7777.9
227.0298,7955.0042
227.2203,8135.6417
227.4108,8328.8833
227.6012,8514.8792
227.7916,8694.7792
227.982,8882.5333
228.1723,9069.5667
228.3627,9269.9458
228.5531,9461.3333
228.7434,9654.6375
228.9337,9859.25
229.124,10070.6708
229.3143,10280.2333
229.5045,10506.05
229.6948,10732.25
229.885,10961.6125
230.0752,11195.725
230.2654,11426.5375
230.4556,11663.8667
230.6457,11896.4208
230.8358,12129.1125
231.026,12366.6958
231.2161,12601.0875
231.4062,12845.4375
231.5963,13084.3917
231.7863,13329.5583
231.9764,13592.7625
232.1664,13860.475
232.3564,14130.5042
232.5464,14399.1708
232.7364,14667.4458
232.9263,14930.1
233.1163,15207.9833
233.3062,15491.5833
233.4961,15793.8042
233.686,16076.3125
233.8758,16334.3708
234.0657,16599.7
234.2555,16890.5833
234.4454,17181.3083
234.6352,17462.9083
234.825,17754.6333
235.0147,18029.175
235.2045,18308.6792
235.3942,18592.4708
235.5839,18883.2833
235.7737,19168.925
235.9633,19446.275
236.153,19758.7625
236.3427,20059.2083
236.5323,20352.1417
236.7219,20638.4583
236.9115,20898.7458
237.1011,21173.3417
237.2907,21477.875
237.4803,21777.9125
237.6698,22060.7042
237.8593,22354.9458
238.0488,22642.0917
238.2383,22937.6375
238.4278,23229.3083
238.6172,23540.9458
238.8066,23832.6167
238.9961,24135.5333
239.1855,24450.0375
239.3748,24743.15
239.5642,25019.7458
239.7536,25315.3917
239.9429,25605.5667
240.1322,25867.1792
240.3215,26151.9
240.5108,26438.7917
240.7001,26733.95
240.8893,27021.5458
241.0786,27298.8625
241.2677,27567.1833
241.457,27867.5208
241.6461,28102.0333
241.8353,28341.1625
242.0244,28591.2125
242.2136,28840.4333
242.4027,29095.6667
242.5918,29340.8292
242.7809,29566.175
242.9699,29703.8167
243.159,29899.6125
243.348,30201.4083
243.537,30523.525
243.726,30780.3792
243.915,31011.975
244.1039,31231.9625
244.2929,31351.1208
244.4818,31479.025
244.6707,31727.5208
244.8596,32047.2333
245.0485,32332.5083
245.2373,32613.8958
245.4262,32877.95
245.615,33111.9667
245.8038,33298.2667
245.9926,33540.5792
246.1814,33729.5125
246.3701,33750.5083
246.5589,33846.7083
246.7476,34091.6042
246.9363,34404.7583
247.1249,34663.9917
247.3136,34917.775
247.5023,35147.6917
247.6909,35394.7542
247.8795,35615.75
248.0681,35836.8083
248.2567,36048.3458
248.4453,36260.8417
248.6338,36441.3542
248.8224,36488.2708
249.0109,36451.8875
249.1994,36626.0292
249.3878,36903.4333
249.5763,37154.3333
249.7648,37371.15
249.9532,37579.2167
250.1416,37822.7792
250.33,38053.3083
250.5183,38266.0042
250.7067,38437.5417
250.8951,38587.2292
251.0834,38744.025
251.2717,38894.5125
251.46,39020.3875
251.6483,39151.1292
251.8365,39205.5833
252.0247,39173.7917
252.213,39336.0917
252.4012,39511.4875
252.5894,39747.4417
252.7775,39905.3375
252.9657,40046.1375
253.1538,40244.4
253.3419,40379.1917
253.53,40479.175
253.7181,40601.4792
253.9062,40720.5958
254.0942,40827.85
254.2823,40902.5958
254.4703,40987.325
254.6583,41083.7417
254.8463,41181.2458
255.0342,41221.4125
255.2222,41269.45
255.4101,41255.7167
255.598,41249.4875
255.7859,41365.125
255.9738,41526.3625
256.1616,41688.0042
256.3495,41857.8833
256.5373,41978.2917
256.7251,42163.5958
256.9129,42269.7792
257.1006,42356.7167
257.2884,42479.3125
257.4761,42615.0333
257.6638,42685.0208
257.8515,42720.4375
258.0392,42783.0
258.2269,42833.9167
258.4146,42879.2417
258.6022,42949.9708
258.7898,42955.2292
258.9774,42987.725
259.165,43060.4792
259.3525,43102.2625
259.5401,43126.4417
259.7276,43211.95
259.9151,43284.6458
260.1026,43339.5958
260.2901,43425.7625
260.4776,43497.0083
260.665,43633.5583
260.8524,43751.0792
261.0398,43856.6667
261.2272,43910.6625
261.4146,43906.5208
261.6019,43954.3667
261.7893,44022.3667
261.9766,44066.6417
262.1639,44122.8333
262.3512,44118.9667
262.5384,44123.1917
262.7257,44135.525
262.9129,44165.6792
263.1001,44179.4917
263.2873,44253.3167
263.4745,44293.4917
263.6617,44211.8875
263.8488,44251.6958
264.0359,44290.7875
264.2231,44312.3167
264.4101,44347.7458
264.5972,44383.6125
264.7842,44409.6292
264.9713,44427.9417
265.1583,44424.8792
265.3453,44444.05
265.5323,44486.5292
265.7193,44525.0542
265.9062,44591.3458
266.0931,44611.3292
266.2801,44617.5042
266.4669,44665.5958
266.6538,44711.7458
266.8407,44764.7333
267.0276,44733.7708
267.2143,44725.8083
267.4012,44759.4958
267.588,44703.6833
267.7747,44711.0375
267.9615,44724.2583
268.1482,44713.9375
268.3349,44730.7583
268.5217,44720.6875
268.7083,44680.3833
268.895,44677.8292
269.0817,44716.85
269.2682,44709.9083
269.4549,44664.2167
269.6415,44577.5542
269.8281,44568.8
270.0146,44609.0333
270.2012,44642.2042
270.3877,44671.375
270.5742,44670.5333
270.7607,44673.3625
270.9472,44678.3167
271.1336,44668.75
271.32,44646.5625
271.5065,44630.0208
271.6929,44628.25
271.8792,44674.1375
272.0656,44674.05
272.252,44696.1708
272.4383,44719.2375
272.6246,44705.1292
272.8109,44704.4167
272.9972,44780.9333
273.1835,44833.3292
273.3697,44875.3125
273.5559,44897.9125
273.7421,44920.5167
273.9283,44922.1917
274.1145,44928.2583
274.3007,44952.1333
274.4868,44989.7792
274.6729,45072.4875
274.859,45102.8542
275.0451,45115.3875
275.2311,45030.0125
275.4172,45072.0625
275.6032,45119.0958
275.7892,45178.4292
275.9752,45196.9625
276.1612,45254.6292
276.3472,45234.4417
276.5331,45237.275
276.719,45255.275
276.9049,45277.2417
277.0908,45268.0083
277.2767,45282.9
277.4625,45327.0833
277.6484,45340.7833
277.8342,45332.9542
278.02,45355.9
278.2057,45420.1
278.3915,45497.0042
278.5772,45532.9042
278.763,45527.0333
278.9487,45600.1292
279.1343,45671.45
279.32,45682.9375
279.5057,45653.6417
279.6913,45573.2417
279.877,45580.6417
280.0625,45594.5917
280.2481,45569.8708
280.4337,45549.3667
280.6192,45637.6208
280.8048,45714.2583
280.9903,45707.375
281.1758,45686.2625
281.3612,45657.0292
281.5467,45662.15
281.7321,45744.2042
281.9175,45793.0958
282.1029,45812.1083
282.2884,45844.2333
282.4737,45812.0333
282.6591,45789.8
282.8444,45820.425
283.0297,45839.35
283.215,45884.0625
283.4002,45915.1125
283.5855,45889.6833
283.7707,45824.7917
283.956,45835.3542
284.1412,45852.4083
284.3264,45926.3375
284.5115,46015.5917
284.6967,46079.2375
284.8818,46073.7458
285.0669,46039.5917
285.252,46074.0333
285.4371,46131.0333
285.6222,46127.9833
285.8072,46136.6458
285.9922,46147.1333
286.1772,46216.775
286.3622,46290.7417
286.5472,46292.1833
286.7321,46266.9208
286.9171,46354.6792
287.102,46408.7875
287.2869,46492.4208
287.4717,46606.4292
287.6566,46654.7083
287.8415,46701.2792
288.0263,46734.5292
288.2111,46685.325
288.3959,46654.0417
288.5806,46690.1583
288.7654,46754.2958
288.9501,46909.3333
289.1348,46976.6208
289.3195,47028.0042
289.5042,47090.15
289.6889,47193.1417
289.8735,47158.4375
290.0581,47184.75
290.2428,47152.0958
290.4273,47211.2125
290.6119,47317.7833
290.7965,47365.75
290.981,47426.2875
291.1655,47466.0875
291.35,47398.575
291.5345,47375.3667
291.719,47435.65
291.9034,47506.275
292.0878,47637.4583
292.2722,47675.0833
292.4566,47686.9958
292.641,47756.3833
292.8253,47808.6625
293.0096,47830.3917
293.194,47913.8125
293.3783,47966.4167
293.5626,48063.575
293.7468,48128.5625
293.9311,48201.7375
294.1153,48163.6
294.2995,48079.7167
294.4837,48058.2208
294.6678,48042.8125
294.852,48070.2833
295.0361,48145.625
295.2202,48231.4458
295.4043,48325.775
295.5884,48350.8667
295.7725,48405.5208
295.9565,48446.4958
296.1405,48410.4792
296.3246,48433.4417
296.5085,48559.6083
296.6925,48688.325
296.8764,48741.2208
297.0603,48760.0833
297.2443,48785.0583
297.4282,48784.2083
297.612,48776.7292
297.7959,48786.3917
297.9797,48821.8042
298.1635,48809.5
298.3474,48949.3833
298.5311,49054.3917
298.7149,49043.2292
298.8987,49011.6417
299.0823,49033.5875
299.2661,49002.4167
299.4498,48924.0417
299.6334,48981.5875
299.8171,49058.5667
300.0007,49104.1208
300.1843,49160.9417
300.368,49200.8833
300.5515,49217.0208
300.7351,49243.325
300.9186,49265.6625
301.1021,49268.725
301.2857,49329.225
301.4691,49374.925
301.6526,49457.0542
301.8361,49463.7875
302.0195,49464.7583
302.2029,49503.2792
302.3863,49561.7458
302.5697,49561.6333
302.753,49637.9
302.9364,49731.3292
303.1197,49847.2042
303.303,49886.4458
303.4863,49871.3167
303.6696,49796.7667
303.8528,49767.7125
304.036,49788.8458
304.2192,49870.4583
304.4024,49912.6417
304.5856,49895.2958
304.7688,49943.5417
304.9519,50001.2333
305.135,50034.3833
305.3181,50051.2708
305.5012,50077.9917
305.6842,50159.7958
305.8673,50211.7792
306.0504,50200.5083
306.2333,50127.1917
306.4163,50165.8333
306.5993,50168.0583
306.7822,50227.7667
306.9652,50292.0
307.1481,50271.6917
307.331,50283.9208
307.5139,50289.3
307.6967,50276.3167
307.8796,50295.825
308.0624,50337.1
308.2452,50311.6917
308.428,50302.6792
308.6107,50350.0708
308.7935,50336.2917
308.9762,50351.4792
309.1589,50398.9458
309.3416,50424.1792
309.5243,50434.1208
309.7069,50464.1833
309.8896,50462.15
310.0721,50476.775
310.2548,50517.3
310.4373,50555.5083
310.6199,50639.525
310.8024,50644.6667
310.985,50665.4667
311.1674,50616.6625
311.3499,50572.025
311.5324,50627.425
311.7148,50732.4375
311.8973,50722.5792
312.0797,50736.875
312.2621,50786.9375
312.4445,50766.5375
312.6268,50753.4083
312.8091,50809.1375
312.9915,50762.0375
313.1738,50765.2
313.356,50747.1667
313.5383,50708.925
313.7206,50748.425
313.9027,50713.1542
314.085,50727.9458
314.2672,50767.8583
314.4493,50802.6875
314.6314,50870.1167
314.8136,50932.3417
314.9957,50906.7208
315.1778,50868.8167
315.3598,50897.6542
315.5419,50943.1958
315.724,50980.8208
315.9059,51002.7458
316.088,50997.2083
316.2699,51075.0833
316.4519,51114.1667
316.6338,51091.5083
316.8157,51004.3583
316.9977,51004.5792
317.1795,51099.3917
317.3614,51174.5208
317.5432,51244.15
317.7251,51265.325
317.9069,51172.0375
318.0887,51153.4875
318.2704,51101.525
318.4522,51144.9458
318.6339,51205.4542
318.8156,51333.5583
318.9973,51322.5667
319.179,51383.6833
319.3607,51459.8042
319.5423,51513.8292
319.7239,51523.2833
319.9055,51501.4042
320.0871,51515.2375
320.2687,51546.4667
320.4502,51548.35
320.6317,51478.275
320.8132,51540.6792
320.9947,51602.8583
321.1761,51652.8375
321.3576,51664.675
321.5391,51675.5875
321.7205,51715.1625
321.9019,51742.2625
322.0832,51733.8792
322.2646,51734.5125
322.4459,51742.2667
322.6272,51735.375
322.8085,51725.45
322.9898,51733.1625
323.1711,51706.15
323.3523,51702.8958
323.5335,51670.7
323.7147,51801.4417
323.8959,51973.4083
324.0771,52051.5
324.2582,52053.5792
324.4393,52081.3875
324.6204,52135.0792
324.8015,52163.4458
324.9826,52261.4875
325.1637,52388.1042
325.3447,52382.6375
325.5257,52390.2125
325.7067,52368.2167
325.8877,52231.0708
326.0686,52186.0333
326.2496,52241.6583
326.4305,52225.7708
326.6114,52273.0625
326.7922,52321.625
326.9731,52367.2417
327.1539,52390.9875
327.3347,52457.0
327.5155,52514.725
327.6963,52630.7542
327.8771,52652.1708
328.0578,52552.0792
328.2385,52401.7875
328.4193,52421.3625
328.5999,52449.3208
328.7806,52429.0208
328.9613,52456.3958
329.1419,52445.2417
329.3225,52487.5708
329.5031,52459.85
329.6837,52444.8625
329.8642,52418.275
330.0447,52414.7917
330.2252,52389.4792
330.4057,52349.7667
330.5862,52351.9333
330.7667,52386.8417
330.9471,52438.6292
331.1275,52583.6583
331.3079,52641.9958
331.4883,52762.6417
331.6687,52712.4792
331.849,52549.7417
332.0293,52442.35
332.2096,52392.3375
332.3899,52420.7792
332.5702,52497.5917
332.7504,52576.45
332.9306,52666.9875
333.1108,52608.3333
333.291,52511.8
333.4712,52508.2042
333.6514,52569.9792
333.8315,52560.9292
334.0116,52563.4167
334.1917,52637.4708
334.3717,52700.4417
334.5518,52725.3458
334.7318,52648.2958
334.9119,52637.0875
335.0918,52688.25
335.2718,52731.4125
335.4518,52747.9917
335.6317,52791.8958
335.8116,52860.9583
335.9915,52783.95
336.1714,52660.5542
336.3513,52646.1333
336.5311,52675.9542
336.7109,52783.5375
336.8907,52813.4375
337.0705,52654.1208
337.2502,52486.9125
337.43,52423.8333
337.6097,52346.4125
337.7894,52352.825
337.9691,52390.5792
338.1488,52443.3167
338.3284,52492.6208
338.508,52613.5208
338.6877,52731.2208
338.8672,52723.7208
339.0468,52645.9458
339.2263,52623.0083
339.4059,53016.3333
339.5854,53281.8458
339.7649,52871.1208
339.9443,52694.2042
340.1238,52613.5208
340.3032,52605.2458
340.4826,52627.4042
340.662,52516.6875
340.8414,52435.0542
341.0207,52443.7625
341.2001,52476.7542
341.3794,52457.9167
341.5587,52523.9417
341.738,52565.35
341.9172,52578.9167
342.0965,52554.4042
342.2757,52425.0667
342.4549,52272.2917
342.6341,52291.2417
342.8132,52355.3875
342.9923,52543.7667
343.1715,52727.375
343.3506,52676.9
343.5296,52450.1167
343.7087,52366.3708
343.8878,52298.6625
344.0668,52297.2792
344.2458,52308.6542
344.4248,52204.6083
344.6037,52164.9583
344.7827,52208.8333
344.9616,52179.3625
345.1405,52182.575
345.3194,52180.725
345.4982,52113.4542
345.6771,52055.9125
345.8559,52052.6167
346.0347,52047.5792
346.2135,52007.4583
346.3923,51985.7542
346.571,51926.6167
346.7498,51894.8167
346.9285,51973.9042
347.1071,51918.8875
347.2859,51810.0792
347.4645,51856.0958
347.6431,51909.7792
347.8217,51925.8292
348.0003,51828.9292
348.1789,51818.3292
348.3574,51807.3958
348.5359,51737.7083
348.7145,51647.2708
348.893,51673.8083
349.0714,51671.7667
349.2499,51563.3208
349.4283,51470.55
349.6068,51359.225
349.7852,51319.5333
349.9635,51348.9292
350.1419,51334.1917
350.3202,51290.8667
350.4985,51183.85
350.6768,51101.1583
350.8551,51047.3958
351.0334,51031.3458
351.2116,51003.5583
351.3898,51001.0458
351.568,50917.2292
351.7462,50914.2708
351.9243,50874.1458
352.1025,50789.5458
352.2806,50709.3042
352.4587,50693.0
352.6368,50619.8833
352.8148,50522.325
352.9929,50468.3667
353.1709,50509.6458
353.3489,50507.9458
353.5268,50428.4375
353.7048,50345.2167
353.8828,50299.0833
354.0607,50207.3042
354.2386,50197.9708
354.4165,50153.3208
354.5943,50104.6875
354.7722,50090.6833
354.95,50168.1417
355.1278,50157.1875
355.3056,50024.2292
355.4833,49853.2542
355.6611,49701.8458
355.8388,49594.4917
356.0165,49558.8833
356.1942,49593.9208
356.3719,49648.8458
356.5495,49601.9792
356.7271,49536.65
356.9047,49495.3042
357.0823,49484.2083
357.2599,49511.2917
357.4374,49437.6333
357.6149,49282.325
357.7924,49162.4
357.9699,49171.725
358.1474,49101.0042
358.3248,48979.7833
358.5023,48940.5833
358.6797,48807.1875
358.8571,48746.4042
359.0344,48669.6833
359.2118,48583.5333
359.3891,48573.275
359.5664,48444.7042
359.7437,48426.8917
359.9209,48400.4125
360.0982,48231.325
360.2754,48071.5375
360.4526,48137.0333
360.6298,48106.975
360.807,48051.9875
360.9841,48048.5792
361.1613,48130.6333
361.3383,48373.0125
361.5154,48322.7958
361.6925,48333.7625
361.8695,48234.6833
362.0466,48052.175
362.2236,47860.0875
362.4005,47659.4833
362.5775,47434.7083
362.7545,47320.4458
362.9314,47204.7125
363.1083,47321.2
363.2852,47838.8542
363.462,47695.775
363.6389,47501.7625
363.8157,47267.6333
363.9925,47008.525
364.1693,46864.2292
364.346,46734.7542
364.5228,46842.9792
364.6996,47052.2667
364.8762,47058.0125
365.0529,47129.0417
365.2296,47326.4375
365.4062,47092.2417
365.5829,47055.7167
365.7595,47068.1875
365.9361,46916.9417
366.1126,46914.8667
366.2892,48113.3917
366.4657,49466.0375
366.6422,49514.2917
366.8186,48826.1083
366.9951,48631.4667
367.1716,48006.175
367.348,48974.5583
367.5244,48988.1833
367.7008,48177.75
367.8772,47570.625
368.0535,47882.7875
368.2298,49638.8042
368.4061,50587.3
368.5824,49477.3042
368.7586,48916.9667
368.9349,48343.4208
369.1111,47178.8417
369.2873,46558.5125
369.4635,46495.1083
369.6396,46320.5542
369.8158,46397.575
369.9919,47107.1333
370.168,48171.2417
370.3441,47809.4042
370.5202,46968.9208
370.6962,46377.6583
370.8722,46023.1542
371.0482,45898.9958
371.2242,46083.8375
371.4002,46578.3375
371.5761,46622.3083
371.752,46380.9208
371.9279,46474.8542
372.1038,46522.6042
372.2796,46317.6208
372.4555,46290.6042
372.6313,46240.6875
372.8071,45995.7208
372.9829,45980.825
373.1586,46359.4417
373.3344,46206.8125
373.5101,45895.7542
373.6858,45841.6083
373.8615,45668.3958
374.0371,45880.4
374.2127,46238.0125
374.3884,45906.4958
374.564,45715.3792
374.7395,45630.3583
374.9151,45636.8917
375.0906,46375.4042
375.2661,46773.8208
375.4416,46242.4833
375.6171,46322.7375
375.7925,46457.0458
375.968,46448.4208
376.1434,46226.6
376.3188,46256.1042
376.4941,46253.625
376.6695,46319.6125
376.8448,46518.5
377.0201,46799.725
377.1954,46988.75
377.3707,46761.9292
377.5459,47123.5708
377.7212,47805.125
377.8964,48775.4917
378.0715,48822.0542
378.2467,48576.125
378.4218,47990.6125
378.597,47195.5708
378.7721,47168.2583
378.9472,47353.1542
379.1222,49230.3208
379.2973,49264.9958
379.4723,50114.5167
379.6473,53145.375
379.8223,53186.6125
379.9972,50978.3083
380.1722,50108.6208
380.3471,49853.7917
380.522,48123.225
380.6969,47524.5625
380.8717,47800.3
381.0466,47291.95
381.2214,48059.0167
381.3962,48234.8583
381.571,47739.2417
381.7457,47402.2333
381.9204,47585.3458
382.0952,47258.5083
382.2699,47850.5
382.4445,48420.6167
382.6192,49070.5792
382.7938,49712.2792
382.9685,50170.9292
383.1431,49436.7042
383.3176,48271.6417
383.4922,47807.9875
383.6667,48134.8417
383.8412,47720.2167
384.0157,47519.5542
384.1902,47747.8458
384.3646,47528.9667
384.5391,47775.9958
384.7134,48747.725
384.8878,50886.325
385.0622,51597.975
385.2365,49701.8417
385.4109,48744.0333
385.5852,48531.2708
385.7594,50341.3083
385.9337,52947.0875
386.1079,54256.5792
386.2822,55748.0667
386.4564,54457.9083
386.6306,52243.6833
386.8047,53012.3
386.9789,54123.7042
387.153,55971.4042
387.3271,55355.8958
387.5012,53217.7708
387.6752,53391.85
387.8492,54719.0042
388.0233,53639.3042
388.1972,51472.1208
388.3712,51251.225
388.5452,51367.7292
388.7191,52377.4625
388.893,55394.0833
389.0669,53639.0208
389.2408,49799.2542
389.4146,48206.6833
389.5884,47164.1458
389.7623,47156.2708
389.9361,47195.8125
390.1098,46960.1375
390.2835,47059.4
390.4573,46959.2417
390.631,46972.7333
390.8047,47280.6292
390.9784,47387.2458
391.152,46993.625
391.3256,46920.1542
391.4992,46773.75
391.6728,47056.2125
391.8464,48054.5792
392.0199,47834.0208
392.1934,47173.5
392.3669,47708.7
392.5403,48441.4583
392.7138,49297.5792
392.8873,49793.2125
393.0607,49223.5458
393.2341,49105.825
393.4074,49138.3208
393.5808,48469.9
393.7542,48594.3625
393.9274,48563.7167
394.1007,48236.9375
394.274,49736.975
394.4472,50564.8917
394.6205,51770.7083
394.7937,52699.3542
394.9668,52908.3917
395.14,51830.6667
395.3131,49380.125
395.4863,48253.3792
395.6594,48144.85
395.8325,47694.6167
396.0055,48457.4208
396.1786,49018.2583
396.3516,49572.3042
396.5246,48413.0958
396.6975,47316.825
396.8705,48073.1125
397.0434,49497.6167
397.2163,48382.3167
397.3892,47952.4125
397.5621,48627.8
397.735,49643.8
397.9077,50591.7083
398.0806,50265.5583
398.2534,52174.5375
398.4261,51830.0
398.5989,50413.2083
398.7716,50829.2583
398.9443,52537.0833
399.117,55444.8792
399.2896,55461.625
399.4623,52352.3333
399.6349,51487.1375
399.8075,51357.2083
399.9801,49160.6292
400.1526,48163.5333
400.3252,47725.8917
400.4977,47872.1958
400.6702,48249.125
400.8427,46723.7708
401.0151,46249.025
401.1875,45445.0083
401.36,45272.3208
401.5323,44834.4833
401.7047,44533.0083
401.877,44967.4667
402.0494,45348.7375
402.2216,46139.0417
402.394,46027.2167
402.5662,46513.7208
402.7385,48671.3542
402.9107,48194.7583
403.0829,46867.8375
403.2551,46322.9417
403.4272,45914.3208
403.5994,45798.6625
403.7715,46152.5375
403.9436,46515.4875
404.1156,46492.8
