Timestamp,01/29/2024 03:09:33
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2561.325
218.2508,2615.3583
218.442,2667.6958
218.6332,2725.9917
218.8244,2782.1333
219.0156,2842.675
219.2067,2905.675
219.3979,2970.3458
219.589,3037.6833
219.7801,3104.5042
219.9712,3177.5833
220.1623,3250.675
220.3533,3326.225
220.5444,3405.6417
220.7354,3484.9208
220.9264,3566.4208
221.1174,3655.8
221.3083,3745.175
221.4993,3831.4833
221.6902,3920.15
221.8812,4016.4917
222.0721,4112.8167
222.263,4212.6875
222.4538,4317.2667
222.6447,4422.1833
222.8355,4531.4583
223.0264,4638.075
223.2172,4750.5208
223.408,4866.5542
223.5987,4983.9458
223.7895,5104.7375
223.9802,5230.7542
224.1709,5354.8167
224.3616,5485.8917
224.5524,5620.5417
224.743,5754.3208
224.9337,5882.7542
225.1243,6030.45
225.315,6171.6917
225.5056,6311.3667
225.6962,6461.2125
225.8867,6610.7917
226.0773,6762.9
226.2678,6917.8625
226.4584,7074.8667
226.6489,7233.5583
226.8394,7388.6333
227.0298,7553.9167
227.2203,7727.9375
227.4108,7911.4583
227.6012,8086.9917
227.7916,8260.1042
227.982,8437.2417
228.1723,8613.2792
228.3627,8798.8375
228.5531,8983.65
228.7434,9167.25
228.9337,9360.0333
229.124,9558.6208
229.3143,9757.3125
229.5045,9975.525
229.6948,10189.5083
229.885,10404.1375
230.0752,10628.5667
230.2654,10852.525
230.4556,11073.575
230.6457,11292.5625
230.8358,11514.275
231.026,11737.9833
231.2161,11958.4958
231.4062,12190.95
231.5963,12417.5083
231.7863,12650.5917
231.9764,12904.6042
232.1664,13155.4333
232.3564,13413.5583
232.5464,13662.1083
232.7364,13920.5667
232.9263,14166.825
233.1163,14432.8375
233.3062,14706.0917
233.4961,14989.7667
233.686,15257.5458
233.8758,15502.825
234.0657,15752.8542
234.2555,16026.5458
234.4454,16301.7917
234.6352,16577.9708
234.825,16845.2833
235.0147,17109.725
235.2045,17377.4333
235.3942,17644.6667
235.5839,17919.5375
235.7737,18187.925
235.9633,18457.3167
236.153,18755.2375
236.3427,19041.4458
236.5323,19322.0917
236.7219,19585.3042
236.9115,19834.7292
237.1011,20092.9542
237.2907,20381.95
237.4803,20664.0125
237.6698,20933.6083
237.8593,21216.4875
238.0488,21494.9792
238.2383,21771.4667
238.4278,22049.4292
238.6172,22346.1667
238.8066,22625.4083
238.9961,22909.6292
239.1855,23205.6917
239.3748,23485.3292
239.5642,23746.2625
239.7536,24031.825
239.9429,24302.7125
240.1322,24556.075
240.3215,24828.8917
240.5108,25100.5167
240.7001,25379.4083
240.8893,25647.9292
241.0786,25909.4625
241.2677,26167.8958
241.457,26456.8917
241.6461,26678.4083
241.8353,26908.2542
242.0244,27145.4417
242.2136,27377.0792
242.4027,27628.5625
242.5918,27862.5375
242.7809,28081.0833
242.9699,28207.1833
243.159,28390.2083
243.348,28683.9917
243.537,28987.35
243.726,29227.3958
243.915,29442.3792
244.1039,29656.9667
244.2929,29769.8083
244.4818,29891.4625
244.6707,30128.3083
244.8596,30428.4917
245.0485,30710.8583
245.2373,30977.0125
245.4262,31225.7917
245.615,31445.7167
245.8038,31628.6875
245.9926,31854.3833
246.1814,32038.7375
246.3701,32058.3083
246.5589,32151.775
246.7476,32383.5875
246.9363,32688.2208
247.1249,32928.0083
247.3136,33175.3042
247.5023,33395.4125
247.6909,33631.9708
247.8795,33843.6167
248.0681,34050.1625
248.2567,34255.9458
248.4453,34454.4792
248.6338,34632.4917
248.8224,34675.6583
249.0109,34631.3375
249.1994,34812.55
249.3878,35073.0875
249.5763,35311.0042
249.7648,35510.6375
249.9532,35711.9167
250.1416,35947.1542
250.33,36176.2583
250.5183,36386.1792
250.7067,36539.4667
250.8951,36691.8167
251.0834,36832.5333
251.2717,36978.9
251.46,37108.3208
251.6483,37226.75
251.8365,37284.2792
252.0247,37251.7333
252.213,37410.2208
252.4012,37579.5458
252.5894,37806.9708
252.7775,37958.875
252.9657,38092.4208
253.1538,38280.0333
253.3419,38410.0458
253.53,38507.5792
253.7181,38619.5417
253.9062,38741.8167
254.0942,38838.3542
254.2823,38916.825
254.4703,38997.625
254.6583,39094.6833
254.8463,39184.3167
255.0342,39225.6083
255.2222,39275.35
255.4101,39264.7042
255.598,39251.5042
255.7859,39364.7833
255.9738,39521.1833
256.1616,39673.7917
256.3495,39833.9792
256.5373,39957.7
256.7251,40134.6542
256.9129,40238.7917
257.1006,40325.1083
257.2884,40441.3792
257.4761,40575.0333
257.6638,40650.5
257.8515,40680.8542
258.0392,40743.2125
258.2269,40792.975
258.4146,40840.8583
258.6022,40897.2042
258.7898,40912.5583
258.9774,40940.9208
259.165,41018.0542
259.3525,41061.2833
259.5401,41088.7333
259.7276,41170.6
259.9151,41249.4042
260.1026,41300.9167
260.2901,41374.875
260.4776,41444.9667
260.665,41576.0625
260.8524,41690.3375
261.0398,41802.1
261.2272,41845.7083
261.4146,41855.1958
261.6019,41904.0667
261.7893,41970.5458
261.9766,42011.6125
262.1639,42071.775
262.3512,42065.6917
262.5384,42069.575
262.7257,42080.8708
262.9129,42116.6708
263.1001,42137.2542
263.2873,42210.6917
263.4745,42246.6583
263.6617,42175.7583
263.8488,42215.1458
264.0359,42255.9875
264.2231,42273.1042
264.4101,42304.4
264.5972,42344.8042
264.7842,42373.2958
264.9713,42387.8875
265.1583,42392.2
265.3453,42410.5083
265.5323,42456.1375
265.7193,42494.5292
265.9062,42562.4125
266.0931,42586.0583
266.2801,42586.6458
266.4669,42640.8833
266.6538,42687.5583
266.8407,42737.9333
267.0276,42715.225
267.2143,42705.55
267.4012,42742.4958
267.588,42690.45
267.7747,42694.4958
267.9615,42709.3458
268.1482,42706.675
268.3349,42728.4958
268.5217,42715.55
268.7083,42685.8458
268.895,42676.6833
269.0817,42721.2792
269.2682,42722.8708
269.4549,42676.3083
269.6415,42593.4375
269.8281,42590.3375
270.0146,42634.025
270.2012,42659.0083
270.3877,42693.8125
270.5742,42698.525
270.7607,42705.2708
270.9472,42710.5208
271.1336,42701.2667
271.32,42683.8083
271.5065,42666.8125
271.6929,42666.25
271.8792,42704.8833
272.0656,42719.7875
272.252,42747.1167
272.4383,42764.4542
272.6246,42756.0792
272.8109,42756.1833
272.9972,42836.4792
273.1835,42886.9417
273.3697,42924.1875
273.5559,42943.0083
273.7421,42964.3458
273.9283,42977.2417
274.1145,42985.5458
274.3007,43011.5625
274.4868,43052.4
274.6729,43124.3625
274.859,43155.6375
275.0451,43173.1375
275.2311,43097.5333
275.4172,43138.15
275.6032,43180.4417
275.7892,43241.0583
275.9752,43261.775
276.1612,43322.1708
276.3472,43298.8625
276.5331,43301.8625
276.719,43330.6708
276.9049,43348.8167
277.0908,43334.6
277.2767,43354.7458
277.4625,43396.4583
277.6484,43410.9625
277.8342,43404.7292
278.02,43436.3208
278.2057,43497.9417
278.3915,43575.7708
278.5772,43606.9542
278.763,43595.5875
278.9487,43673.2
279.1343,43741.9625
279.32,43756.0708
279.5057,43722.7125
279.6913,43654.4125
279.877,43663.85
280.0625,43680.8958
280.2481,43655.4875
280.4337,43647.6292
280.6192,43728.825
280.8048,43797.7583
280.9903,43789.2625
281.1758,43773.9125
281.3612,43745.675
281.5467,43759.875
281.7321,43836.0125
281.9175,43881.975
282.1029,43899.1125
282.2884,43937.9833
282.4737,43901.0042
282.6591,43890.1833
282.8444,43921.4292
283.0297,43941.325
283.215,43985.5708
283.4002,44010.9042
283.5855,43992.7708
283.7707,43928.0583
283.956,43942.1458
284.1412,43961.1625
284.3264,44028.5833
284.5115,44113.1292
284.6967,44177.6875
284.8818,44173.8625
285.0669,44134.3958
285.252,44178.9417
285.4371,44238.1333
285.6222,44230.25
285.8072,44233.8083
285.9922,44252.5
286.1772,44321.2833
286.3622,44390.0375
286.5472,44386.5542
286.7321,44367.6
286.9171,44456.3125
287.102,44501.2125
287.2869,44587.1208
287.4717,44698.95
287.6566,44748.9333
287.8415,44790.1917
288.0263,44819.7625
288.2111,44774.4667
288.3959,44742.5667
288.5806,44783.3667
288.7654,44848.5208
288.9501,44997.6
289.1348,45066.8542
289.3195,45106.5042
289.5042,45171.6875
289.6889,45273.9083
289.8735,45246.5333
290.0581,45261.7083
290.2428,45232.6417
290.4273,45293.3333
290.6119,45399.6083
290.7965,45445.575
290.981,45499.5083
291.1655,45537.8208
291.35,45472.9792
291.5345,45452.1958
291.719,45515.1125
291.9034,45577.9917
292.0878,45707.0583
292.2722,45751.5583
292.4566,45754.9708
292.641,45821.2167
292.8253,45867.6708
293.0096,45890.1042
293.194,45969.3958
293.3783,46022.375
293.5626,46109.6125
293.7468,46182.0542
293.9311,46244.2917
294.1153,46219.3542
294.2995,46138.7208
294.4837,46116.2583
294.6678,46103.8167
294.852,46124.9167
295.0361,46204.7375
295.2202,46279.0708
295.4043,46366.4417
295.5884,46400.5625
295.7725,46456.1833
295.9565,46497.5208
296.1405,46457.1333
296.3246,46472.4917
296.5085,46604.9375
296.6925,46723.2917
296.8764,46774.2458
297.0603,46793.4417
297.2443,46817.6333
297.4282,46813.2375
297.612,46808.4167
297.7959,46816.0375
297.9797,46850.6167
298.1635,46838.3833
298.3474,46973.2
298.5311,47080.5583
298.7149,47071.4583
298.8987,47032.6375
299.0823,47047.6292
299.2661,47029.5708
299.4498,46952.7708
299.6334,47005.4125
299.8171,47078.3917
300.0007,47126.175
300.1843,47176.8375
300.368,47217.4708
300.5515,47234.3917
300.7351,47251.55
300.9186,47284.9417
301.1021,47290.5042
301.2857,47343.9167
301.4691,47385.9833
301.6526,47471.3917
301.8361,47470.45
302.0195,47473.925
302.2029,47511.2875
302.3863,47571.7417
302.5697,47564.5542
302.753,47640.9292
302.9364,47731.6875
303.1197,47849.4667
303.303,47885.6667
303.4863,47874.7417
303.6696,47796.7125
303.8528,47771.6792
304.036,47788.0792
304.2192,47871.2542
304.4024,47902.1167
304.5856,47891.4292
304.7688,47937.8583
304.9519,47990.8917
305.135,48014.5167
305.3181,48045.7375
305.5012,48070.6875
305.6842,48145.75
305.8673,48192.6792
306.0504,48179.1167
306.2333,48116.6417
306.4163,48152.5792
306.5993,48154.8917
306.7822,48207.6542
306.9652,48272.6208
307.1481,48262.7375
307.331,48266.8625
307.5139,48271.4
307.6967,48261.2167
307.8796,48273.9417
308.0624,48317.4375
308.2452,48292.5542
308.428,48289.6042
308.6107,48335.2708
308.7935,48325.1792
308.9762,48341.3083
309.1589,48375.9917
309.3416,48397.4208
309.5243,48411.6417
309.7069,48445.5375
309.8896,48441.0958
310.0721,48450.9417
310.2548,48492.75
310.4373,48530.8208
310.6199,48606.5042
310.8024,48618.1792
310.985,48641.925
311.1674,48595.7917
311.3499,48541.0292
311.5324,48599.7333
311.7148,48696.5875
311.8973,48688.1833
312.0797,48709.0625
312.2621,48753.875
312.4445,48735.1875
312.6268,48726.875
312.8091,48774.6792
312.9915,48732.4458
313.1738,48739.2042
313.356,48712.4375
313.5383,48686.8833
313.7206,48718.8708
313.9027,48685.1
314.085,48704.0917
314.2672,48733.1958
314.4493,48782.3125
314.6314,48839.4417
314.8136,48893.2625
314.9957,48867.3
315.1778,48831.8583
315.3598,48861.85
315.5419,48913.8667
315.724,48952.675
315.9059,48963.4583
316.088,48968.6625
316.2699,49032.3875
316.4519,49083.325
316.6338,49054.1583
316.8157,48971.7292
316.9977,48970.5083
317.1795,49051.7167
317.3614,49122.425
317.5432,49193.1708
317.7251,49226.95
317.9069,49128.8792
318.0887,49114.8792
318.2704,49064.8458
318.4522,49101.8833
318.6339,49170.5083
318.8156,49289.7542
318.9973,49273.3583
319.179,49333.5292
319.3607,49405.8292
319.5423,49469.5375
319.7239,49470.5833
319.9055,49442.8042
320.0871,49470.7875
320.2687,49497.4625
320.4502,49494.6167
320.6317,49437.8083
320.8132,49486.5917
320.9947,49549.1542
321.1761,49602.6875
321.3576,49619.2792
321.5391,49614.2167
321.7205,49652.9
321.9019,49683.725
322.0832,49672.5333
322.2646,49679.3875
322.4459,49683.1458
322.6272,49675.5542
322.8085,49672.2375
322.9898,49681.4167
323.1711,49648.1708
323.3523,49645.7833
323.5335,49621.2667
323.7147,49744.2583
323.8959,49914.225
324.0771,49980.5958
324.2582,49988.5917
324.4393,50018.7875
324.6204,50071.4
324.8015,50094.8
324.9826,50192.4125
325.1637,50305.5542
325.3447,50303.0542
325.5257,50303.6542
325.7067,50284.7625
325.8877,50157.3
326.0686,50107.9
326.2496,50165.6042
326.4305,50149.4583
326.6114,50194.425
326.7922,50244.2208
326.9731,50288.8917
327.1539,50313.9167
327.3347,50374.1792
327.5155,50434.725
327.6963,50544.6375
327.8771,50568.5333
328.0578,50466.35
328.2385,50330.8708
328.4193,50347.3958
328.5999,50374.6833
328.7806,50352.2125
328.9613,50377.575
329.1419,50364.425
329.3225,50414.1375
329.5031,50393.4083
329.6837,50377.4167
329.8642,50342.4583
330.0447,50331.1042
330.2252,50315.2292
330.4057,50284.9667
330.5862,50286.8708
330.7667,50318.5
330.9471,50366.6958
331.1275,50498.1125
331.3079,50549.575
331.4883,50673.4208
331.6687,50633.2583
331.849,50468.7583
332.0293,50362.65
332.2096,50315.2167
332.3899,50348.0625
332.5702,50420.3917
332.7504,50508.1792
332.9306,50587.8833
333.1108,50530.525
333.291,50445.125
333.4712,50441.2333
333.6514,50497.3792
333.8315,50483.475
334.0116,50501.9917
334.1917,50570.0958
334.3717,50634.9167
334.5518,50646.6042
334.7318,50580.15
334.9119,50559.975
335.0918,50608.3417
335.2718,50653.575
335.4518,50674.0208
335.6317,50707.0333
335.8116,50782.4792
335.9915,50720.4667
336.1714,50594.5917
336.3513,50573.1375
336.5311,50612.6708
336.7109,50719.9
336.8907,50749.5542
337.0705,50593.775
337.2502,50423.7875
337.43,50367.3375
337.6097,50301.6125
337.7894,50290.8208
337.9691,50334.0917
338.1488,50386.0208
338.3284,50427.7875
338.508,50543.9
338.6877,50664.0208
338.8672,50655.6542
339.0468,50586.375
339.2263,50557.2083
339.4059,50926.775
339.5854,51221.0792
339.7649,50803.3792
339.9443,50619.6458
340.1238,50540.7958
340.3032,50543.3542
340.4826,50564.5625
340.662,50463.5167
340.8414,50374.0083
341.0207,50387.3833
341.2001,50416.0208
341.3794,50407.3708
341.5587,50478.425
341.738,50507.4375
341.9172,50524.0917
342.0965,50496.0583
342.2757,50378.0917
342.4549,50230.2625
342.6341,50252.1583
342.8132,50303.4125
342.9923,50484.35
343.1715,50670.2583
343.3506,50630.1542
343.5296,50397.65
343.7087,50317.8333
343.8878,50250.8833
344.0668,50254.2583
344.2458,50267.6167
344.4248,50169.2625
344.6037,50139.0125
344.7827,50173.9875
344.9616,50148.0375
345.1405,50147.5708
345.3194,50152.9792
345.4982,50082.5042
345.6771,50025.2833
345.8559,50033.2833
346.0347,50027.2917
346.2135,49993.5083
346.3923,49961.5542
346.571,49906.0875
346.7498,49877.7792
346.9285,49950.875
347.1071,49896.7042
347.2859,49792.2833
347.4645,49841.0417
347.6431,49900.0458
347.8217,49917.2792
348.0003,49820.5083
348.1789,49809.5
348.3574,49795.5792
348.5359,49731.7333
348.7145,49644.95
348.893,49678.5917
349.0714,49673.9333
349.2499,49570.5875
349.4283,49475.2667
349.6068,49371.2667
349.7852,49335.9667
349.9635,49361.7042
350.1419,49341.9792
350.3202,49294.3542
350.4985,49189.25
350.6768,49107.3042
350.8551,49061.7417
351.0334,49057.7125
351.2116,49031.0167
351.3898,49034.3042
351.568,48952.7
351.7462,48945.4333
351.9243,48907.9083
352.1025,48827.425
352.2806,48743.575
352.4587,48734.1125
352.6368,48669.9375
352.8148,48567.7
352.9929,48512.25
353.1709,48556.2458
353.3489,48555.1167
353.5268,48479.7458
353.7048,48400.575
353.8828,48353.4167
354.0607,48264.7208
354.2386,48258.8833
354.4165,48216.0542
354.5943,48169.5208
354.7722,48155.0167
354.95,48234.125
355.1278,48221.7458
355.3056,48098.3417
355.4833,47931.6625
355.6611,47788.1833
355.8388,47688.2417
356.0165,47646.5417
356.1942,47674.7583
356.3719,47732.7333
356.5495,47696.3833
356.7271,47635.1917
356.9047,47587.4625
357.0823,47583.7208
357.2599,47611.5917
357.4374,47533.9833
357.6149,47395.6458
357.7924,47275.6208
357.9699,47283.9625
358.1474,47226.5333
358.3248,47105.1083
358.5023,47060.4875
358.6797,46944.25
358.8571,46874.7625
359.0344,46807.5375
359.2118,46709.1708
359.3891,46705.8375
359.5664,46581.5333
359.7437,46559.4
359.9209,46531.6917
360.0982,46379.4
360.2754,46220.2375
360.4526,46281.075
360.6298,46252.2458
360.807,46208.1583
360.9841,46199.5167
361.1613,46271.3875
361.3383,46519.8667
361.5154,46471.5042
361.6925,46494.7167
361.8695,46394.3125
362.0466,46224.0958
362.2236,46024.05
362.4005,45834.3292
362.5775,45615.3167
362.7545,45494.4083
362.9314,45378.7958
363.1083,45488.0375
363.2852,45998.5667
363.462,45876.8
363.6389,45685.9083
363.8157,45453.7417
363.9925,45191.0917
364.1693,45051.3833
364.346,44934.3583
364.5228,45038.6208
364.6996,45259.2833
364.8762,45262.4375
365.0529,45325.1917
365.2296,45515.425
365.4062,45303.0542
365.5829,45251.3958
365.7595,45253.6625
365.9361,45119.2708
366.1126,45105.0583
366.2892,46245.4875
366.4657,47576.1333
366.6422,47680.0292
366.8186,46955.6875
366.9951,46777.8083
367.1716,46142.1083
367.348,47063.8875
367.5244,47166.1417
367.7008,46343.0542
367.8772,45753.4083
368.0535,45994.3917
368.2298,47731.4917
368.4061,48697.55
368.5824,47648.85
368.7586,47043.3833
368.9349,46498.8583
369.1111,45369.2917
369.2873,44756.7167
369.4635,44697.8667
369.6396,44539.1417
369.8158,44617.575
369.9919,45296.2292
370.168,46333.9333
370.3441,46038.725
370.5202,45193.0958
370.6962,44603.1833
370.8722,44252.1167
371.0482,44140.8667
371.2242,44311.2125
371.4002,44796.675
371.5761,44849.5708
371.752,44599.2083
371.9279,44697.1458
372.1038,44759.275
372.2796,44566.8875
372.4555,44524.8667
372.6313,44480.4208
372.8071,44237.3958
372.9829,44210.5583
373.1586,44589.0125
373.3344,44472.1042
373.5101,44159.1875
373.6858,44102.2208
373.8615,43924.5292
374.0371,44120.6
374.2127,44480.8125
374.3884,44171.0417
374.564,43978.1125
374.7395,43888.7458
374.9151,43900.1
375.0906,44598.5167
375.2661,45032.4542
375.4416,44494.6125
375.6171,44548.4292
375.7925,44684.5583
375.968,44687.8167
376.1434,44479.9958
376.3188,44498.8042
376.4941,44488.9083
376.6695,44560.2875
376.8448,44753.7583
377.0201,45028.7167
377.1954,45213.9708
377.3707,44981.65
377.5459,45311.5167
377.7212,45967.1125
377.8964,46918.3833
378.0715,46995.5167
378.2467,46732.7958
378.4218,46170.1
378.597,45380.5667
378.7721,45351.0708
378.9472,45519.2625
379.1222,47345.2458
379.2973,47429.3292
379.4723,48191.0292
379.6473,51086.1208
379.8223,51299.1583
379.9972,49093.8375
380.1722,48169.3667
380.3471,47944.85
380.522,46292.9083
380.6969,45680.9375
380.8717,45963.6625
381.0466,45493.725
381.2214,46208.8583
381.3962,46446.5
381.571,45945.4833
381.7457,45604.7125
381.9204,45770.4083
382.0952,45478.2
382.2699,46010.3792
382.4445,46599.2167
382.6192,47216.6042
382.7938,47835.7958
382.9685,48302.1583
383.1431,47593.25
383.3176,46440.9042
383.4922,45947.5375
383.6667,46282.5667
383.8412,45924.0875
384.0157,45714.4375
384.1902,45922.8542
384.3646,45722.6167
384.5391,45918.2625
384.7134,46882.5958
384.8878,48919.8083
385.0622,49728.2542
385.2365,47883.525
385.4109,46859.8167
385.5852,46640.1375
385.7594,48335.1625
385.9337,50991.3458
386.1079,52251.3042
386.2822,53673.5375
386.4564,52532.9125
386.6306,50205.3917
386.8047,50936.1667
386.9789,52036.05
387.153,53856.8083
387.3271,53425.475
387.5012,51166.85
387.6752,51305.9042
387.8492,52611.425
388.0233,51717.9792
388.1972,49503.8375
388.3712,49266.725
388.5452,49359.1083
388.7191,50348.5958
388.893,53287.65
389.0669,51794.0167
389.2408,47913.0208
389.4146,46302.3167
389.5884,45280.0125
389.7623,45298.775
389.9361,45403.7375
390.1098,45158.15
390.2835,45246.575
390.4573,45148.4458
390.631,45160.4958
390.8047,45454.0958
390.9784,45576.3292
391.152,45174.8458
391.3256,45094.5958
391.4992,44949.1292
391.6728,45202.5125
391.8464,46203.7833
392.0199,46023.5333
392.1934,45362.8958
392.3669,45835.9083
392.5403,46567.15
392.7138,47396.5667
392.8873,47932.7125
393.0607,47364.8458
393.2341,47213.7333
393.4074,47278.0625
393.5808,46628.7167
393.7542,46728.325
393.9274,46734.6917
394.1007,46358.6458
394.274,47824.6125
394.4472,48634.4125
394.6205,49811.2833
394.7937,50723.625
394.9668,50908.225
395.14,49913.65
395.3131,47483.7417
395.4863,46326.4375
395.6594,46243.0833
395.8325,45835.5708
396.0055,46578.2542
396.1786,47133.0542
396.3516,47712.0625
396.5246,46588.3792
396.6975,45510.0917
396.8705,46171.6917
397.0434,47651.2583
397.2163,46566.5125
397.3892,46126.3042
397.5621,46732.8375
397.735,47728.5542
397.9077,48676.1667
398.0806,48376.65
398.2534,50106.5458
398.4261,49932.1875
398.5989,48423.7542
398.7716,48875.6708
398.9443,50400.8292
399.117,53368.2833
399.2896,53445.6292
399.4623,50387.0333
399.6349,49427.6958
399.8075,49369.2083
399.9801,47234.15
400.1526,46282.175
400.3252,45833.6667
400.4977,45960.5208
400.6702,46420.3375
400.8427,44901.2
401.0151,44436.3292
401.1875,43639.0
401.36,43464.3208
401.5323,43088.3125
401.7047,42769.9375
401.877,43189.6542
402.0494,43556.1458
402.2216,44332.3875
402.394,44241.875
402.5662,44659.4625
402.7385,46782.125
402.9107,46357.0292
403.0829,45039.5833
403.2551,44508.55
403.4272,44068.0667
403.5994,43988.2958
403.7715,44325.2458
403.9436,44711.3417
404.1156,44658.4917
