Timestamp,01/29/2024 11:18:59
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2690.625
218.2508,2747.3458
218.442,2803.1917
218.6332,2864.3125
218.8244,2925.875
219.0156,2990.5125
219.2067,3056.4625
219.3979,3125.925
219.589,3196.4333
219.7801,3268.6625
219.9712,3343.525
220.1623,3423.0167
220.3533,3503.0208
220.5444,3587.3
220.7354,3671.6333
220.9264,3757.1083
221.1174,3851.5167
221.3083,3947.3792
221.4993,4040.05
221.6902,4132.8292
221.8812,4234.6083
222.0721,4337.9875
222.263,4443.9458
222.4538,4553.1292
222.6447,4665.6125
222.8355,4781.025
223.0264,4895.4792
223.2172,5012.1208
223.408,5136.9375
223.5987,5262.4042
223.7895,5388.1917
223.9802,5522.6292
224.1709,5652.4917
224.3616,5792.375
224.5524,5933.5292
224.743,6076.3042
224.9337,6215.1625
225.1243,6371.775
225.315,6519.8625
225.5056,6668.4417
225.6962,6824.0417
225.8867,6983.35
226.0773,7144.6208
226.2678,7305.5625
226.4584,7474.1958
226.6489,7642.2375
226.8394,7806.2917
227.0298,7982.25
227.2203,8165.7708
227.4108,8358.7458
227.6012,8543.425
227.7916,8725.9833
227.982,8916.2542
228.1723,9103.9833
228.3627,9300.2833
228.5531,9493.5458
228.7434,9689.8958
228.9337,9897.2875
229.124,10105.5
229.3143,10317.3083
229.5045,10549.3333
229.6948,10771.1792
229.885,11002.2917
230.0752,11239.1708
230.2654,11474.2417
230.4556,11708.1708
230.6457,11939.6958
230.8358,12172.6667
231.026,12411.375
231.2161,12649.7458
231.4062,12888.1208
231.5963,13129.8333
231.7863,13378.4542
231.9764,13644.0333
232.1664,13907.3917
232.3564,14180.6583
232.5464,14449.4333
232.7364,14720.3667
232.9263,14984.05
233.1163,15263.675
233.3062,15546.7583
233.4961,15853.0083
233.686,16131.0958
233.8758,16391.9625
234.0657,16656.2208
234.2555,16948.8625
234.4454,17237.8083
234.6352,17523.8625
234.825,17813.8667
235.0147,18087.8458
235.2045,18372.7958
235.3942,18657.0333
235.5839,18947.9542
235.7737,19230.8958
235.9633,19514.6083
236.153,19823.3792
236.3427,20129.8875
236.5323,20421.1625
236.7219,20704.4458
236.9115,20964.4917
237.1011,21240.4333
237.2907,21548.6542
237.4803,21846.2917
237.6698,22130.1167
237.8593,22427.4208
238.0488,22720.2042
238.2383,23012.05
238.4278,23303.7625
238.6172,23620.0583
238.8066,23914.1
238.9961,24209.7042
239.1855,24524.1
239.3748,24816.1667
239.5642,25097.7708
239.7536,25394.8417
239.9429,25684.0292
240.1322,25948.4333
240.3215,26234.4958
240.5108,26520.1417
240.7001,26818.1792
240.8893,27102.35
241.0786,27382.4417
241.2677,27650.325
241.457,27953.1083
241.6461,28182.0208
241.8353,28427.2958
242.0244,28675.5583
242.2136,28919.6208
242.4027,29182.1833
242.5918,29433.3375
242.7809,29651.0
242.9699,29795.2
243.159,29985.125
243.348,30295.4708
243.537,30611.4375
243.726,30874.4708
243.915,31096.4917
244.1039,31321.8
244.2929,31437.5292
244.4818,31568.55
244.6707,31811.0958
244.8596,32128.45
245.0485,32421.4083
245.2373,32704.4083
245.4262,32970.4167
245.615,33196.1333
245.8038,33385.1375
245.9926,33629.6958
246.1814,33816.1208
246.3701,33841.1708
246.5589,33938.8208
246.7476,34180.4625
246.9363,34492.2458
247.1249,34753.9542
247.3136,35013.0875
247.5023,35238.5458
247.6909,35486.2
247.8795,35708.6792
248.0681,35924.8375
248.2567,36143.8417
248.4453,36344.6083
248.6338,36534.5125
248.8224,36571.875
249.0109,36532.7042
249.1994,36717.9083
249.3878,36995.5792
249.5763,37243.9417
249.7648,37457.9458
249.9532,37661.7625
250.1416,37913.5583
250.33,38145.4208
250.5183,38362.6667
250.7067,38522.1375
250.8951,38675.3417
251.0834,38836.95
251.2717,38982.4875
251.46,39112.9
251.6483,39246.5125
251.8365,39294.5917
252.0247,39264.6083
252.213,39428.2125
252.4012,39608.4333
252.5894,39837.6417
252.7775,39991.2708
252.9657,40129.7958
253.1538,40325.0958
253.3419,40461.4
253.53,40571.2583
253.7181,40690.7417
253.9062,40809.0875
254.0942,40918.7833
254.2823,40990.7958
254.4703,41079.4875
254.6583,41174.6958
254.8463,41269.6125
255.0342,41310.9583
255.2222,41358.7458
255.4101,41345.8
255.598,41333.1667
255.7859,41448.4875
255.9738,41613.35
256.1616,41766.95
256.3495,41941.1917
256.5373,42063.2125
256.7251,42246.7125
256.9129,42354.1708
257.1006,42445.6833
257.2884,42568.5375
257.4761,42695.7917
257.6638,42779.8792
257.8515,42809.325
258.0392,42876.2792
258.2269,42920.4917
258.4146,42970.7708
258.6022,43030.975
258.7898,43041.5208
258.9774,43076.4542
259.165,43151.9167
259.3525,43185.0958
259.5401,43217.8417
259.7276,43298.1167
259.9151,43370.9083
260.1026,43426.5875
260.2901,43514.6292
260.4776,43586.275
260.665,43724.75
260.8524,43837.5208
261.0398,43949.4542
261.2272,43995.1417
261.4146,43994.4583
261.6019,44047.8583
261.7893,44105.45
261.9766,44156.4708
262.1639,44218.3417
262.3512,44209.3417
262.5384,44212.7667
262.7257,44217.2375
262.9129,44247.2958
263.1001,44270.15
263.2873,44339.6208
263.4745,44379.6417
263.6617,44303.4917
263.8488,44339.2083
264.0359,44376.875
264.2231,44400.1708
264.4101,44427.2458
264.5972,44469.6292
264.7842,44493.775
264.9713,44513.8417
265.1583,44507.225
265.3453,44531.8208
265.5323,44575.3125
265.7193,44611.9833
265.9062,44673.2667
266.0931,44696.95
266.2801,44698.0875
266.4669,44753.5917
266.6538,44793.7625
266.8407,44846.3792
267.0276,44824.9292
267.2143,44808.1875
267.4012,44842.4042
267.588,44781.8875
267.7747,44795.0375
267.9615,44808.6792
268.1482,44797.7
268.3349,44815.8875
268.5217,44802.4833
268.7083,44762.4708
268.895,44759.4167
269.0817,44797.3042
269.2682,44790.4125
269.4549,44747.9708
269.6415,44657.8375
269.8281,44652.4667
270.0146,44703.6667
270.2012,44720.6125
270.3877,44756.5208
270.5742,44754.0542
270.7607,44762.6125
270.9472,44757.8458
271.1336,44751.1
271.32,44732.0417
271.5065,44708.75
271.6929,44712.1917
271.8792,44751.7542
272.0656,44755.8667
272.252,44781.8333
272.4383,44807.8375
272.6246,44790.4292
272.8109,44788.9167
272.9972,44869.0833
273.1835,44918.3083
273.3697,44952.2125
273.5559,44973.5917
273.7421,44999.3667
273.9283,45005.2583
274.1145,45013.0042
274.3007,45034.9583
274.4868,45068.7417
274.6729,45148.4583
274.859,45178.4417
275.0451,45193.3667
275.2311,45107.2042
275.4172,45143.9625
275.6032,45196.7958
275.7892,45260.025
275.9752,45274.7792
276.1612,45334.4667
276.3472,45312.4333
276.5331,45316.6083
276.719,45340.3542
276.9049,45363.0542
277.0908,45340.3667
277.2767,45360.4583
277.4625,45400.575
277.6484,45410.9917
277.8342,45408.4292
278.02,45434.05
278.2057,45495.3042
278.3915,45577.6958
278.5772,45610.1833
278.763,45595.0625
278.9487,45673.8042
279.1343,45742.8083
279.32,45755.4375
279.5057,45727.5375
279.6913,45644.8625
279.877,45651.6458
280.0625,45675.4167
280.2481,45644.6083
280.4337,45629.3917
280.6192,45711.275
280.8048,45782.7667
280.9903,45780.0375
281.1758,45753.5542
281.3612,45723.2
281.5467,45739.5125
281.7321,45816.325
281.9175,45864.3125
282.1029,45882.0
282.2884,45910.7583
282.4737,45886.8375
282.6591,45863.6542
282.8444,45888.5208
283.0297,45914.5583
283.215,45952.0042
283.4002,45986.1583
283.5855,45962.875
283.7707,45898.4917
283.956,45905.8083
284.1412,45923.9458
284.3264,45989.125
284.5115,46080.7
284.6967,46145.6875
284.8818,46141.0125
285.0669,46101.2583
285.252,46143.325
285.4371,46200.5458
285.6222,46190.8833
285.8072,46195.2583
285.9922,46210.1417
286.1772,46279.8542
286.3622,46362.1417
286.5472,46355.2333
286.7321,46326.2
286.9171,46412.75
287.102,46467.5375
287.2869,46553.6417
287.4717,46666.4583
287.6566,46712.95
287.8415,46766.2458
288.0263,46786.5958
288.2111,46743.7583
288.3959,46707.9167
288.5806,46755.4375
288.7654,46812.7167
288.9501,46965.8292
289.1348,47036.2875
289.3195,47080.1792
289.5042,47147.2292
289.6889,47249.675
289.8735,47216.4333
290.0581,47244.075
290.2428,47206.5792
290.4273,47265.675
290.6119,47370.6542
290.7965,47423.925
290.981,47481.4917
291.1655,47520.8708
291.35,47452.9
291.5345,47433.1292
291.719,47488.1792
291.9034,47553.1542
292.0878,47688.4917
292.2722,47733.8292
292.4566,47732.9042
292.641,47800.1875
292.8253,47852.525
293.0096,47876.2833
293.194,47957.8875
293.3783,48014.4417
293.5626,48096.7375
293.7468,48172.6
293.9311,48240.5
294.1153,48218.1875
294.2995,48131.8167
294.4837,48104.5292
294.6678,48091.875
294.852,48115.8125
295.0361,48192.6
295.2202,48265.075
295.4043,48362.4292
295.5884,48397.4958
295.7725,48457.7292
295.9565,48486.3625
296.1405,48453.325
296.3246,48469.9625
296.5085,48599.475
296.6925,48721.2792
296.8764,48775.4625
297.0603,48796.5292
297.2443,48816.6792
297.4282,48820.4875
297.612,48811.1875
297.7959,48816.5542
297.9797,48849.1167
298.1635,48847.7167
298.3474,48981.1792
298.5311,49087.9583
298.7149,49076.075
298.8987,49036.8
299.0823,49067.5125
299.2661,49039.2042
299.4498,48953.325
299.6334,49010.1958
299.8171,49085.75
300.0007,49133.1042
300.1843,49188.6542
300.368,49226.5375
300.5515,49242.225
300.7351,49271.0833
300.9186,49301.0875
301.1021,49302.9292
301.2857,49345.8708
301.4691,49401.9625
301.6526,49482.3917
301.8361,49487.8125
302.0195,49484.3792
302.2029,49523.3292
302.3863,49588.8875
302.5697,49581.6542
302.753,49656.3167
302.9364,49754.275
303.1197,49875.6
303.303,49902.5167
303.4863,49886.5542
303.6696,49811.2875
303.8528,49782.9125
304.036,49809.8583
304.2192,49889.7333
304.4024,49918.8917
304.5856,49906.1083
304.7688,49957.2167
304.9519,50016.3917
305.135,50037.8708
305.3181,50066.9292
305.5012,50098.6042
305.6842,50176.4792
305.8673,50223.5042
306.0504,50212.9167
306.2333,50139.6083
306.4163,50176.925
306.5993,50176.3125
306.7822,50235.7083
306.9652,50293.0708
307.1481,50279.6792
307.331,50292.4958
307.5139,50292.6333
307.6967,50285.4
307.8796,50299.9833
308.0624,50346.3042
308.2452,50311.1583
308.428,50300.1667
308.6107,50347.0333
308.7935,50345.5667
308.9762,50359.2917
309.1589,50393.0375
309.3416,50424.675
309.5243,50441.9833
309.7069,50468.3417
309.8896,50460.1917
310.0721,50471.275
310.2548,50514.0375
310.4373,50545.8625
310.6199,50630.0792
310.8024,50641.2042
310.985,50661.3875
311.1674,50619.4833
311.3499,50570.825
311.5324,50622.15
311.7148,50731.8333
311.8973,50711.7917
312.0797,50737.3708
312.2621,50781.7292
312.4445,50762.9583
312.6268,50752.0583
312.8091,50800.95
312.9915,50759.45
313.1738,50760.2833
313.356,50735.5667
313.5383,50708.2417
313.7206,50744.3167
313.9027,50710.1542
314.085,50724.3042
314.2672,50755.5042
314.4493,50795.7583
314.6314,50860.0417
314.8136,50924.8542
314.9957,50891.8167
315.1778,50850.9625
315.3598,50883.1042
315.5419,50928.8042
315.724,50979.1375
315.9059,50984.5125
316.088,50985.3417
316.2699,51058.1917
316.4519,51109.8125
316.6338,51082.6708
316.8157,50987.7375
316.9977,50997.6667
317.1795,51083.5542
317.3614,51165.4458
317.5432,51227.6833
317.7251,51253.75
317.9069,51148.8667
318.0887,51134.0958
318.2704,51088.7625
318.4522,51117.7292
318.6339,51190.675
318.8156,51312.4667
318.9973,51307.9
319.179,51356.2125
319.3607,51440.5833
319.5423,51497.525
319.7239,51494.6583
319.9055,51474.1667
320.0871,51499.9875
320.2687,51527.0167
320.4502,51527.2083
320.6317,51468.4417
320.8132,51519.0
320.9947,51577.3
321.1761,51634.3917
321.3576,51641.825
321.5391,51652.1583
321.7205,51692.1083
321.9019,51719.5042
322.0832,51709.7583
322.2646,51704.3
322.4459,51708.1375
322.6272,51703.9125
322.8085,51692.0042
322.9898,51703.8208
323.1711,51682.0042
323.3523,51667.2125
323.5335,51647.1667
323.7147,51772.1833
323.8959,51947.8042
324.0771,52024.275
324.2582,52026.3917
324.4393,52060.1583
324.6204,52104.3208
324.8015,52134.125
324.9826,52234.5417
325.1637,52355.9708
325.3447,52350.6667
325.5257,52359.25
325.7067,52345.0833
325.8877,52207.0917
326.0686,52153.0625
326.2496,52213.2917
326.4305,52194.5583
326.6114,52240.725
326.7922,52290.1708
326.9731,52335.1958
327.1539,52362.7625
327.3347,52417.6458
327.5155,52485.1292
327.6963,52598.0625
327.8771,52626.1542
328.0578,52522.0083
328.2385,52371.6208
328.4193,52388.6625
328.5999,52424.1625
328.7806,52395.8375
328.9613,52426.2292
329.1419,52411.8542
329.3225,52458.1583
329.5031,52429.5042
329.6837,52419.3792
329.8642,52389.6667
330.0447,52389.3833
330.2252,52355.3833
330.4057,52318.25
330.5862,52320.7333
330.7667,52355.75
330.9471,52407.725
331.1275,52539.8208
331.3079,52603.2
331.4883,52723.2708
331.6687,52678.8125
331.849,52516.1208
332.0293,52408.7333
332.2096,52352.3958
332.3899,52375.2708
332.5702,52461.7417
332.7504,52528.7167
332.9306,52622.4833
333.1108,52564.6958
333.291,52473.3875
333.4712,52468.3875
333.6514,52524.2583
333.8315,52517.0708
334.0116,52527.3333
334.1917,52596.8125
334.3717,52659.2625
334.5518,52687.475
334.7318,52615.25
334.9119,52591.8667
335.0918,52645.2875
335.2718,52687.4708
335.4518,52706.65
335.6317,52746.1875
335.8116,52818.1208
335.9915,52739.3667
336.1714,52612.8
336.3513,52590.8208
336.5311,52641.0458
336.7109,52741.6083
336.8907,52770.7583
337.0705,52602.9375
337.2502,52428.6958
337.43,52381.6958
337.6097,52307.7042
337.7894,52299.6125
337.9691,52339.825
338.1488,52393.2292
338.3284,52444.5667
338.508,52566.3125
338.6877,52683.575
338.8672,52675.2458
339.0468,52604.2667
339.2263,52572.9958
339.4059,52961.6792
339.5854,53238.9958
339.7649,52818.7125
339.9443,52641.6583
340.1238,52563.0375
340.3032,52558.2333
340.4826,52573.1292
340.662,52468.5958
340.8414,52377.8042
341.0207,52394.5083
341.2001,52421.1375
341.3794,52406.8875
341.5587,52473.3792
341.738,52519.8083
341.9172,52530.7167
342.0965,52505.1125
342.2757,52375.2125
342.4549,52217.1292
342.6341,52236.25
342.8132,52305.9708
342.9923,52494.1625
343.1715,52682.9042
343.3506,52622.7333
343.5296,52399.2208
343.7087,52319.8833
343.8878,52246.7875
344.0668,52238.3583
344.2458,52249.6083
344.4248,52147.3792
344.6037,52106.7208
344.7827,52153.9958
344.9616,52128.45
345.1405,52137.4792
345.3194,52128.4417
345.4982,52062.0125
345.6771,52004.3542
345.8559,51996.9542
346.0347,51988.8625
346.2135,51956.6667
346.3923,51932.5917
346.571,51873.2833
346.7498,51842.6333
346.9285,51928.725
347.1071,51868.7042
347.2859,51754.0167
347.4645,51800.2417
347.6431,51859.5542
347.8217,51872.9792
348.0003,51782.4625
348.1789,51772.9958
348.3574,51753.8208
348.5359,51678.925
348.7145,51602.325
348.893,51625.5333
349.0714,51623.2375
349.2499,51508.25
349.4283,51418.5292
349.6068,51301.5958
349.7852,51274.2792
349.9635,51304.6917
350.1419,51285.0958
350.3202,51240.8917
350.4985,51137.8125
350.6768,51051.9125
350.8551,50999.2083
351.0334,50982.8292
351.2116,50949.3542
351.3898,50945.7417
351.568,50871.8333
351.7462,50868.0458
351.9243,50828.9417
352.1025,50745.35
352.2806,50661.5875
352.4587,50633.8
352.6368,50569.675
352.8148,50466.1167
352.9929,50416.1792
353.1709,50465.7708
353.3489,50466.1958
353.5268,50383.3458
353.7048,50303.1083
353.8828,50252.8
354.0607,50160.6167
354.2386,50156.3292
354.4165,50112.225
354.5943,50060.7792
354.7722,50046.75
354.95,50128.2333
355.1278,50112.4042
355.3056,49981.8583
355.4833,49807.1458
355.6611,49659.85
355.8388,49552.35
356.0165,49516.7708
356.1942,49541.5292
356.3719,49605.2083
356.5495,49556.3792
356.7271,49487.6208
356.9047,49439.6042
357.0823,49437.8292
357.2599,49457.7708
357.4374,49381.8958
357.6149,49236.0958
357.7924,49120.9875
357.9699,49124.2042
358.1474,49049.1542
358.3248,48931.1708
358.5023,48897.2667
358.6797,48755.8542
358.8571,48700.9125
359.0344,48625.5708
359.2118,48529.4208
359.3891,48526.4083
359.5664,48403.9792
359.7437,48381.9083
359.9209,48361.125
360.0982,48191.8958
360.2754,48031.3375
360.4526,48093.7458
360.6298,48063.875
360.807,48005.3
360.9841,48005.3667
361.1613,48089.2917
361.3383,48332.0417
361.5154,48285.8583
361.6925,48304.9375
361.8695,48193.2125
362.0466,48008.5333
362.2236,47820.2083
362.4005,47627.8042
362.5775,47400.9458
362.7545,47282.6458
362.9314,47171.45
363.1083,47281.1083
363.2852,47797.0458
363.462,47652.8167
363.6389,47467.6417
363.8157,47238.9625
363.9925,46974.75
364.1693,46827.0917
364.346,46701.55
364.5228,46805.725
364.6996,47019.2417
364.8762,47022.0583
365.0529,47091.8167
365.2296,47290.8583
365.4062,47066.575
365.5829,47036.1708
365.7595,47039.4208
365.9361,46887.1875
366.1126,46885.75
366.2892,48083.2958
366.4657,49433.4917
366.6422,49495.6208
366.8186,48801.1583
366.9951,48605.6333
367.1716,47974.8875
367.348,48940.6208
367.5244,48970.3417
367.7008,48156.5292
367.8772,47544.7542
368.0535,47846.1458
368.2298,49605.2208
368.4061,50565.0667
368.5824,49456.2125
368.7586,48889.7375
368.9349,48319.2208
369.1111,47153.8125
369.2873,46531.4875
369.4635,46464.8833
369.6396,46292.2708
369.8158,46377.8458
369.9919,47087.475
370.168,48149.3875
370.3441,47801.5417
370.5202,46941.825
370.6962,46348.7625
370.8722,45991.1917
371.0482,45873.8042
371.2242,46065.6667
371.4002,46568.0542
371.5761,46609.4
371.752,46354.7583
371.9279,46448.4917
372.1038,46491.6
372.2796,46291.5042
372.4555,46272.5
372.6313,46222.8208
372.8071,45971.2125
372.9829,45958.65
373.1586,46339.9
373.3344,46183.4833
373.5101,45869.5417
373.6858,45816.7
373.8615,45642.7417
374.0371,45860.8042
374.2127,46219.5792
374.3884,45882.9292
374.564,45694.6083
374.7395,45604.1875
374.9151,45609.7
375.0906,46342.9958
375.2661,46756.0542
375.4416,46228.9833
375.6171,46304.5125
375.7925,46438.9875
375.968,46431.6708
376.1434,46216.2125
376.3188,46235.0542
376.4941,46237.0042
376.6695,46302.1125
376.8448,46507.5792
377.0201,46782.8875
377.1954,46976.75
377.3707,46760.7625
377.5459,47111.6583
377.7212,47795.8
377.8964,48765.6125
378.0715,48816.5125
378.2467,48574.4375
378.4218,47990.5958
378.597,47192.1958
378.7721,47159.3042
378.9472,47333.3125
379.1222,49225.5417
379.2973,49262.3917
379.4723,50091.5417
379.6473,53120.2458
379.8223,53189.5583
379.9972,50976.1208
380.1722,50091.7042
380.3471,49848.3125
380.522,48119.15
380.6969,47516.7333
380.8717,47801.45
381.0466,47296.9667
381.2214,48061.2542
381.3962,48234.1917
381.571,47732.9
381.7457,47390.175
381.9204,47571.4458
382.0952,47243.8875
382.2699,47828.5292
382.4445,48402.0792
382.6192,49052.775
382.7938,49695.2458
382.9685,50163.9875
383.1431,49427.8667
383.3176,48249.0
383.4922,47778.1958
383.6667,48108.3333
383.8412,47697.3792
384.0157,47506.85
384.1902,47731.4083
384.3646,47526.6708
384.5391,47760.8125
384.7134,48741.4125
384.8878,50877.1125
385.0622,51610.1917
385.2365,49714.7208
385.4109,48742.3875
385.5852,48517.3333
385.7594,50315.5583
385.9337,52951.1125
386.1079,54263.6667
386.2822,55754.2
386.4564,54483.7917
386.6306,52228.9583
386.8047,52997.8542
386.9789,54113.3167
387.153,55971.5042
387.3271,55391.8792
387.5012,53210.5583
387.6752,53375.8042
387.8492,54712.0917
388.0233,53661.4042
388.1972,51474.7375
388.3712,51252.05
388.5452,51362.1208
388.7191,52365.0625
388.893,55391.1458
389.0669,53683.025
389.2408,49817.2417
389.4146,48213.3833
389.5884,47162.8167
389.7623,47158.9958
389.9361,47214.825
390.1098,46976.2333
390.2835,47081.7458
390.4573,46974.0333
390.631,46985.4083
390.8047,47300.3708
390.9784,47407.05
391.152,47012.6583
391.3256,46946.275
391.4992,46798.1375
391.6728,47075.1458
391.8464,48083.7042
392.0199,47860.375
392.1934,47192.1
392.3669,47726.0333
392.5403,48452.5917
392.7138,49307.5083
392.8873,49812.7333
393.0607,49230.3917
393.2341,49100.9
393.4074,49132.2
393.5808,48462.9208
393.7542,48597.35
393.9274,48585.0583
394.1007,48250.4375
394.274,49751.6292
394.4472,50581.6042
394.6205,51801.45
394.7937,52734.4292
394.9668,52945.4
395.14,51891.4
395.3131,49423.2375
395.4863,48284.8292
395.6594,48176.3208
395.8325,47726.625
396.0055,48494.9958
396.1786,49049.9833
396.3516,49613.6708
396.5246,48446.875
396.6975,47330.4625
396.8705,48072.5083
397.0434,49522.3292
397.2163,48408.9
397.3892,47979.7
397.5621,48653.6625
397.735,49679.0542
397.9077,50645.75
398.0806,50332.1917
398.2534,52221.5
398.4261,51921.3708
398.5989,50463.9042
398.7716,50903.8875
398.9443,52584.5208
399.117,55509.4625
399.2896,55569.5958
399.4623,52451.2125
399.6349,51557.8292
399.8075,51431.2708
399.9801,49229.5167
400.1526,48245.075
400.3252,47802.7417
400.4977,47935.2875
400.6702,48338.625
400.8427,46799.4542
401.0151,46331.2333
401.1875,45526.5375
401.36,45345.075
401.5323,44928.05
401.7047,44613.6458
401.877,45048.05
402.0494,45427.4958
402.2216,46224.725
402.394,46121.0083
402.5662,46589.35
402.7385,48757.2625
402.9107,48303.7708
403.0829,46955.2458
403.2551,46405.0625
403.4272,45982.05
403.5994,45877.7917
403.7715,46238.8417
403.9436,46618.9375
404.1156,46581.4417
