Timestamp,01/29/2024 00:37:48
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2571.8542
218.2508,2624.6042
218.442,2677.6625
218.6332,2737.8667
218.8244,2793.2875
219.0156,2856.4208
219.2067,2918.6042
219.3979,2982.625
219.589,3050.2917
219.7801,3118.475
219.9712,3189.2375
220.1623,3264.0917
220.3533,3340.3542
220.5444,3419.1625
220.7354,3500.275
220.9264,3581.0833
221.1174,3671.7667
221.3083,3761.2042
221.4993,3847.375
221.6902,3936.2458
221.8812,4032.4875
222.0721,4130.9833
222.263,4231.425
222.4538,4334.3208
222.6447,4440.7833
222.8355,4549.5167
223.0264,4658.2125
223.2172,4768.7042
223.408,4889.05
223.5987,5008.2042
223.7895,5127.2375
223.9802,5255.9167
224.1709,5379.2667
224.3616,5510.8208
224.5524,5645.3375
224.743,5781.0
224.9337,5912.9583
225.1243,6060.5708
225.315,6203.2625
225.5056,6341.7542
225.6962,6493.1625
225.8867,6644.0417
226.0773,6794.4792
226.2678,6952.4042
226.4584,7109.7125
226.6489,7268.7542
226.8394,7424.4708
227.0298,7589.0708
227.2203,7765.2792
227.4108,7950.1042
227.6012,8127.4333
227.7916,8297.65
227.982,8478.7375
228.1723,8657.0708
228.3627,8842.1083
228.5531,9027.3917
228.7434,9213.4917
228.9337,9407.6125
229.124,9606.8625
229.3143,9808.2083
229.5045,10027.15
229.6948,10242.2375
229.885,10461.6625
230.0752,10687.2042
230.2654,10909.0833
230.4556,11132.6292
230.6457,11354.0375
230.8358,11576.4583
231.026,11801.7
231.2161,12026.1958
231.4062,12263.0333
231.5963,12486.6708
231.7863,12726.1542
231.9764,12976.525
232.1664,13230.5917
232.3564,13493.4708
232.5464,13744.225
232.7364,14000.7833
232.9263,14252.4542
233.1163,14516.875
233.3062,14792.8292
233.4961,15079.8875
233.686,15348.4917
233.8758,15596.0917
234.0657,15847.0875
234.2555,16125.2917
234.4454,16405.95
234.6352,16681.1875
234.825,16953.1083
235.0147,17215.6875
235.2045,17486.275
235.3942,17756.6083
235.5839,18032.1208
235.7737,18303.6583
235.9633,18576.975
236.153,18873.0375
236.3427,19164.8792
236.5323,19444.5083
236.7219,19717.6542
236.9115,19963.5833
237.1011,20228.1833
237.2907,20519.675
237.4803,20808.0875
237.6698,21077.4292
237.8593,21360.8667
238.0488,21641.1792
238.2383,21924.6708
238.4278,22198.6208
238.6172,22501.1042
238.8066,22781.1292
238.9961,23068.6958
239.1855,23371.7208
239.3748,23652.4083
239.5642,23916.4167
239.7536,24201.4583
239.9429,24474.6667
240.1322,24730.1208
240.3215,25007.5708
240.5108,25283.7792
240.7001,25568.9583
240.8893,25836.9375
241.0786,26102.1292
241.2677,26358.1958
241.457,26652.3083
241.6461,26872.9583
241.8353,27112.5542
242.0244,27349.3708
242.2136,27589.8292
242.4027,27837.2375
242.5918,28081.1083
242.7809,28297.35
242.9699,28434.425
243.159,28610.8167
243.348,28910.8083
243.537,29215.5125
243.726,29461.6542
243.915,29683.8792
244.1039,29898.1125
244.2929,30018.1875
244.4818,30135.6125
244.6707,30376.9292
244.8596,30688.6292
245.0485,30966.0125
245.2373,31230.6667
245.4262,31494.1083
245.615,31707.8208
245.8038,31899.7333
245.9926,32123.0208
246.1814,32321.7125
246.3701,32339.8958
246.5589,32428.4833
246.7476,32665.6625
246.9363,32968.1625
247.1249,33222.6958
247.3136,33475.6292
247.5023,33690.8708
247.6909,33933.0583
247.8795,34141.975
248.0681,34352.0833
248.2567,34564.6375
248.4453,34764.2167
248.6338,34944.5292
248.8224,34999.9625
249.0109,34956.8167
249.1994,35136.4292
249.3878,35403.75
249.5763,35643.8917
249.7648,35852.2083
249.9532,36046.8083
250.1416,36287.9625
250.33,36519.2833
250.5183,36736.7417
250.7067,36896.0833
250.8951,37042.425
251.0834,37193.4208
251.2717,37336.525
251.46,37466.9125
251.6483,37596.8167
251.8365,37651.5417
252.0247,37627.0833
252.213,37775.5417
252.4012,37958.6083
252.5894,38183.0333
252.7775,38334.0333
252.9657,38470.3
253.1538,38660.5708
253.3419,38797.3875
253.53,38900.2208
253.7181,39015.1
253.9062,39137.725
254.0942,39243.3208
254.2823,39325.5125
254.4703,39406.5167
254.6583,39498.2542
254.8463,39596.6292
255.0342,39639.2333
255.2222,39686.2333
255.4101,39684.525
255.598,39667.5667
255.7859,39788.2458
255.9738,39939.3833
256.1616,40099.9625
256.3495,40269.5417
256.5373,40389.1375
256.7251,40566.5625
256.9129,40675.2292
257.1006,40761.9625
257.2884,40884.0917
257.4761,41010.0417
257.6638,41091.175
257.8515,41130.5208
258.0392,41191.6042
258.2269,41243.3375
258.4146,41291.5625
258.6022,41350.0542
258.7898,41365.8875
258.9774,41399.55
259.165,41475.4708
259.3525,41522.775
259.5401,41555.675
259.7276,41635.0708
259.9151,41713.1
260.1026,41765.4292
260.2901,41847.4917
260.4776,41923.275
260.665,42056.3375
260.8524,42172.3125
261.0398,42285.9583
261.2272,42333.525
261.4146,42339.1292
261.6019,42391.5625
261.7893,42459.3292
261.9766,42498.2667
262.1639,42563.4
262.3512,42558.5917
262.5384,42558.425
262.7257,42574.8667
262.9129,42611.2375
263.1001,42636.6292
263.2873,42708.9708
263.4745,42749.0875
263.6617,42683.7083
263.8488,42713.5333
264.0359,42755.6417
264.2231,42773.625
264.4101,42813.4125
264.5972,42857.3792
264.7842,42886.5708
264.9713,42901.6375
265.1583,42903.425
265.3453,42928.025
265.5323,42968.9083
265.7193,43007.3375
265.9062,43073.9667
266.0931,43104.2208
266.2801,43107.925
266.4669,43158.5375
266.6538,43204.6042
266.8407,43262.4083
267.0276,43237.8667
267.2143,43226.4083
267.4012,43266.3333
267.588,43217.8375
267.7747,43220.35
267.9615,43231.2292
268.1482,43231.2708
268.3349,43257.05
268.5217,43249.825
268.7083,43210.1792
268.895,43206.4375
269.0817,43246.3375
269.2682,43251.0083
269.4549,43207.225
269.6415,43119.3333
269.8281,43117.0542
270.0146,43163.975
270.2012,43199.3458
270.3877,43227.7833
270.5742,43235.1208
270.7607,43236.9833
270.9472,43244.2917
271.1336,43234.75
271.32,43216.1375
271.5065,43199.4833
271.6929,43201.1875
271.8792,43244.1042
272.0656,43250.6917
272.252,43287.1583
272.4383,43300.225
272.6246,43295.7333
272.8109,43296.1792
272.9972,43376.5583
273.1835,43417.3417
273.3697,43465.5417
273.5559,43493.2958
273.7421,43511.2042
273.9283,43524.3792
274.1145,43529.425
274.3007,43556.0542
274.4868,43592.6083
274.6729,43674.6292
274.859,43704.2458
275.0451,43729.3208
275.2311,43640.4583
275.4172,43683.5292
275.6032,43732.1583
275.7892,43787.45
275.9752,43812.1083
276.1612,43866.9875
276.3472,43850.0083
276.5331,43856.5292
276.719,43880.6958
276.9049,43902.1958
277.0908,43889.3583
277.2767,43908.4708
277.4625,43953.0167
277.6484,43962.3208
277.8342,43964.9208
278.02,43988.85
278.2057,44059.775
278.3915,44134.1875
278.5772,44169.0667
278.763,44150.075
278.9487,44230.9083
279.1343,44300.3958
279.32,44314.7667
279.5057,44287.7875
279.6913,44217.375
279.877,44225.1917
280.0625,44240.4292
280.2481,44212.8667
280.4337,44200.6333
280.6192,44284.6167
280.8048,44360.3208
280.9903,44359.0667
281.1758,44335.4292
281.3612,44299.175
281.5467,44317.7042
281.7321,44391.2125
281.9175,44441.4958
282.1029,44463.3667
282.2884,44493.5542
282.4737,44463.4167
282.6591,44446.7667
282.8444,44477.0375
283.0297,44497.0333
283.215,44538.65
283.4002,44568.9833
283.5855,44558.5667
283.7707,44489.2375
283.956,44500.1083
284.1412,44517.725
284.3264,44583.0833
284.5115,44673.9833
284.6967,44737.8292
284.8818,44735.7667
285.0669,44701.1417
285.252,44738.9583
285.4371,44792.5917
285.6222,44790.2167
285.8072,44796.025
285.9922,44813.3833
286.1772,44879.2042
286.3622,44953.8208
286.5472,44947.8375
286.7321,44932.7667
286.9171,45012.3917
287.102,45066.2667
287.2869,45149.8958
287.4717,45260.8208
287.6566,45304.0458
287.8415,45352.0667
288.0263,45390.05
288.2111,45335.7458
288.3959,45306.0875
288.5806,45346.5417
288.7654,45410.9375
288.9501,45556.5583
289.1348,45624.775
289.3195,45669.7333
289.5042,45741.6083
289.6889,45838.525
289.8735,45808.6625
290.0581,45822.9542
290.2428,45794.0458
290.4273,45853.7833
290.6119,45960.3167
290.7965,46010.3917
290.981,46060.6875
291.1655,46107.6083
291.35,46042.0958
291.5345,46017.6708
291.719,46074.5875
291.9034,46149.1958
292.0878,46267.7167
292.2722,46312.6375
292.4566,46311.1083
292.641,46383.7542
292.8253,46427.0083
293.0096,46460.1833
293.194,46530.9667
293.3783,46587.7625
293.5626,46678.4
293.7468,46746.1375
293.9311,46809.2542
294.1153,46784.225
294.2995,46702.9917
294.4837,46676.375
294.6678,46662.4083
294.852,46688.6833
295.0361,46768.9042
295.2202,46840.4333
295.4043,46926.8875
295.5884,46973.3208
295.7725,47021.2042
295.9565,47054.9042
296.1405,47023.2792
296.3246,47037.0042
296.5085,47165.7292
296.6925,47294.6333
296.8764,47338.775
297.0603,47361.0792
297.2443,47379.275
297.4282,47381.5292
297.612,47373.225
297.7959,47382.225
297.9797,47414.2917
298.1635,47404.1708
298.3474,47542.2417
298.5311,47652.275
298.7149,47636.9917
298.8987,47600.2583
299.0823,47613.9792
299.2661,47592.55
299.4498,47521.4292
299.6334,47570.3125
299.8171,47647.65
300.0007,47685.2958
300.1843,47744.95
300.368,47780.5208
300.5515,47800.8625
300.7351,47819.6292
300.9186,47852.7333
301.1021,47851.6792
301.2857,47907.4375
301.4691,47955.2208
301.6526,48036.7042
301.8361,48032.7917
302.0195,48035.6792
302.2029,48067.475
302.3863,48135.4708
302.5697,48130.6208
302.753,48204.4708
302.9364,48299.1458
303.1197,48418.475
303.303,48447.4333
303.4863,48432.5708
303.6696,48364.9917
303.8528,48334.8875
304.036,48352.8792
304.2192,48430.4917
304.4024,48475.275
304.5856,48455.75
304.7688,48503.2208
304.9519,48561.925
305.135,48579.1542
305.3181,48605.5417
305.5012,48639.1917
305.6842,48716.2833
305.8673,48763.1
306.0504,48750.45
306.2333,48681.8833
306.4163,48721.6625
306.5993,48721.8
306.7822,48778.9792
306.9652,48833.5875
307.1481,48826.3458
307.331,48834.3375
307.5139,48831.3708
307.6967,48829.5
307.8796,48845.5417
308.0624,48892.8833
308.2452,48858.8458
308.428,48853.3833
308.6107,48899.0
308.7935,48891.6417
308.9762,48909.6917
309.1589,48950.6292
309.3416,48972.8792
309.5243,48990.5458
309.7069,49017.4417
309.8896,49011.1875
310.0721,49022.7542
310.2548,49061.7625
310.4373,49099.9167
310.6199,49173.2292
310.8024,49177.2292
310.985,49207.1417
311.1674,49163.6125
311.3499,49113.7583
311.5324,49170.8667
311.7148,49264.1667
311.8973,49258.7
312.0797,49280.95
312.2621,49330.9167
312.4445,49305.8875
312.6268,49296.0625
312.8091,49345.2542
312.9915,49306.7833
313.1738,49301.1667
313.356,49287.5708
313.5383,49254.5125
313.7206,49290.7833
313.9027,49255.3625
314.085,49269.2875
314.2672,49307.7583
314.4493,49348.975
314.6314,49407.6708
314.8136,49470.3042
314.9957,49441.5958
315.1778,49404.45
315.3598,49435.9958
315.5419,49485.5167
315.724,49526.7708
315.9059,49539.5375
316.088,49539.8708
316.2699,49613.4042
316.4519,49656.5958
316.6338,49633.7083
316.8157,49544.7708
316.9977,49551.2833
317.1795,49636.4333
317.3614,49712.525
317.5432,49776.825
317.7251,49805.325
317.9069,49711.4125
318.0887,49692.9083
318.2704,49653.875
318.4522,49681.8458
318.6339,49750.5583
318.8156,49874.0167
318.9973,49859.9333
319.179,49917.1
319.3607,49987.0667
319.5423,50050.4417
319.7239,50051.5083
319.9055,50033.0542
320.0871,50058.675
320.2687,50082.9625
320.4502,50082.4958
320.6317,50019.6625
320.8132,50076.525
320.9947,50138.6875
321.1761,50189.2708
321.3576,50204.4958
321.5391,50209.3333
321.7205,50240.1208
321.9019,50274.325
322.0832,50260.0667
322.2646,50263.9083
322.4459,50273.0167
322.6272,50270.2083
322.8085,50263.3958
322.9898,50271.3667
323.1711,50250.0458
323.3523,50240.4458
323.5335,50221.0917
323.7147,50346.7958
323.8959,50515.8625
324.0771,50579.9417
324.2582,50590.225
324.4393,50614.3875
324.6204,50667.5042
324.8015,50705.1458
324.9826,50791.8208
325.1637,50917.6917
325.3447,50911.8542
325.5257,50919.2958
325.7067,50899.7708
325.8877,50767.1833
326.0686,50712.9667
326.2496,50766.5125
326.4305,50750.15
326.6114,50798.9458
326.7922,50850.6083
326.9731,50904.8375
327.1539,50929.3208
327.3347,50996.3
327.5155,51054.6167
327.6963,51167.0375
327.8771,51182.7333
328.0578,51088.4792
328.2385,50939.6708
328.4193,50964.5
328.5999,50987.0917
328.7806,50962.1
328.9613,50991.7
329.1419,50981.6625
329.3225,51026.5208
329.5031,51010.1875
329.6837,50997.3292
329.8642,50964.8958
330.0447,50951.0625
330.2252,50934.5
330.4057,50899.1792
330.5862,50907.1542
330.7667,50945.6875
330.9471,50984.0083
331.1275,51114.9458
331.3079,51182.1958
331.4883,51291.1875
331.6687,51260.2208
331.849,51088.4083
332.0293,50990.1458
332.2096,50942.2583
332.3899,50970.1083
332.5702,51046.4458
332.7504,51124.4167
332.9306,51221.9667
333.1108,51157.8125
333.291,51070.3708
333.4712,51071.3875
333.6514,51116.1792
333.8315,51116.7958
334.0116,51119.2208
334.1917,51190.5
334.3717,51253.0333
334.5518,51284.8167
334.7318,51206.4375
334.9119,51197.4542
335.0918,51241.2917
335.2718,51285.9208
335.4518,51306.0042
335.6317,51341.1208
335.8116,51419.6083
335.9915,51356.4625
336.1714,51229.7792
336.3513,51210.5125
336.5311,51250.6583
336.7109,51354.8333
336.8907,51394.7708
337.0705,51225.85
337.2502,51064.9458
337.43,51014.2917
337.6097,50935.4167
337.7894,50931.2542
337.9691,50972.8417
338.1488,51018.05
338.3284,51067.0708
338.508,51190.6333
338.6877,51311.7125
338.8672,51303.7167
339.0468,51237.3875
339.2263,51208.6083
339.4059,51575.1125
339.5854,51885.0708
339.7649,51458.2083
339.9443,51266.8833
340.1238,51193.7958
340.3032,51187.9875
340.4826,51214.7375
340.662,51117.7917
340.8414,51022.9167
341.0207,51043.4083
341.2001,51067.1042
341.3794,51058.7958
341.5587,51124.7667
341.738,51167.3958
341.9172,51175.2083
342.0965,51151.6667
342.2757,51029.85
342.4549,50881.4125
342.6341,50904.4333
342.8132,50954.3375
342.9923,51144.5958
343.1715,51327.5917
343.3506,51295.1792
343.5296,51062.875
343.7087,50972.3833
343.8878,50908.6292
344.0668,50918.3625
344.2458,50932.55
344.4248,50827.4042
344.6037,50791.7
344.7827,50837.2
344.9616,50804.125
345.1405,50807.1583
345.3194,50817.9792
345.4982,50749.9083
345.6771,50692.6542
345.8559,50687.3208
346.0347,50688.9125
346.2135,50659.0917
346.3923,50630.5542
346.571,50568.6417
346.7498,50533.4875
346.9285,50619.3583
347.1071,50563.4875
347.2859,50462.9667
347.4645,50517.0333
347.6431,50575.1208
347.8217,50578.8125
348.0003,50493.1208
348.1789,50483.1458
348.3574,50463.65
348.5359,50399.1083
348.7145,50315.5417
348.893,50343.65
349.0714,50345.8125
349.2499,50243.3375
349.4283,50146.5167
349.6068,50039.3417
349.7852,50008.3833
349.9635,50039.7208
350.1419,50021.9333
350.3202,49972.2833
350.4985,49859.875
350.6768,49786.6667
350.8551,49728.2792
351.0334,49734.7625
351.2116,49702.4167
351.3898,49706.9833
351.568,49628.6042
351.7462,49616.2458
351.9243,49580.8125
352.1025,49501.9125
352.2806,49423.8792
352.4587,49403.9792
352.6368,49347.8792
352.8148,49240.1458
352.9929,49187.4208
353.1709,49226.8833
353.3489,49232.0458
353.5268,49150.2125
353.7048,49072.7333
353.8828,49027.4625
354.0607,48942.4
354.2386,48936.225
354.4165,48899.0458
354.5943,48846.3958
354.7722,48838.65
354.95,48911.6708
355.1278,48901.55
355.3056,48777.8333
355.4833,48610.6708
355.6611,48462.2667
355.8388,48364.8375
356.0165,48317.3708
356.1942,48354.3583
356.3719,48417.0875
356.5495,48380.8708
356.7271,48310.8042
356.9047,48272.075
357.0823,48267.7875
357.2599,48286.625
357.4374,48222.3333
357.6149,48072.0583
357.7924,47958.8667
357.9699,47963.8375
358.1474,47906.6792
358.3248,47779.6917
358.5023,47744.175
358.6797,47612.95
358.8571,47547.125
359.0344,47481.2375
359.2118,47381.55
359.3891,47388.325
359.5664,47250.9083
359.7437,47222.8083
359.9209,47204.0833
360.0982,47049.3542
360.2754,46895.5792
360.4526,46963.7708
360.6298,46932.525
360.807,46886.6708
360.9841,46879.825
361.1613,46957.4958
361.3383,47206.2
361.5154,47151.3375
361.6925,47180.725
361.8695,47074.85
362.0466,46898.1958
362.2236,46705.4167
362.4005,46513.4833
362.5775,46287.7542
362.7545,46169.1917
362.9314,46052.0583
363.1083,46163.2708
363.2852,46678.6625
363.462,46575.6542
363.6389,46368.8083
363.8157,46127.9375
363.9925,45861.9833
364.1693,45729.4167
364.346,45612.1667
364.5228,45717.5458
364.6996,45939.6625
364.8762,45944.5208
365.0529,46010.3458
365.2296,46201.8625
365.4062,45985.4708
365.5829,45931.4042
365.7595,45932.5292
365.9361,45805.875
366.1126,45776.4625
366.2892,46925.9375
366.4657,48300.7958
366.6422,48436.5
366.8186,47662.7792
366.9951,47485.6542
367.1716,46838.1625
367.348,47759.7708
367.5244,47904.4
367.7008,47055.8167
367.8772,46451.4875
368.0535,46664.0875
368.2298,48449.3125
368.4061,49447.7667
368.5824,48403.6833
368.7586,47751.8042
368.9349,47202.9875
369.1111,46059.5125
369.2873,45440.7208
369.4635,45374.9833
369.6396,45228.1583
369.8158,45297.9292
369.9919,45985.5833
370.168,47045.2292
370.3441,46782.1375
370.5202,45897.7625
370.6962,45290.5875
370.8722,44926.5917
371.0482,44821.95
371.2242,44998.5167
371.4002,45488.5167
371.5761,45558.1875
371.752,45293.6625
371.9279,45389.4458
372.1038,45455.5583
372.2796,45267.7542
372.4555,45220.5375
372.6313,45172.4542
372.8071,44929.9875
372.9829,44902.9875
373.1586,45272.4625
373.3344,45178.1958
373.5101,44845.0875
373.6858,44795.7208
373.8615,44609.575
374.0371,44805.7375
374.2127,45187.8708
374.3884,44878.0542
374.564,44678.7667
374.7395,44595.075
374.9151,44590.3792
375.0906,45288.9458
375.2661,45761.275
375.4416,45210.2458
375.6171,45249.5417
375.7925,45389.5792
375.968,45401.25
376.1434,45192.2542
376.3188,45202.0083
376.4941,45192.8542
376.6695,45268.7792
376.8448,45461.5667
377.0201,45739.2667
377.1954,45945.3917
377.3707,45702.0375
377.5459,46032.5833
377.7212,46695.2042
377.8964,47677.2083
378.0715,47774.1292
378.2467,47486.7125
378.4218,46912.75
378.597,46102.6292
378.7721,46078.0167
378.9472,46225.375
379.1222,48091.7542
379.2973,48217.9667
379.4723,48950.3917
379.6473,51873.3083
379.8223,52182.1417
379.9972,49916.1667
380.1722,48926.8542
380.3471,48701.9958
380.522,47046.525
380.6969,46413.2958
380.8717,46697.825
381.0466,46240.725
381.2214,46939.5792
381.3962,47219.7375
381.571,46687.2333
381.7457,46342.9167
381.9204,46496.3417
382.0952,46212.6917
382.2699,46734.1917
382.4445,47362.8042
382.6192,47970.425
382.7938,48606.0083
382.9685,49102.1417
383.1431,48379.45
383.3176,47190.7875
383.4922,46665.9
383.6667,47017.5042
383.8412,46670.8208
384.0157,46447.2542
384.1902,46665.875
384.3646,46467.4875
384.5391,46649.95
384.7134,47632.7292
384.8878,49699.3583
385.0622,50596.1833
385.2365,48707.6292
385.4109,47617.1417
385.5852,47388.1708
385.7594,49076.2417
385.9337,51851.6583
386.1079,53132.3458
386.2822,54564.5
386.4564,53454.0375
386.6306,50998.6958
386.8047,51727.2792
386.9789,52861.0125
387.153,54726.3792
387.3271,54378.4333
387.5012,51996.25
387.6752,52112.9792
387.8492,53440.6333
388.0233,52613.1875
388.1972,50307.9208
388.3712,50043.5792
388.5452,50132.4708
388.7191,51151.9417
388.893,54137.825
389.0669,52741.9708
389.2408,48707.1167
389.4146,47021.6042
389.5884,45995.0458
389.7623,46020.6625
389.9361,46177.5125
390.1098,45917.4208
390.2835,46003.975
390.4573,45902.125
390.631,45907.4042
390.8047,46205.9958
390.9784,46345.0792
391.152,45931.4458
391.3256,45834.5625
391.4992,45696.0792
391.6728,45938.625
391.8464,46969.4125
392.0199,46807.0917
392.1934,46116.2167
392.3669,46579.8917
392.5403,47341.2875
392.7138,48186.4125
392.8873,48757.5583
393.0607,48168.9375
393.2341,47992.8125
393.4074,48069.8625
393.5808,47398.0625
393.7542,47489.5833
393.9274,47524.75
394.1007,47113.8667
394.274,48625.4375
394.4472,49450.4083
394.6205,50669.4208
394.7937,51593.1667
394.9668,51784.9375
395.14,50792.275
395.3131,48298.5708
395.4863,47067.4292
395.6594,47002.1542
395.8325,46611.925
396.0055,47364.8917
396.1786,47936.1917
396.3516,48542.6958
396.5246,47399.1
396.6975,46284.2292
396.8705,46902.975
397.0434,48489.5583
397.2163,47386.2917
397.3892,46911.2417
397.5621,47508.4625
397.735,48532.9417
397.9077,49514.3875
398.0806,49230.4708
398.2534,50933.9958
398.4261,50854.6167
398.5989,49239.4
398.7716,49728.2
398.9443,51207.175
399.117,54307.7167
399.2896,54423.0917
399.4623,51286.0333
399.6349,50225.175
399.8075,50216.0958
399.9801,48055.6667
400.1526,47093.45
400.3252,46619.9542
400.4977,46738.6792
400.6702,47261.85
400.8427,45701.1542
401.0151,45212.2958
401.1875,44392.7125
401.36,44212.1292
401.5323,43848.8583
401.7047,43512.0208
401.877,43948.2958
402.0494,44327.8417
402.2216,45121.0708
402.394,45033.1708
402.5662,45425.8625
402.7385,47615.2417
402.9107,47212.1667
403.0829,45846.3667
403.2551,45284.5583
403.4272,44819.5
403.5994,44770.1917
403.7715,45105.1083
403.9436,45527.9125
404.1156,45452.675
