Timestamp,01/29/2024 03:10:33
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2548.2542
218.2508,2601.8333
218.442,2654.1083
218.6332,2712.3875
218.8244,2768.5875
219.0156,2828.7792
219.2067,2891.9458
219.3979,2955.2167
219.589,3021.8042
219.7801,3088.5042
219.9712,3160.5708
220.1623,3233.2792
220.3533,3310.5125
220.5444,3388.9
220.7354,3466.5
220.9264,3549.0167
221.1174,3637.0667
221.3083,3725.375
221.4993,3810.6292
221.6902,3898.8417
221.8812,3995.9125
222.0721,4091.9667
222.263,4192.525
222.4538,4293.7917
222.6447,4397.5083
222.8355,4506.225
223.0264,4613.0417
223.2172,4722.55
223.408,4840.9542
223.5987,4958.3333
223.7895,5074.9875
223.9802,5202.4167
224.1709,5325.7458
224.3616,5454.5292
224.5524,5589.0625
224.743,5720.3458
224.9337,5851.9333
225.1243,5997.7833
225.315,6138.7875
225.5056,6275.0667
225.6962,6425.7792
225.8867,6575.8
226.0773,6725.0125
226.2678,6878.7
226.4584,7035.3042
226.6489,7194.0042
226.8394,7347.75
227.0298,7512.6667
227.2203,7684.6958
227.4108,7866.95
227.6012,8039.3083
227.7916,8212.7458
227.982,8390.6042
228.1723,8565.925
228.3627,8750.3708
228.5531,8934.1792
228.7434,9116.3375
228.9337,9310.4708
229.124,9507.8375
229.3143,9702.1333
229.5045,9921.2625
229.6948,10130.375
229.885,10346.3167
230.0752,10568.9125
230.2654,10789.7958
230.4556,11013.6042
230.6457,11232.1708
230.8358,11451.1583
231.026,11672.2958
231.2161,11896.3917
231.4062,12124.5333
231.5963,12346.6958
231.7863,12582.6917
231.9764,12831.3042
232.1664,13080.7625
232.3564,13339.4167
232.5464,13587.2167
232.7364,13842.7958
232.9263,14090.8458
233.1163,14354.2208
233.3062,14622.05
233.4961,14907.5458
233.686,15168.8458
233.8758,15418.15
234.0657,15666.6667
234.2555,15940.6333
234.4454,16211.6625
234.6352,16484.7917
234.825,16753.2125
235.0147,17013.975
235.2045,17278.8792
235.3942,17546.7208
235.5839,17823.9833
235.7737,18087.8292
235.9633,18354.8125
236.153,18649.65
236.3427,18935.1417
236.5323,19212.7375
236.7219,19478.4208
236.9115,19722.0375
237.1011,19983.9
237.2907,20268.85
237.4803,20556.4417
237.6698,20821.3333
237.8593,21100.0208
238.0488,21380.9333
238.2383,21652.1167
238.4278,21927.5667
238.6172,22222.8708
238.8066,22502.25
238.9961,22782.1375
239.1855,23078.3542
239.3748,23355.8875
239.5642,23619.375
239.7536,23903.4042
239.9429,24169.3708
240.1322,24422.65
240.3215,24692.0
240.5108,24963.1708
240.7001,25243.6625
240.8893,25507.7625
241.0786,25775.05
241.2677,26027.75
241.457,26315.3458
241.6461,26534.3125
241.8353,26762.1667
242.0244,26997.9875
242.2136,27236.3792
242.4027,27477.9833
242.5918,27716.1292
242.7809,27929.2042
242.9699,28059.725
243.159,28238.2125
243.348,28526.3625
243.537,28828.5208
243.726,29077.2542
243.915,29297.625
244.1039,29503.7833
244.2929,29616.2542
244.4818,29736.7375
244.6707,29971.775
244.8596,30271.3708
245.0485,30549.4875
245.2373,30810.1167
245.4262,31063.2792
245.615,31282.5792
245.8038,31464.9208
245.9926,31688.5833
246.1814,31875.9542
246.3701,31897.3083
246.5589,31982.3792
246.7476,32215.1792
246.9363,32514.8208
247.1249,32756.4
247.3136,33009.6417
247.5023,33220.3167
247.6909,33457.4833
247.8795,33665.7125
248.0681,33871.7792
248.2567,34077.3833
248.4453,34276.1708
248.6338,34449.4
248.8224,34501.2375
249.0109,34456.8917
249.1994,34631.0167
249.3878,34892.2958
249.5763,35132.075
249.7648,35334.6208
249.9532,35530.075
250.1416,35771.8667
250.33,35987.5708
250.5183,36196.3
250.7067,36361.2333
250.8951,36503.6208
251.0834,36646.2
251.2717,36796.15
251.46,36918.3542
251.6483,37043.5667
251.8365,37102.4458
252.0247,37068.6083
252.213,37221.1792
252.4012,37394.7875
252.5894,37625.875
252.7775,37761.2458
252.9657,37902.1667
253.1538,38083.7625
253.3419,38217.625
253.53,38313.325
253.7181,38431.5583
253.9062,38546.6375
254.0942,38648.0583
254.2823,38726.3958
254.4703,38809.1958
254.6583,38896.7458
254.8463,38992.45
255.0342,39029.4292
255.2222,39082.4083
255.4101,39071.9458
255.598,39056.4292
255.7859,39171.7625
255.9738,39323.2375
256.1616,39478.3375
256.3495,39645.7333
256.5373,39761.6833
256.7251,39934.6875
256.9129,40042.025
257.1006,40127.0708
257.2884,40248.8625
257.4761,40372.3917
257.6638,40446.0083
257.8515,40482.7708
258.0392,40544.925
258.2269,40593.975
258.4146,40640.8542
258.6022,40703.125
258.7898,40716.075
258.9774,40749.5042
259.165,40821.425
259.3525,40859.0708
259.5401,40892.6208
259.7276,40974.2125
259.9151,41043.2125
260.1026,41098.9458
260.2901,41179.3917
260.4776,41247.6583
260.665,41382.0875
260.8524,41490.65
261.0398,41600.4417
261.2272,41645.4625
261.4146,41650.7458
261.6019,41702.7042
261.7893,41768.2375
261.9766,41813.85
262.1639,41871.5083
262.3512,41860.2583
262.5384,41868.05
262.7257,41882.1708
262.9129,41916.6167
263.1001,41931.5792
263.2873,42005.6917
263.4745,42041.7375
263.6617,41977.8125
263.8488,42009.4958
264.0359,42052.85
264.2231,42069.6
264.4101,42098.7167
264.5972,42142.3208
264.7842,42174.6208
264.9713,42192.5583
265.1583,42191.2667
265.3453,42212.3833
265.5323,42258.9375
265.7193,42286.5875
265.9062,42358.9125
266.0931,42381.1417
266.2801,42382.7292
266.4669,42438.3833
266.6538,42484.45
266.8407,42534.55
267.0276,42517.9458
267.2143,42504.3
267.4012,42534.6792
267.588,42485.2792
267.7747,42501.3
267.9615,42509.3625
268.1482,42510.9583
268.3349,42526.6083
268.5217,42513.9583
268.7083,42475.175
268.895,42477.2708
269.0817,42517.1667
269.2682,42509.3792
269.4549,42474.3
269.6415,42390.9917
269.8281,42385.2208
270.0146,42434.2417
270.2012,42456.3042
270.3877,42491.9917
270.5742,42493.1042
270.7607,42494.9417
270.9472,42504.875
271.1336,42497.2
271.32,42477.5833
271.5065,42466.5542
271.6929,42461.2292
271.8792,42508.2958
272.0656,42519.8208
272.252,42546.4292
272.4383,42558.7833
272.6246,42552.0792
272.8109,42548.9458
272.9972,42636.4708
273.1835,42680.7875
273.3697,42715.4208
273.5559,42741.8833
273.7421,42763.9583
273.9283,42767.0125
274.1145,42779.0667
274.3007,42802.3042
274.4868,42839.6792
274.6729,42914.2917
274.859,42948.2708
275.0451,42970.2875
275.2311,42885.2208
275.4172,42928.4375
275.6032,42973.0208
275.7892,43036.4583
275.9752,43055.8958
276.1612,43109.125
276.3472,43083.1
276.5331,43098.7
276.719,43117.6917
276.9049,43142.1167
277.0908,43130.7917
277.2767,43149.7125
277.4625,43188.5583
277.6484,43201.1583
277.8342,43194.1833
278.02,43225.9583
278.2057,43284.8125
278.3915,43367.4625
278.5772,43398.3167
278.763,43384.1917
278.9487,43455.125
279.1343,43531.7542
279.32,43541.3833
279.5057,43517.8417
279.6913,43446.6208
279.877,43458.2583
280.0625,43470.4
280.2481,43446.5667
280.4337,43431.8292
280.6192,43510.2167
280.8048,43591.1333
280.9903,43585.5833
281.1758,43558.4083
281.3612,43533.9708
281.5467,43541.6375
281.7321,43621.975
281.9175,43675.0458
282.1029,43686.8
282.2884,43721.275
282.4737,43691.9542
282.6591,43677.45
282.8444,43700.7792
283.0297,43722.7833
283.215,43762.6708
283.4002,43789.2417
283.5855,43778.5417
283.7707,43713.2958
283.956,43722.2833
284.1412,43750.8958
284.3264,43814.95
284.5115,43899.8458
284.6967,43967.525
284.8818,43957.5875
285.0669,43920.325
285.252,43956.5125
285.4371,44016.7125
285.6222,44011.0667
285.8072,44017.5333
285.9922,44036.9083
286.1772,44104.8333
286.3622,44169.8875
286.5472,44168.8292
286.7321,44157.3
286.9171,44234.55
287.102,44286.8375
287.2869,44364.7625
287.4717,44483.35
287.6566,44521.2375
287.8415,44570.5
288.0263,44599.6292
288.2111,44552.4208
288.3959,44519.8125
288.5806,44562.0833
288.7654,44630.3625
288.9501,44775.9083
289.1348,44838.6208
289.3195,44880.6833
289.5042,44948.9708
289.6889,45044.5875
289.8735,45014.5042
290.0581,45033.4792
290.2428,45003.2375
290.4273,45055.5417
290.6119,45177.9208
290.7965,45219.4708
290.981,45275.0083
291.1655,45312.8
291.35,45241.6333
291.5345,45226.9042
291.719,45282.4208
291.9034,45352.8292
292.0878,45478.5333
292.2722,45515.325
292.4566,45526.1875
292.641,45584.9333
292.8253,45635.2667
293.0096,45658.5875
293.194,45739.4542
293.3783,45794.8208
293.5626,45877.45
293.7468,45944.8958
293.9311,46007.4042
294.1153,45985.4542
294.2995,45902.8458
294.4837,45877.4458
294.6678,45872.3375
294.852,45891.8917
295.0361,45976.0417
295.2202,46044.175
295.4043,46131.5667
295.5884,46169.3208
295.7725,46224.1333
295.9565,46258.1917
296.1405,46223.4
296.3246,46243.475
296.5085,46365.1417
296.6925,46480.1
296.8764,46527.3833
297.0603,46556.7208
297.2443,46584.3958
297.4282,46575.1333
297.612,46572.5542
297.7959,46576.7125
297.9797,46610.9833
298.1635,46605.0833
298.3474,46734.3792
298.5311,46839.9625
298.7149,46828.2333
298.8987,46793.0875
299.0823,46813.325
299.2661,46791.0958
299.4498,46710.6875
299.6334,46759.3208
299.8171,46842.6125
300.0007,46882.9375
300.1843,46936.1167
300.368,46974.7708
300.5515,46983.5292
300.7351,47009.4708
300.9186,47043.7
301.1021,47049.3208
301.2857,47099.1208
301.4691,47144.3792
301.6526,47226.8375
301.8361,47226.1125
302.0195,47228.9667
302.2029,47261.4583
302.3863,47325.5292
302.5697,47322.7458
302.753,47394.275
302.9364,47487.0542
303.1197,47597.6375
303.303,47629.675
303.4863,47624.1958
303.6696,47549.3708
303.8528,47521.3625
304.036,47540.5417
304.2192,47622.4208
304.4024,47654.8583
304.5856,47646.0958
304.7688,47682.1042
304.9519,47749.8583
305.135,47771.3042
305.3181,47796.1625
305.5012,47821.5333
305.6842,47899.1792
305.8673,47942.225
306.0504,47927.9125
306.2333,47873.2458
306.4163,47905.1
306.5993,47901.2958
306.7822,47956.5542
306.9652,48010.9333
307.1481,48000.425
307.331,48011.6417
307.5139,48019.5917
307.6967,48009.1333
307.8796,48018.6417
308.0624,48069.45
308.2452,48042.8292
308.428,48034.8083
308.6107,48080.2
308.7935,48067.7042
308.9762,48088.6292
309.1589,48118.5083
309.3416,48147.3708
309.5243,48162.65
309.7069,48192.0583
309.8896,48184.0083
310.0721,48201.8333
310.2548,48240.5417
310.4373,48278.4792
310.6199,48354.1792
310.8024,48355.3292
310.985,48383.9333
311.1674,48339.575
311.3499,48290.5
311.5324,48341.2625
311.7148,48446.75
311.8973,48428.5042
312.0797,48451.1958
312.2621,48495.9917
312.4445,48474.8125
312.6268,48466.9208
312.8091,48519.4125
312.9915,48471.175
313.1738,48484.5375
313.356,48458.5542
313.5383,48428.3208
313.7206,48467.9042
313.9027,48427.525
314.085,48440.1333
314.2672,48477.6208
314.4493,48520.7958
314.6314,48578.2875
314.8136,48631.3
314.9957,48607.9167
315.1778,48576.55
315.3598,48603.5458
315.5419,48648.4875
315.724,48697.9042
315.9059,48707.1458
316.088,48704.1667
316.2699,48777.0917
316.4519,48817.9917
316.6338,48790.7417
316.8157,48707.1083
316.9977,48713.725
317.1795,48789.6125
317.3614,48873.6333
317.5432,48934.3458
317.7251,48962.1375
317.9069,48871.2167
318.0887,48853.4167
318.2704,48803.8833
318.4522,48838.0417
318.6339,48906.9
318.8156,49030.025
318.9973,49011.6417
319.179,49065.1333
319.3607,49143.4333
319.5423,49201.3083
319.7239,49205.1333
319.9055,49181.2958
320.0871,49208.675
320.2687,49232.75
320.4502,49237.5208
320.6317,49172.1792
320.8132,49226.1333
320.9947,49281.1458
321.1761,49340.5542
321.3576,49352.8167
321.5391,49356.2833
321.7205,49394.7917
321.9019,49418.5458
322.0832,49406.5167
322.2646,49408.3958
322.4459,49417.7583
322.6272,49421.3542
322.8085,49411.3333
322.9898,49412.6667
323.1711,49389.6167
323.3523,49383.1333
323.5335,49360.9333
323.7147,49479.55
323.8959,49648.5958
324.0771,49713.5458
324.2582,49725.5667
324.4393,49751.1167
324.6204,49806.0458
324.8015,49836.225
324.9826,49924.3917
325.1637,50038.7833
325.3447,50038.1375
325.5257,50048.4958
325.7067,50023.1667
325.8877,49889.0042
326.0686,49846.2042
326.2496,49896.2792
326.4305,49883.4458
326.6114,49925.0292
326.7922,49975.5417
326.9731,50024.025
327.1539,50054.2625
327.3347,50112.0458
327.5155,50169.0667
327.6963,50277.4167
327.8771,50304.2042
328.0578,50202.4292
328.2385,50064.9583
328.4193,50074.925
328.5999,50104.0333
328.7806,50079.4583
328.9613,50106.825
329.1419,50097.8833
329.3225,50151.3875
329.5031,50121.3
329.6837,50108.2
329.8642,50078.5625
330.0447,50070.2583
330.2252,50058.75
330.4057,50016.6667
330.5862,50017.5292
330.7667,50057.0583
330.9471,50096.1208
331.1275,50227.3167
331.3079,50287.075
331.4883,50401.175
331.6687,50357.2292
331.849,50203.4292
332.0293,50098.6333
332.2096,50050.4625
332.3899,50086.0333
332.5702,50153.6375
332.7504,50234.65
332.9306,50322.5375
333.1108,50269.2292
333.291,50175.0292
333.4712,50176.7
333.6514,50228.1167
333.8315,50223.2458
334.0116,50228.3458
334.1917,50298.4667
334.3717,50356.6625
334.5518,50381.3833
334.7318,50314.0125
334.9119,50296.8208
335.0918,50339.9167
335.2718,50386.9917
335.4518,50402.7083
335.6317,50442.125
335.8116,50514.5875
335.9915,50450.3917
336.1714,50324.125
336.3513,50302.4667
336.5311,50342.9167
336.7109,50448.5083
336.8907,50479.9083
337.0705,50323.9917
337.2502,50161.7625
337.43,50105.6042
337.6097,50037.4917
337.7894,50028.725
337.9691,50067.7958
338.1488,50122.9083
338.3284,50162.0042
338.508,50281.3542
338.6877,50402.5
338.8672,50385.1625
339.0468,50320.2
339.2263,50293.3417
339.4059,50658.4542
339.5854,50945.3333
339.7649,50537.3792
339.9443,50356.6958
340.1238,50276.5
340.3032,50277.3417
340.4826,50297.025
340.662,50194.3125
340.8414,50109.5167
341.0207,50121.1917
341.2001,50148.4667
341.3794,50142.325
341.5587,50211.2625
341.738,50238.2458
341.9172,50256.8583
342.0965,50228.3292
342.2757,50113.2083
342.4549,49967.725
342.6341,49992.3917
342.8132,50042.6583
342.9923,50222.4542
343.1715,50402.8708
343.3506,50367.0625
343.5296,50138.1542
343.7087,50051.2292
343.8878,49990.1208
344.0668,49995.2458
344.2458,50009.3083
344.4248,49911.6833
344.6037,49874.1292
344.7827,49915.3292
344.9616,49879.5833
345.1405,49888.6042
345.3194,49886.3792
345.4982,49820.5875
345.6771,49764.5
345.8559,49765.7875
346.0347,49761.0792
346.2135,49725.8708
346.3923,49703.375
346.571,49644.925
346.7498,49610.9958
346.9285,49698.25
347.1071,49632.5417
347.2859,49538.825
347.4645,49583.525
347.6431,49637.2542
347.8217,49647.8833
348.0003,49562.2625
348.1789,49547.9875
348.3574,49527.6
348.5359,49469.0708
348.7145,49385.9125
348.893,49416.825
349.0714,49416.4375
349.2499,49312.2917
349.4283,49220.8083
349.6068,49108.5125
349.7852,49080.7833
349.9635,49103.2333
350.1419,49081.4042
350.3202,49032.4333
350.4985,48934.5417
350.6768,48855.8083
350.8551,48808.7792
351.0334,48796.5125
351.2116,48776.3417
351.3898,48775.1542
351.568,48697.1875
351.7462,48689.2292
351.9243,48655.5042
352.1025,48572.6625
352.2806,48494.7125
352.4587,48481.275
352.6368,48420.4125
352.8148,48316.0917
352.9929,48261.8292
353.1709,48303.0958
353.3489,48302.8458
353.5268,48223.3458
353.7048,48147.85
353.8828,48099.35
354.0607,48015.3
354.2386,48006.3667
354.4165,47967.6458
354.5943,47918.9292
354.7722,47903.6875
354.95,47982.0167
355.1278,47966.0375
355.3056,47849.2083
355.4833,47681.9958
355.6611,47537.7708
355.8388,47437.0583
356.0165,47399.9375
356.1942,47429.8875
356.3719,47488.7333
356.5495,47447.7667
356.7271,47383.5542
356.9047,47346.7333
357.0823,47341.6833
357.2599,47363.85
357.4374,47289.4542
357.6149,47148.4833
357.7924,47028.4292
357.9699,47034.3167
358.1474,46981.2333
358.3248,46859.4917
358.5023,46822.7125
358.6797,46699.7
358.8571,46630.4125
359.0344,46564.2583
359.2118,46470.2625
359.3891,46467.1417
359.5664,46338.4292
359.7437,46315.1458
359.9209,46286.9083
360.0982,46133.1792
360.2754,45980.1417
360.4526,46041.375
360.6298,46017.1958
360.807,45966.875
360.9841,45963.3417
361.1613,46036.5833
361.3383,46283.875
361.5154,46225.0417
361.6925,46255.2542
361.8695,46151.0875
362.0466,45980.6625
362.2236,45786.8875
362.4005,45600.9875
362.5775,45378.2167
362.7545,45255.5125
362.9314,45144.175
363.1083,45255.6958
363.2852,45759.0292
363.462,45637.4875
363.6389,45444.7958
363.8157,45221.1208
363.9925,44958.5208
364.1693,44820.9042
364.346,44701.2833
364.5228,44813.1417
364.6996,45024.7875
364.8762,45025.3
365.0529,45097.8167
365.2296,45283.6833
365.4062,45067.4375
365.5829,45017.0167
365.7595,45019.5167
365.9361,44885.5875
366.1126,44869.6458
366.2892,46004.5125
366.4657,47335.8167
366.6422,47435.5417
366.8186,46718.8458
366.9951,46537.6125
367.1716,45905.3625
367.348,46821.8375
367.5244,46916.9375
367.7008,46105.7417
367.8772,45514.5375
368.0535,45758.4
368.2298,47488.2625
368.4061,48440.1542
368.5824,47400.9125
368.7586,46798.7458
368.9349,46262.0958
369.1111,45137.475
369.2873,44532.7292
369.4635,44462.1542
369.6396,44316.075
369.8158,44386.9333
369.9919,45065.4708
370.168,46096.0625
370.3441,45802.8083
370.5202,44956.4042
370.6962,44378.5083
370.8722,44023.8958
371.0482,43915.2625
371.2242,44088.5875
371.4002,44560.8833
371.5761,44626.6042
371.752,44368.825
371.9279,44469.575
372.1038,44528.8333
372.2796,44334.2917
372.4555,44301.6083
372.6313,44253.7792
372.8071,44008.3292
372.9829,43991.15
373.1586,44360.1833
373.3344,44245.475
373.5101,43929.9542
373.6858,43881.3417
373.8615,43696.7583
374.0371,43894.2833
374.2127,44258.0167
374.3884,43943.6875
374.564,43756.5958
374.7395,43666.725
374.9151,43671.9125
375.0906,44369.1333
375.2661,44801.9208
375.4416,44266.8958
375.6171,44318.4583
375.7925,44456.8333
375.968,44460.1208
376.1434,44252.8125
376.3188,44273.0958
376.4941,44262.5417
376.6695,44334.5042
376.8448,44521.6625
377.0201,44791.45
377.1954,44981.2833
377.3707,44754.1833
377.5459,45085.5708
377.7212,45729.025
377.8964,46680.95
378.0715,46755.2708
378.2467,46492.225
378.4218,45930.15
378.597,45148.15
378.7721,45127.5625
378.9472,45286.8375
379.1222,47107.8625
379.2973,47190.975
379.4723,47933.5042
379.6473,50828.3917
379.8223,51043.1792
379.9972,48846.575
380.1722,47925.3167
380.3471,47697.9875
380.522,46055.2042
380.6969,45452.3292
380.8717,45728.725
381.0466,45264.875
381.2214,45979.6167
381.3962,46210.7
381.571,45707.9792
381.7457,45376.525
381.9204,45544.5167
382.0952,45247.1583
382.2699,45781.1833
382.4445,46370.6917
382.6192,46970.7125
382.7938,47589.35
382.9685,48060.9
383.1431,47351.25
383.3176,46207.7958
383.4922,45715.175
383.6667,46047.8333
383.8412,45689.1417
384.0157,45476.875
384.1902,45695.9583
384.3646,45491.375
384.5391,45688.1
384.7134,46637.4417
384.8878,48674.4917
385.0622,49481.5375
385.2365,47639.3167
385.4109,46621.9875
385.5852,46404.9542
385.7594,48092.6958
385.9337,50733.6125
386.1079,51992.8208
386.2822,53408.3917
386.4564,52263.2
386.6306,49956.8375
386.8047,50684.9958
386.9789,51774.8625
387.153,53589.4375
387.3271,53157.6167
387.5012,50911.1333
387.6752,51050.7708
387.8492,52343.5708
388.0233,51455.5792
388.1972,49259.7833
388.3712,49013.0167
388.5452,49110.3208
388.7191,50101.075
388.893,53026.7042
389.0669,51531.5042
389.2408,47661.425
389.4146,46065.0625
389.5884,45051.3042
389.7623,45060.7792
389.9361,45170.7208
390.1098,44937.275
390.2835,45026.075
390.4573,44924.6917
390.631,44932.8833
390.8047,45224.1917
390.9784,45340.6958
391.152,44955.7458
391.3256,44867.925
391.4992,44725.7125
391.6728,44975.6417
391.8464,45976.2167
392.0199,45791.825
392.1934,45131.5292
392.3669,45605.2833
392.5403,46332.9833
392.7138,47160.425
392.8873,47694.9083
393.0607,47121.9458
393.2341,46983.6208
393.4074,47048.1417
393.5808,46391.4667
393.7542,46491.3417
393.9274,46499.3333
394.1007,46122.8417
394.274,47589.8458
394.4472,48388.2542
394.6205,49565.6917
394.7937,50469.7333
394.9668,50656.7667
395.14,49665.1417
395.3131,47243.9
395.4863,46090.8167
395.6594,46006.9917
395.8325,45601.8292
396.0055,46346.3042
396.1786,46902.025
396.3516,47472.375
396.5246,46350.1625
396.6975,45277.1875
396.8705,45939.375
397.0434,47423.6042
397.2163,46342.1167
397.3892,45896.5125
397.5621,46500.5292
397.735,47489.6333
397.9077,48432.525
398.0806,48129.8833
398.2534,49865.4625
398.4261,49682.7167
398.5989,48185.3458
398.7716,48638.15
398.9443,50154.3917
399.117,53103.4
399.2896,53185.4167
399.4623,50141.5333
399.6349,49178.4833
399.8075,49127.6
399.9801,46999.4708
400.1526,46058.8833
400.3252,45600.9958
400.4977,45729.2042
400.6702,46190.4542
400.8427,44679.6083
401.0151,44217.0417
401.1875,43426.5833
401.36,43251.0958
401.5323,42878.5542
401.7047,42552.5208
401.877,42972.5625
402.0494,43335.4417
402.2216,44113.1167
402.394,44022.5583
402.5662,44432.6083
402.7385,46542.6917
402.9107,46133.0333
403.0829,44819.0458
403.2551,44282.1583
403.4272,43847.6042
403.5994,43773.5625
403.7715,44105.9667
403.9436,44493.8333
404.1156,44432.6958
