Timestamp,01/29/2024 00:32:46
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2578.6417
218.2508,2631.9458
218.442,2684.8958
218.6332,2744.075
218.8244,2800.5042
219.0156,2861.1417
219.2067,2926.0292
219.3979,2990.5375
219.589,3058.4125
219.7801,3127.1208
219.9712,3197.6708
220.1623,3270.8875
220.3533,3351.2833
220.5444,3430.7875
220.7354,3511.1958
220.9264,3590.9708
221.1174,3682.35
221.3083,3772.2042
221.4993,3859.8417
221.6902,3947.8208
221.8812,4043.9333
222.0721,4141.5208
222.263,4242.6792
222.4538,4347.1792
222.6447,4453.6083
222.8355,4565.0833
223.0264,4671.7875
223.2172,4785.575
223.408,4902.8542
223.5987,5022.1542
223.7895,5143.3167
223.9802,5270.3917
224.1709,5396.3333
224.3616,5529.5125
224.5524,5661.1292
224.743,5797.5083
224.9337,5929.9083
225.1243,6080.4667
225.315,6221.2458
225.5056,6360.5917
225.6962,6514.4333
225.8867,6663.9708
226.0773,6817.2875
226.2678,6966.8958
226.4584,7130.1667
226.6489,7288.8542
226.8394,7445.3542
227.0298,7613.9417
227.2203,7791.3917
227.4108,7972.2083
227.6012,8151.0125
227.7916,8323.2667
227.982,8503.3083
228.1723,8683.7083
228.3627,8870.5958
228.5531,9056.4042
228.7434,9242.0542
228.9337,9437.4958
229.124,9635.5167
229.3143,9839.7833
229.5045,10055.5333
229.6948,10271.0042
229.885,10491.1708
230.0752,10717.9167
230.2654,10941.8083
230.4556,11168.1583
230.6457,11387.5542
230.8358,11610.4958
231.026,11838.5958
231.2161,12066.0083
231.4062,12297.0083
231.5963,12526.1333
231.7863,12764.0375
231.9764,13013.1708
232.1664,13270.5708
232.3564,13528.6667
232.5464,13785.2292
232.7364,14045.7
232.9263,14295.9792
233.1163,14556.6458
233.3062,14832.2292
233.4961,15125.95
233.686,15394.1083
233.8758,15644.0208
234.0657,15893.2125
234.2555,16172.2542
234.4454,16449.0875
234.6352,16726.0292
234.825,16999.5792
235.0147,17263.1708
235.2045,17537.1333
235.3942,17806.075
235.5839,18088.0333
235.7737,18355.8667
235.9633,18626.9542
236.153,18923.7583
236.3427,19212.2875
236.5323,19496.1125
236.7219,19771.5542
236.9115,20016.3042
237.1011,20284.525
237.2907,20573.15
237.4803,20862.9125
237.6698,21134.9208
237.8593,21420.5
238.0488,21694.425
238.2383,21982.7333
238.4278,22257.4333
238.6172,22560.625
238.8066,22840.0458
238.9961,23129.75
239.1855,23430.4333
239.3748,23707.6333
239.5642,23976.0625
239.7536,24260.8167
239.9429,24539.6917
240.1322,24794.4333
240.3215,25067.7792
240.5108,25343.8583
240.7001,25630.0292
240.8893,25900.8833
241.0786,26163.9875
241.2677,26424.5583
241.457,26716.8417
241.6461,26942.0708
241.8353,27172.2583
242.0244,27417.9333
242.2136,27652.0292
242.4027,27901.6125
242.5918,28142.7208
242.7809,28363.6375
242.9699,28491.3
243.159,28678.3083
243.348,28970.05
243.537,29279.2
243.726,29534.2542
243.915,29748.7042
244.1039,29967.7875
244.2929,30089.4167
244.4818,30205.1375
244.6707,30437.8625
244.8596,30747.1083
245.0485,31031.7917
245.2373,31298.1125
245.4262,31557.5667
245.615,31778.3917
245.8038,31965.1708
245.9926,32195.1083
246.1814,32387.1083
246.3701,32408.9208
246.5589,32499.3125
246.7476,32738.2208
246.9363,33033.7917
247.1249,33288.9333
247.3136,33542.15
247.5023,33755.9042
247.6909,34006.4417
247.8795,34207.5125
248.0681,34425.7875
248.2567,34632.075
248.4453,34829.425
248.6338,35009.1292
248.8224,35066.125
249.0109,35020.1708
249.1994,35197.8042
249.3878,35467.5417
249.5763,35707.9417
249.7648,35912.8625
249.9532,36111.2458
250.1416,36358.3333
250.33,36582.9542
250.5183,36800.6542
250.7067,36959.1167
250.8951,37104.7792
251.0834,37253.2917
251.2717,37401.8292
251.46,37533.8875
251.6483,37663.1083
251.8365,37721.275
252.0247,37686.8375
252.213,37839.8833
252.4012,38020.2875
252.5894,38246.0417
252.7775,38392.1458
252.9657,38532.4125
253.1538,38720.15
253.3419,38860.6292
253.53,38958.1375
253.7181,39077.7125
253.9062,39196.5625
254.0942,39303.3792
254.2823,39385.8458
254.4703,39463.3708
254.6583,39559.9292
254.8463,39657.4708
255.0342,39697.2542
255.2222,39748.1792
255.4101,39742.5625
255.598,39719.075
255.7859,39840.4042
255.9738,39998.8875
256.1616,40154.075
256.3495,40319.5167
256.5373,40444.1125
256.7251,40625.4292
256.9129,40734.4
257.1006,40819.4708
257.2884,40937.125
257.4761,41073.7542
257.6638,41149.375
257.8515,41183.3125
258.0392,41249.3167
258.2269,41297.5667
258.4146,41345.3917
258.6022,41412.8083
258.7898,41422.9875
258.9774,41455.9375
259.165,41526.45
259.3525,41576.0667
259.5401,41605.6208
259.7276,41691.3083
259.9151,41763.625
260.1026,41817.5125
260.2901,41903.8042
260.4776,41977.2458
260.665,42111.225
260.8524,42215.775
261.0398,42332.1125
261.2272,42379.1458
261.4146,42382.3875
261.6019,42439.2042
261.7893,42506.275
261.9766,42551.125
262.1639,42610.9958
262.3512,42606.9
262.5384,42609.3958
262.7257,42628.3625
262.9129,42658.0458
263.1001,42678.8958
263.2873,42749.5333
263.4745,42793.3375
263.6617,42732.2458
263.8488,42760.6875
264.0359,42799.075
264.2231,42821.4625
264.4101,42858.85
264.5972,42898.9583
264.7842,42929.6167
264.9713,42946.0417
265.1583,42944.5
265.3453,42969.8167
265.5323,43009.9958
265.7193,43050.9583
265.9062,43116.4583
266.0931,43140.3042
266.2801,43147.9417
266.4669,43201.0125
266.6538,43253.225
266.8407,43299.1042
267.0276,43277.9833
267.2143,43267.8167
267.4012,43305.2833
267.588,43258.2167
267.7747,43264.3625
267.9615,43272.875
268.1482,43272.1375
268.3349,43298.4417
268.5217,43294.4083
268.7083,43253.7125
268.895,43252.0958
269.0817,43283.9
269.2682,43289.1708
269.4549,43241.1458
269.6415,43162.5333
269.8281,43160.9583
270.0146,43204.7917
270.2012,43239.3917
270.3877,43270.0
270.5742,43275.4292
270.7607,43282.8708
270.9472,43281.3042
271.1336,43276.3875
271.32,43254.5583
271.5065,43245.4875
271.6929,43243.4833
271.8792,43285.1042
272.0656,43293.3958
272.252,43318.9167
272.4383,43341.3083
272.6246,43332.725
272.8109,43336.4208
272.9972,43415.4833
273.1835,43467.3583
273.3697,43497.2917
273.5559,43533.1417
273.7421,43551.0833
273.9283,43560.8333
274.1145,43569.0083
274.3007,43595.4708
274.4868,43634.7708
274.6729,43714.625
274.859,43741.3167
275.0451,43756.7542
275.2311,43678.9917
275.4172,43719.1417
275.6032,43772.7708
275.7892,43829.9417
275.9752,43857.1042
276.1612,43905.75
276.3472,43886.7958
276.5331,43897.2208
276.719,43916.4375
276.9049,43939.825
277.0908,43929.7458
277.2767,43948.2042
277.4625,43992.3958
277.6484,44003.575
277.8342,44001.2708
278.02,44030.2875
278.2057,44098.5375
278.3915,44171.3417
278.5772,44202.675
278.763,44190.7833
278.9487,44268.6833
279.1343,44336.4875
279.32,44353.4208
279.5057,44328.4292
279.6913,44256.3583
279.877,44263.1833
280.0625,44287.9792
280.2481,44256.1167
280.4337,44237.0292
280.6192,44328.2875
280.8048,44404.5208
280.9903,44392.1833
281.1758,44373.7292
281.3612,44346.9083
281.5467,44361.9167
281.7321,44441.1375
281.9175,44482.0458
282.1029,44508.625
282.2884,44536.8833
282.4737,44506.5208
282.6591,44494.1083
282.8444,44522.1292
283.0297,44543.3875
283.215,44584.8958
283.4002,44615.0333
283.5855,44602.3917
283.7707,44535.9083
283.956,44542.6958
284.1412,44564.9875
284.3264,44632.7875
284.5115,44726.7583
284.6967,44789.8208
284.8818,44782.525
285.0669,44752.4083
285.252,44789.1
285.4371,44836.2667
285.6222,44837.6458
285.8072,44847.4042
285.9922,44863.3542
286.1772,44931.7708
286.3622,45003.4333
286.5472,44999.2333
286.7321,44983.1542
286.9171,45070.4458
287.102,45115.8708
287.2869,45202.4458
287.4717,45313.6583
287.6566,45356.8375
287.8415,45406.3958
288.0263,45437.875
288.2111,45397.6917
288.3959,45355.7917
288.5806,45404.1792
288.7654,45468.7083
288.9501,45618.5917
289.1348,45685.4917
289.3195,45729.4417
289.5042,45800.1458
289.6889,45896.8792
289.8735,45863.9958
290.0581,45881.9333
290.2428,45850.7208
290.4273,45915.0083
290.6119,46019.4958
290.7965,46071.6083
290.981,46125.7333
291.1655,46163.7583
291.35,46101.2792
291.5345,46075.8333
291.719,46134.1583
291.9034,46206.6958
292.0878,46336.6833
292.2722,46373.8583
292.4566,46381.5042
292.641,46445.95
292.8253,46492.9417
293.0096,46522.3542
293.194,46599.5958
293.3783,46654.6958
293.5626,46749.2583
293.7468,46809.8875
293.9311,46875.15
294.1153,46857.1958
294.2995,46764.6
294.4837,46740.3958
294.6678,46731.9333
294.852,46754.875
295.0361,46840.2667
295.2202,46914.9792
295.4043,47003.3
295.5884,47037.4333
295.7725,47086.4375
295.9565,47129.3708
296.1405,47095.6167
296.3246,47113.1167
296.5085,47239.275
296.6925,47363.2
296.8764,47408.6792
297.0603,47435.1333
297.2443,47454.9417
297.4282,47455.0
297.612,47447.4833
297.7959,47457.1208
297.9797,47489.4167
298.1635,47480.7042
298.3474,47618.525
298.5311,47727.8958
298.7149,47714.8917
298.8987,47675.2167
299.0823,47698.5417
299.2661,47669.45
299.4498,47595.9792
299.6334,47652.525
299.8171,47728.45
300.0007,47770.4458
300.1843,47826.3208
300.368,47864.2083
300.5515,47880.4292
300.7351,47904.2042
300.9186,47940.7958
301.1021,47941.9542
301.2857,47996.35
301.4691,48032.5667
301.6526,48123.9667
301.8361,48121.8667
302.0195,48123.0625
302.2029,48161.775
302.3863,48224.9958
302.5697,48220.7542
302.753,48295.6042
302.9364,48391.0417
303.1197,48504.5042
303.303,48541.9292
303.4863,48522.6042
303.6696,48449.0542
303.8528,48415.8708
304.036,48439.225
304.2192,48521.5292
304.4024,48564.1417
304.5856,48543.1125
304.7688,48588.025
304.9519,48650.9292
305.135,48679.1542
305.3181,48695.5917
305.5012,48730.5958
305.6842,48807.7
305.8673,48853.1083
306.0504,48843.5792
306.2333,48776.4125
306.4163,48810.2917
306.5993,48817.525
306.7822,48866.8625
306.9652,48926.9625
307.1481,48921.8
307.331,48922.7083
307.5139,48927.0375
307.6967,48923.7458
307.8796,48936.9625
308.0624,48981.7625
308.2452,48945.5292
308.428,48946.3625
308.6107,48993.3833
308.7935,48991.0833
308.9762,49000.8875
309.1589,49044.1042
309.3416,49070.45
309.5243,49082.0833
309.7069,49108.1042
309.8896,49106.5917
310.0721,49117.125
310.2548,49159.7708
310.4373,49198.6083
310.6199,49282.6417
310.8024,49278.7167
310.985,49304.3875
311.1674,49258.0917
311.3499,49207.4375
311.5324,49262.7417
311.7148,49365.9125
311.8973,49355.3625
312.0797,49381.8375
312.2621,49432.6333
312.4445,49409.6875
312.6268,49399.2417
312.8091,49442.7583
312.9915,49401.8958
313.1738,49411.7125
313.356,49386.8625
313.5383,49363.7292
313.7206,49394.1708
313.9027,49358.6458
314.085,49377.1042
314.2672,49408.9375
314.4493,49452.2417
314.6314,49515.025
314.8136,49577.5917
314.9957,49541.6
315.1778,49505.4958
315.3598,49535.0833
315.5419,49589.0625
315.724,49632.0375
315.9059,49642.7958
316.088,49650.2917
316.2699,49717.3917
316.4519,49760.9333
316.6338,49735.8583
316.8157,49651.3458
316.9977,49654.4833
317.1795,49730.4583
317.3614,49816.9542
317.5432,49882.7
317.7251,49908.1375
317.9069,49809.2458
318.0887,49800.1625
318.2704,49748.875
318.4522,49786.1125
318.6339,49859.2917
318.8156,49980.3292
318.9973,49968.525
319.179,50024.0375
319.3607,50098.6042
319.5423,50153.8375
319.7239,50162.2375
319.9055,50135.5917
320.0871,50162.8625
320.2687,50183.6458
320.4502,50182.1333
320.6317,50127.2875
320.8132,50178.4375
320.9947,50240.7625
321.1761,50292.675
321.3576,50311.7083
321.5391,50315.4542
321.7205,50343.0958
321.9019,50377.7667
322.0832,50373.1375
322.2646,50371.075
322.4459,50375.6333
322.6272,50373.1292
322.8085,50374.0833
322.9898,50384.6542
323.1711,50352.2292
323.3523,50345.2125
323.5335,50323.5125
323.7147,50454.5458
323.8959,50625.6833
324.0771,50689.2583
324.2582,50693.6583
324.4393,50720.5875
324.6204,50775.2333
324.8015,50806.4375
324.9826,50900.6708
325.1637,51023.1542
325.3447,51017.475
325.5257,51028.2375
325.7067,51009.1667
325.8877,50868.225
326.0686,50820.2208
326.2496,50868.0833
326.4305,50853.4292
326.6114,50897.8333
326.7922,50959.0083
326.9731,51013.1417
327.1539,51037.2833
327.3347,51106.4792
327.5155,51157.2792
327.6963,51272.6
327.8771,51287.7
328.0578,51189.1292
328.2385,51045.0
328.4193,51064.1958
328.5999,51089.5208
328.7806,51070.5125
328.9613,51096.8708
329.1419,51087.2333
329.3225,51131.3333
329.5031,51117.9917
329.6837,51098.825
329.8642,51067.0667
330.0447,51061.2708
330.2252,51039.6375
330.4057,51012.1792
330.5862,51016.1708
330.7667,51046.1792
330.9471,51094.7208
331.1275,51222.5
331.3079,51281.9708
331.4883,51399.125
331.6687,51361.6917
331.849,51197.2833
332.0293,51089.5417
332.2096,51045.6542
332.3899,51073.8667
332.5702,51150.4625
332.7504,51230.5625
332.9306,51322.5667
333.1108,51265.125
333.291,51174.4042
333.4712,51171.9417
333.6514,51229.0792
333.8315,51220.0208
334.0116,51233.9375
334.1917,51293.0833
334.3717,51365.975
334.5518,51386.55
334.7318,51317.375
334.9119,51300.5583
335.0918,51340.4042
335.2718,51385.6208
335.4518,51404.2958
335.6317,51444.9333
335.8116,51519.5875
335.9915,51465.6833
336.1714,51335.6917
336.3513,51309.9333
336.5311,51354.5083
336.7109,51454.0917
336.8907,51491.6292
337.0705,51331.3833
337.2502,51158.2125
337.43,51114.575
337.6097,51036.2042
337.7894,51028.8542
337.9691,51072.3167
338.1488,51117.2292
338.3284,51164.4875
338.508,51291.8542
338.6877,51408.6083
338.8672,51403.8625
339.0468,51334.9042
339.2263,51305.1125
339.4059,51680.4
339.5854,51982.7625
339.7649,51561.5625
339.9443,51362.0125
340.1238,51286.1833
340.3032,51289.8333
340.4826,51315.9292
340.662,51212.7833
340.8414,51126.35
341.0207,51139.0792
341.2001,51170.15
341.3794,51156.7792
341.5587,51226.2958
341.738,51271.45
341.9172,51278.9542
342.0965,51254.1667
342.2757,51133.4333
342.4549,50980.2458
342.6341,51002.3167
342.8132,51057.9333
342.9923,51234.2958
343.1715,51426.2125
343.3506,51388.4792
343.5296,51163.1958
343.7087,51070.7042
343.8878,51002.075
344.0668,51016.3792
344.2458,51025.3375
344.4248,50923.9125
344.6037,50894.375
344.7827,50926.7125
344.9616,50898.9042
345.1405,50902.6625
345.3194,50909.7792
345.4982,50838.7375
345.6771,50780.7042
345.8559,50787.3625
346.0347,50787.3458
346.2135,50757.0833
346.3923,50723.275
346.571,50661.5042
346.7498,50626.7542
346.9285,50710.95
347.1071,50656.275
347.2859,50553.1208
347.4645,50611.7417
347.6431,50665.8667
347.8217,50670.4792
348.0003,50585.925
348.1789,50569.9125
348.3574,50557.8167
348.5359,50490.1292
348.7145,50409.2958
348.893,50434.6125
349.0714,50435.3583
349.2499,50339.575
349.4283,50236.975
349.6068,50131.7333
349.7852,50094.9
349.9635,50126.3292
350.1419,50100.1
350.3202,50059.1625
350.4985,49946.425
350.6768,49874.3125
350.8551,49821.3667
351.0334,49819.125
351.2116,49794.2583
351.3898,49797.775
351.568,49715.3375
351.7462,49703.1208
351.9243,49665.425
352.1025,49582.4333
352.2806,49511.5292
352.4587,49497.4667
352.6368,49430.6708
352.8148,49325.9042
352.9929,49275.0458
353.1709,49316.0417
353.3489,49317.9625
353.5268,49240.65
353.7048,49159.6917
353.8828,49113.1583
354.0607,49026.6792
354.2386,49017.8083
354.4165,48979.7958
354.5943,48929.9375
354.7722,48922.3792
354.95,48995.4958
355.1278,48985.2667
355.3056,48859.975
355.4833,48693.7417
355.6611,48542.2167
355.8388,48443.5292
356.0165,48401.0833
356.1942,48431.525
356.3719,48495.8083
356.5495,48461.1
356.7271,48395.0083
356.9047,48354.3292
357.0823,48351.0
357.2599,48373.5958
357.4374,48297.125
357.6149,48152.9917
357.7924,48031.1167
357.9699,48045.525
358.1474,47987.3417
358.3248,47859.3583
358.5023,47827.2625
358.6797,47689.8417
358.8571,47628.1417
359.0344,47554.275
359.2118,47462.7125
359.3891,47467.9417
359.5664,47332.625
359.7437,47303.5375
359.9209,47280.7208
360.0982,47127.0917
360.2754,46969.7375
360.4526,47027.6167
360.6298,47009.9458
360.807,46958.9292
360.9841,46957.9375
361.1613,47030.1833
361.3383,47283.6333
361.5154,47230.6292
361.6925,47247.3292
361.8695,47144.7875
362.0466,46975.5
362.2236,46777.7417
362.4005,46583.7792
362.5775,46360.3167
362.7545,46237.6375
362.9314,46123.6417
363.1083,46235.8917
363.2852,46759.2667
363.462,46650.275
363.6389,46444.9625
363.8157,46200.8375
363.9925,45931.8333
364.1693,45796.3542
364.346,45676.8167
364.5228,45791.3875
364.6996,46008.6167
364.8762,46014.0375
365.0529,46080.9542
365.2296,46271.65
365.4062,46057.9667
365.5829,46004.9333
365.7595,46000.8292
365.9361,45879.8958
366.1126,45843.1792
366.2892,46994.7042
366.4657,48372.8083
366.6422,48511.4667
366.8186,47737.5958
366.9951,47562.5333
367.1716,46903.0125
367.348,47830.2583
367.5244,47978.075
367.7008,47123.9542
367.8772,46519.8667
368.0535,46724.9583
368.2298,48514.4833
368.4061,49523.2375
368.5824,48476.9042
368.7586,47821.0875
368.9349,47282.2708
369.1111,46129.5417
369.2873,45503.4458
369.4635,45437.7125
369.6396,45295.125
369.8158,45361.4292
369.9919,46051.7875
370.168,47107.4542
370.3441,46845.2208
370.5202,45959.3375
370.6962,45351.2917
370.8722,44984.3583
371.0482,44884.7083
371.2242,45060.4833
371.4002,45550.2792
371.5761,45623.2542
371.752,45351.6
371.9279,45453.0667
372.1038,45518.2375
372.2796,45333.6792
372.4555,45281.5833
372.6313,45239.9083
372.8071,44995.95
372.9829,44959.4542
373.1586,45338.4417
373.3344,45244.2875
373.5101,44903.0042
373.6858,44856.1792
373.8615,44666.925
374.0371,44864.6917
374.2127,45250.025
374.3884,44936.8708
374.564,44742.5083
374.7395,44652.4208
374.9151,44651.0
375.0906,45355.9792
375.2661,45828.425
375.4416,45262.5042
375.6171,45304.0667
375.7925,45447.8333
375.968,45458.825
376.1434,45246.3875
376.3188,45258.3167
376.4941,45247.7833
376.6695,45325.5
376.8448,45520.4333
377.0201,45805.4292
377.1954,46002.8625
377.3707,45758.275
377.5459,46091.2958
377.7212,46756.8042
377.8964,47743.2875
378.0715,47829.675
378.2467,47543.425
378.4218,46974.4667
378.597,46155.5542
378.7721,46129.8458
378.9472,46293.9958
379.1222,48153.5625
379.2973,48290.7875
379.4723,49015.95
379.6473,51945.5042
379.8223,52249.2875
379.9972,49984.7292
380.1722,48986.8083
380.3471,48761.5125
380.522,47107.3708
380.6969,46471.2958
380.8717,46755.4458
381.0466,46301.6458
381.2214,47002.6458
381.3962,47278.5167
381.571,46744.3542
381.7457,46398.9792
381.9204,46561.8292
382.0952,46270.5542
382.2699,46789.8625
382.4445,47409.2417
382.6192,48030.1625
382.7938,48665.3583
382.9685,49158.3542
383.1431,48441.1
383.3176,47249.4875
383.4922,46725.325
383.6667,47062.5
383.8412,46729.6875
384.0157,46505.8292
384.1902,46723.5583
384.3646,46524.9875
384.5391,46707.4625
384.7134,47697.3875
384.8878,49759.6833
385.0622,50659.5292
385.2365,48763.5333
385.4109,47671.025
385.5852,47442.4333
385.7594,49147.5417
385.9337,51913.0667
386.1079,53199.0667
386.2822,54633.9042
386.4564,53521.3125
386.6306,51059.8375
386.8047,51786.8792
386.9789,52922.5917
387.153,54789.0375
387.3271,54441.5083
387.5012,52051.95
387.6752,52177.125
387.8492,53498.3833
388.0233,52681.4708
388.1972,50370.7833
388.3712,50101.0375
388.5452,50187.1583
388.7191,51205.5333
388.893,54206.2583
389.0669,52800.8292
389.2408,48758.1625
389.4146,47081.4042
389.5884,46034.275
389.7623,46074.4125
389.9361,46225.7875
390.1098,45970.525
390.2835,46058.4458
390.4573,45948.375
390.631,45959.075
390.8047,46249.375
390.9784,46394.9333
391.152,45978.4708
391.3256,45880.5958
391.4992,45749.4375
391.6728,45987.0583
391.8464,47025.8417
392.0199,46857.7792
392.1934,46162.9292
392.3669,46626.2208
392.5403,47385.4333
392.7138,48239.7708
392.8873,48814.8458
393.0607,48215.2167
393.2341,48043.6875
393.4074,48124.7833
393.5808,47448.7208
393.7542,47538.0583
393.9274,47578.6292
394.1007,47159.5958
394.274,48675.6667
394.4472,49509.1167
394.6205,50722.2208
394.7937,51655.4583
394.9668,51842.9875
395.14,50846.525
395.3131,48348.6833
395.4863,47111.1583
395.6594,47048.0792
395.8325,46651.9917
396.0055,47410.4708
396.1786,47986.1208
396.3516,48586.9917
396.5246,47447.4917
396.6975,46322.8042
396.8705,46955.6167
397.0434,48536.4042
397.2163,47436.9792
397.3892,46963.2167
397.5621,47549.2833
397.735,48590.4292
397.9077,49568.5708
398.0806,49279.8875
398.2534,50993.0292
398.4261,50906.8125
398.5989,49292.7042
398.7716,49773.3833
398.9443,51257.4625
399.117,54363.9375
399.2896,54477.3833
399.4623,51340.1667
399.6349,50272.3292
399.8075,50272.5458
399.9801,48101.8
400.1526,47138.9625
400.3252,46665.2958
400.4977,46787.3292
400.6702,47310.1167
400.8427,45743.8542
401.0151,45253.55
401.1875,44436.6542
401.36,44250.9375
401.5323,43894.1083
401.7047,43546.2292
401.877,43991.2625
402.0494,44368.1458
402.2216,45168.1375
402.394,45072.9917
402.5662,45465.2042
402.7385,47665.3375
402.9107,47257.9167
403.0829,45896.8958
403.2551,45329.7333
403.4272,44868.3833
403.5994,44816.0292
403.7715,45146.825
403.9436,45570.325
404.1156,45495.6625
