Timestamp,01/29/2024 09:35:27
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2660.4542
218.2508,2716.6917
218.442,2772.2958
218.6332,2833.1417
218.8244,2891.7167
219.0156,2956.2333
219.2067,3022.2833
219.3979,3090.3042
219.589,3158.375
219.7801,3230.3167
219.9712,3304.9083
220.1623,3382.4917
220.3533,3463.5667
220.5444,3543.1833
220.7354,3628.3667
220.9264,3712.9167
221.1174,3806.2917
221.3083,3900.7708
221.4993,3989.95
221.6902,4081.5
221.8812,4182.3
222.0721,4284.0
222.263,4387.7167
222.4538,4498.125
222.6447,4606.175
222.8355,4720.6875
223.0264,4834.225
223.2172,4947.4333
223.408,5068.1625
223.5987,5195.3833
223.7895,5320.2542
223.9802,5453.1583
224.1709,5582.6833
224.3616,5717.7292
224.5524,5857.4125
224.743,5998.4875
224.9337,6134.0208
225.1243,6290.4
225.315,6435.7542
225.5056,6580.0
225.6962,6738.7167
225.8867,6895.2625
226.0773,7051.0833
226.2678,7212.8083
226.4584,7374.2667
226.6489,7544.4458
226.8394,7708.475
227.0298,7880.9917
227.2203,8062.6333
227.4108,8250.2833
227.6012,8437.3125
227.7916,8614.3667
227.982,8802.6583
228.1723,8984.5667
228.3627,9182.1125
228.5531,9373.3542
228.7434,9567.2292
228.9337,9768.1083
229.124,9977.5542
229.3143,10184.6917
229.5045,10409.4417
229.6948,10635.8833
229.885,10863.1375
230.0752,11093.5333
230.2654,11326.1208
230.4556,11558.9542
230.6457,11787.4792
230.8358,12016.6375
231.026,12250.7125
231.2161,12486.7833
231.4062,12725.8542
231.5963,12963.1083
231.7863,13205.6375
231.9764,13472.575
232.1664,13733.7042
232.3564,14003.3375
232.5464,14265.7792
232.7364,14535.9583
232.9263,14790.7292
233.1163,15070.55
233.3062,15354.6667
233.4961,15651.95
233.686,15934.8583
233.8758,16186.5458
234.0657,16449.4542
234.2555,16740.0458
234.4454,17022.9667
234.6352,17311.4167
234.825,17596.8917
235.0147,17869.2
235.2045,18149.0125
235.3942,18426.5083
235.5839,18715.6167
235.7737,18995.7917
235.9633,19275.3125
236.153,19585.8292
236.3427,19886.3625
236.5323,20175.8917
236.7219,20455.6375
236.9115,20713.1917
237.1011,20986.4167
237.2907,21293.65
237.4803,21590.0125
237.6698,21871.1167
237.8593,22162.8458
238.0488,22449.2667
238.2383,22743.925
238.4278,23030.4
238.6172,23341.6292
238.8066,23634.025
238.9961,23931.3833
239.1855,24240.225
239.3748,24536.4542
239.5642,24811.725
239.7536,25105.8
239.9429,25391.3667
240.1322,25653.3833
240.3215,25938.2042
240.5108,26224.05
240.7001,26519.5292
240.8893,26801.8708
241.0786,27075.7625
241.2677,27341.9375
241.457,27646.3708
241.6461,27872.4917
241.8353,28115.4292
242.0244,28363.9333
242.2136,28610.5292
242.4027,28865.325
242.5918,29108.3
242.7809,29340.4375
242.9699,29475.1292
243.159,29665.5042
243.348,29975.0458
243.537,30292.85
243.726,30546.7125
243.915,30775.9792
244.1039,30993.9292
244.2929,31112.3125
244.4818,31241.3375
244.6707,31488.5167
244.8596,31799.1583
245.0485,32093.7917
245.2373,32371.4958
245.4262,32632.7208
245.615,32863.5667
245.8038,33057.3833
245.9926,33294.5583
246.1814,33482.9583
246.3701,33505.2042
246.5589,33605.9083
246.7476,33850.8625
246.9363,34159.65
247.1249,34421.4417
247.3136,34676.8417
247.5023,34900.5958
247.6909,35147.3417
247.8795,35369.1708
248.0681,35584.7375
248.2567,35806.075
248.4453,36007.0875
248.6338,36186.3833
248.8224,36239.275
249.0109,36196.5875
249.1994,36382.0
249.3878,36654.7333
249.5763,36904.1042
249.7648,37114.6583
249.9532,37330.2208
250.1416,37566.7167
250.33,37798.3917
250.5183,38025.6875
250.7067,38185.0417
250.8951,38339.4583
251.0834,38497.125
251.2717,38642.5042
251.46,38781.4417
251.6483,38905.9667
251.8365,38959.025
252.0247,38926.4708
252.213,39088.3625
252.4012,39266.9708
252.5894,39502.275
252.7775,39655.0208
252.9657,39798.6417
253.1538,39991.5083
253.3419,40132.6625
253.53,40237.8125
253.7181,40368.8125
253.9062,40479.2208
254.0942,40585.0917
254.2823,40667.25
254.4703,40748.9625
254.6583,40836.9792
254.8463,40941.4542
255.0342,40984.1542
255.2222,41038.8292
255.4101,41026.6833
255.598,41016.1833
255.7859,41127.3125
255.9738,41289.7042
256.1616,41445.5125
256.3495,41626.4833
256.5373,41746.1167
256.7251,41930.05
256.9129,42035.75
257.1006,42126.6458
257.2884,42250.725
257.4761,42383.8042
257.6638,42459.575
257.8515,42490.0708
258.0392,42551.0583
258.2269,42602.025
258.4146,42656.3458
258.6022,42723.0333
258.7898,42731.325
258.9774,42760.4792
259.165,42836.525
259.3525,42877.6917
259.5401,42906.9625
259.7276,42990.2167
259.9151,43071.1792
260.1026,43115.9458
260.2901,43204.5417
260.4776,43281.8792
260.665,43411.8125
260.8524,43532.6958
261.0398,43644.5375
261.2272,43686.3417
261.4146,43685.4125
261.6019,43737.725
261.7893,43805.7667
261.9766,43847.1
262.1639,43909.85
262.3512,43904.3125
262.5384,43910.3208
262.7257,43919.4208
262.9129,43947.4042
263.1001,43964.7
263.2873,44040.8917
263.4745,44080.1083
263.6617,44008.8375
263.8488,44035.4667
264.0359,44079.3958
264.2231,44097.5
264.4101,44130.3667
264.5972,44174.2083
264.7842,44205.3625
264.9713,44216.8458
265.1583,44212.4167
265.3453,44239.3875
265.5323,44284.325
265.7193,44322.3542
265.9062,44385.7208
266.0931,44407.5208
266.2801,44409.1917
266.4669,44463.4
266.6538,44506.7583
266.8407,44558.5708
267.0276,44537.2042
267.2143,44518.4958
267.4012,44560.7958
267.588,44503.175
267.7747,44512.375
267.9615,44525.0375
268.1482,44518.5833
268.3349,44534.65
268.5217,44525.2542
268.7083,44478.8958
268.895,44479.3375
269.0817,44519.8667
269.2682,44509.6125
269.4549,44464.675
269.6415,44384.9708
269.8281,44382.4833
270.0146,44426.975
270.2012,44444.3958
270.3877,44474.2875
270.5742,44480.1917
270.7607,44483.1458
270.9472,44484.0167
271.1336,44478.4458
271.32,44453.625
271.5065,44431.0792
271.6929,44439.5833
271.8792,44479.05
272.0656,44489.7042
272.252,44516.6417
272.4383,44529.4458
272.6246,44516.85
272.8109,44519.725
272.9972,44596.5708
273.1835,44650.2292
273.3697,44679.3125
273.5559,44713.3417
273.7421,44733.9417
273.9283,44738.2167
274.1145,44752.1458
274.3007,44763.8375
274.4868,44807.8458
274.6729,44885.5083
274.859,44915.9667
275.0451,44931.5958
275.2311,44841.7083
275.4172,44893.3542
275.6032,44934.9667
275.7892,44995.0458
275.9752,45021.5208
276.1612,45071.6542
276.3472,45051.4417
276.5331,45057.2208
276.719,45071.2708
276.9049,45096.4042
277.0908,45085.4625
277.2767,45101.1458
277.4625,45144.15
277.6484,45154.9542
277.8342,45150.1542
278.02,45173.5167
278.2057,45235.6125
278.3915,45317.1375
278.5772,45346.4417
278.763,45339.0708
278.9487,45422.3292
279.1343,45485.1333
279.32,45499.0375
279.5057,45473.6
279.6913,45391.1833
279.877,45401.1042
280.0625,45422.4917
280.2481,45388.5
280.4337,45380.0333
280.6192,45457.1375
280.8048,45537.6
280.9903,45532.5
281.1758,45503.5667
281.3612,45476.7167
281.5467,45489.7125
281.7321,45567.2583
281.9175,45607.4458
282.1029,45630.2083
282.2884,45661.1208
282.4737,45630.5292
282.6591,45614.0375
282.8444,45642.3167
283.0297,45668.9417
283.215,45704.8708
283.4002,45733.8792
283.5855,45707.5
283.7707,45649.1208
283.956,45658.6208
284.1412,45676.0833
284.3264,45744.8667
284.5115,45839.0458
284.6967,45908.1708
284.8818,45890.8375
285.0669,45856.3667
285.252,45895.4667
285.4371,45954.5083
285.6222,45947.2583
285.8072,45953.9375
285.9922,45970.9208
286.1772,46038.075
286.3622,46116.25
286.5472,46106.7417
286.7321,46084.1917
286.9171,46172.9833
287.102,46227.7917
287.2869,46309.95
287.4717,46420.3542
287.6566,46473.6917
287.8415,46516.3625
288.0263,46550.825
288.2111,46499.5292
288.3959,46468.4375
288.5806,46513.5167
288.7654,46582.325
288.9501,46727.6292
289.1348,46795.5125
289.3195,46841.275
289.5042,46906.75
289.6889,47006.4917
289.8735,46977.9208
290.0581,46994.4708
290.2428,46971.8292
290.4273,47027.1458
290.6119,47132.6917
290.7965,47186.0625
290.981,47246.1458
291.1655,47288.8542
291.35,47219.9958
291.5345,47197.1125
291.719,47249.9875
291.9034,47315.975
292.0878,47448.0917
292.2722,47499.775
292.4566,47500.3167
292.641,47566.6917
292.8253,47617.5292
293.0096,47642.9542
293.194,47724.2125
293.3783,47782.3833
293.5626,47871.3458
293.7468,47939.8917
293.9311,48007.9792
294.1153,47980.3292
294.2995,47897.2083
294.4837,47876.3625
294.6678,47861.8875
294.852,47882.2792
295.0361,47961.8792
295.2202,48034.85
295.4043,48129.5375
295.5884,48167.7958
295.7725,48220.8125
295.9565,48255.8083
296.1405,48214.2333
296.3246,48240.8958
296.5085,48369.8917
296.6925,48496.7833
296.8764,48540.925
297.0603,48572.5542
297.2443,48593.4792
297.4282,48592.3125
297.612,48587.2625
297.7959,48596.3958
297.9797,48633.0417
298.1635,48617.8542
298.3474,48755.4125
298.5311,48864.4
298.7149,48849.2917
298.8987,48821.9167
299.0823,48842.6542
299.2661,48810.4083
299.4498,48731.1958
299.6334,48787.425
299.8171,48868.8958
300.0007,48909.4333
300.1843,48969.6375
300.368,49004.2792
300.5515,49022.6583
300.7351,49052.2042
300.9186,49080.4958
301.1021,49081.4042
301.2857,49136.9792
301.4691,49181.175
301.6526,49264.7375
301.8361,49267.7208
302.0195,49270.9458
302.2029,49309.6833
302.3863,49368.7583
302.5697,49367.9083
302.753,49438.5083
302.9364,49536.625
303.1197,49656.8667
303.303,49687.3625
303.4863,49670.9875
303.6696,49604.5458
303.8528,49576.8333
304.036,49597.9958
304.2192,49677.5208
304.4024,49718.7708
304.5856,49703.0458
304.7688,49749.8417
304.9519,49811.7333
305.135,49834.8417
305.3181,49857.1792
305.5012,49891.6333
305.6842,49973.8708
305.8673,50013.8875
306.0504,50008.6917
306.2333,49935.3583
306.4163,49973.3333
306.5993,49975.025
306.7822,50032.6167
306.9652,50087.225
307.1481,50074.2792
307.331,50089.0458
307.5139,50096.25
307.6967,50085.6
307.8796,50101.2083
308.0624,50145.3208
308.2452,50111.8292
308.428,50108.85
308.6107,50147.7375
308.7935,50145.6167
308.9762,50158.2
309.1589,50198.4875
309.3416,50225.6083
309.5243,50242.4125
309.7069,50276.1542
309.8896,50263.9417
310.0721,50285.1167
310.2548,50325.9708
310.4373,50363.175
310.6199,50440.7708
310.8024,50449.4042
310.985,50474.1417
311.1674,50426.3917
311.3499,50372.6833
311.5324,50428.2375
311.7148,50528.5
311.8973,50523.6583
312.0797,50545.8167
312.2621,50594.5458
312.4445,50571.3583
312.6268,50563.6625
312.8091,50617.4583
312.9915,50571.1667
313.1738,50577.1792
313.356,50550.4833
313.5383,50516.3458
313.7206,50557.1083
313.9027,50522.675
314.085,50534.575
314.2672,50572.2625
314.4493,50617.75
314.6314,50679.5542
314.8136,50734.2208
314.9957,50712.575
315.1778,50670.8542
315.3598,50704.775
315.5419,50752.1833
315.724,50794.7292
315.9059,50804.5833
316.088,50809.9875
316.2699,50883.55
316.4519,50924.8417
316.6338,50900.8292
316.8157,50813.0208
316.9977,50816.5125
317.1795,50905.5375
317.3614,50985.7458
317.5432,51047.4667
317.7251,51077.1125
317.9069,50981.1292
318.0887,50963.1375
318.2704,50915.125
318.4522,50948.2583
318.6339,51021.5375
318.8156,51145.975
318.9973,51137.6458
319.179,51193.2792
319.3607,51269.8083
319.5423,51328.0667
319.7239,51330.4417
319.9055,51306.7958
320.0871,51332.9667
320.2687,51359.2208
320.4502,51357.975
320.6317,51296.5625
320.8132,51357.5667
320.9947,51414.3
321.1761,51472.6875
321.3576,51480.2667
321.5391,51484.9292
321.7205,51526.9292
321.9019,51552.4
322.0832,51547.4083
322.2646,51543.6917
322.4459,51551.5667
322.6272,51550.6458
322.8085,51537.325
322.9898,51548.9583
323.1711,51523.1667
323.3523,51515.8417
323.5335,51491.0333
323.7147,51618.7042
323.8959,51794.0708
324.0771,51864.9375
324.2582,51872.425
324.4393,51896.3833
324.6204,51954.3958
324.8015,51989.2583
324.9826,52076.9917
325.1637,52200.8208
325.3447,52196.0292
325.5257,52205.1875
325.7067,52190.5542
325.8877,52056.0208
326.0686,52014.3667
326.2496,52062.4
326.4305,52047.3292
326.6114,52092.0833
326.7922,52146.9333
326.9731,52190.25
327.1539,52218.3375
327.3347,52278.4792
327.5155,52338.1792
327.6963,52449.6208
327.8771,52472.4375
328.0578,52372.3042
328.2385,52234.3542
328.4193,52245.0875
328.5999,52276.4125
328.7806,52257.1625
328.9613,52277.6708
329.1419,52269.0208
329.3225,52309.7208
329.5031,52292.6833
329.6837,52280.7333
329.8642,52249.3167
330.0447,52241.8875
330.2252,52220.6625
330.4057,52176.4958
330.5862,52180.3917
330.7667,52213.6375
330.9471,52272.0083
331.1275,52408.3208
331.3079,52469.425
331.4883,52590.3083
331.6687,52545.6042
331.849,52384.0792
332.0293,52277.875
332.2096,52226.2458
332.3899,52250.5542
332.5702,52331.9625
332.7504,52405.5042
332.9306,52499.2083
333.1108,52438.975
333.291,52348.8958
333.4712,52346.8875
333.6514,52397.7792
333.8315,52400.4667
334.0116,52397.7958
334.1917,52473.15
334.3717,52538.6708
334.5518,52565.3333
334.7318,52498.3042
334.9119,52477.6375
335.0918,52523.4292
335.2718,52569.5208
335.4518,52585.825
335.6317,52624.5917
335.8116,52700.4125
335.9915,52614.8167
336.1714,52497.3167
336.3513,52484.725
336.5311,52512.2958
336.7109,52625.4958
336.8907,52655.1042
337.0705,52490.1833
337.2502,52320.5958
337.43,52271.8458
337.6097,52195.1917
337.7894,52191.8667
337.9691,52234.3292
338.1488,52282.0125
338.3284,52333.0583
338.508,52455.0625
338.6877,52574.7833
338.8672,52564.8917
339.0468,52490.3917
339.2263,52467.8792
339.4059,52860.5042
339.5854,53124.625
339.7649,52714.775
339.9443,52536.9292
340.1238,52458.9083
340.3032,52449.2583
340.4826,52473.1833
340.662,52371.6875
340.8414,52280.2958
341.0207,52295.5208
341.2001,52321.8375
341.3794,52309.8167
341.5587,52374.475
341.738,52411.3083
341.9172,52432.6333
342.0965,52405.0417
342.2757,52272.9583
342.4549,52125.8167
342.6341,52148.3708
342.8132,52208.3042
342.9923,52390.8833
343.1715,52581.65
343.3506,52525.2083
343.5296,52308.0375
343.7087,52221.2833
343.8878,52153.3583
344.0668,52150.6792
344.2458,52156.175
344.4248,52061.0458
344.6037,52018.8542
344.7827,52067.1667
344.9616,52030.4417
345.1405,52031.5708
345.3194,52040.075
345.4982,51971.0167
345.6771,51907.875
345.8559,51907.3167
346.0347,51909.1417
346.2135,51865.5208
346.3923,51840.3542
346.571,51785.1208
346.7498,51756.3167
346.9285,51840.0083
347.1071,51780.7583
347.2859,51664.425
347.4645,51716.3542
347.6431,51773.7792
347.8217,51780.9
348.0003,51692.6
348.1789,51681.6167
348.3574,51669.8792
348.5359,51594.6333
348.7145,51519.1208
348.893,51539.2583
349.0714,51538.625
349.2499,51428.6667
349.4283,51341.0708
349.6068,51226.8875
349.7852,51189.3292
349.9635,51222.2708
350.1419,51199.3
350.3202,51154.0625
350.4985,51044.6625
350.6768,50965.0375
350.8551,50910.5208
351.0334,50903.2542
351.2116,50873.725
351.3898,50871.1833
351.568,50793.4917
351.7462,50788.7125
351.9243,50743.4958
352.1025,50665.2792
352.2806,50582.4458
352.4587,50564.1625
352.6368,50499.1
352.8148,50392.1958
352.9929,50338.975
353.1709,50391.6
353.3489,50384.1292
353.5268,50310.8042
353.7048,50230.5542
353.8828,50178.8958
354.0607,50079.5
354.2386,50081.2833
354.4165,50039.85
354.5943,49986.4792
354.7722,49965.5
354.95,50053.025
355.1278,50037.825
355.3056,49908.4042
355.4833,49735.6042
355.6611,49584.4458
355.8388,49482.325
356.0165,49439.0708
356.1942,49468.6167
356.3719,49529.8667
356.5495,49486.4375
356.7271,49420.4583
356.9047,49378.1583
357.0823,49368.2458
357.2599,49395.0333
357.4374,49316.4
357.6149,49173.0958
357.7924,49054.7167
357.9699,49052.5083
358.1474,48990.3708
358.3248,48863.3833
358.5023,48828.4583
358.6797,48692.0833
358.8571,48633.8875
359.0344,48562.5875
359.2118,48474.8292
359.3891,48464.0417
359.5664,48338.775
359.7437,48315.0542
359.9209,48291.8417
360.0982,48126.2333
360.2754,47961.8625
360.4526,48025.6042
360.6298,47992.9
360.807,47941.8875
360.9841,47934.7667
361.1613,48023.5
361.3383,48262.625
361.5154,48217.0833
361.6925,48231.6542
361.8695,48128.725
362.0466,47946.4667
362.2236,47758.725
362.4005,47559.1333
362.5775,47341.8542
362.7545,47222.5042
362.9314,47104.2375
363.1083,47215.6
363.2852,47729.075
363.462,47579.225
363.6389,47401.775
363.8157,47171.4583
363.9925,46909.4792
364.1693,46763.8167
364.346,46637.9833
364.5228,46747.8958
364.6996,46959.0833
364.8762,46964.2792
365.0529,47026.2792
365.2296,47229.95
365.4062,47004.3792
365.5829,46960.1417
365.7595,46964.0708
365.9361,46817.8542
366.1126,46817.8792
366.2892,48019.5083
366.4657,49363.2
366.6422,49412.5
366.8186,48729.2333
366.9951,48534.975
367.1716,47914.9458
367.348,48879.8417
367.5244,48886.4875
367.7008,48081.7375
367.8772,47471.0333
368.0535,47794.05
368.2298,49535.9125
368.4061,50483.2667
368.5824,49368.1542
368.7586,48816.9292
368.9349,48247.9333
369.1111,47086.7333
369.2873,46470.8875
369.4635,46409.5
369.6396,46221.2542
369.8158,46309.2917
369.9919,47019.175
370.168,48078.0167
370.3441,47716.35
370.5202,46872.525
370.6962,46291.4042
370.8722,45935.1292
371.0482,45813.6458
371.2242,45997.1833
371.4002,46495.7792
371.5761,46534.0917
371.752,46287.15
371.9279,46388.1833
372.1038,46433.0417
372.2796,46230.3625
372.4555,46209.0208
372.6313,46147.1042
372.8071,45906.6792
372.9829,45896.4167
373.1586,46274.0583
373.3344,46116.9208
373.5101,45806.0917
373.6858,45755.3417
373.8615,45578.175
374.0371,45794.4417
374.2127,46153.0208
374.3884,45815.2042
374.564,45631.7333
374.7395,45546.9958
374.9151,45545.9958
375.0906,46282.4208
375.2661,46681.1625
375.4416,46154.5417
375.6171,46236.95
375.7925,46368.6958
375.968,46359.3708
376.1434,46145.3167
376.3188,46171.4292
376.4941,46177.925
376.6695,46238.1417
376.8448,46442.6333
377.0201,46719.6958
377.1954,46899.7167
377.3707,46679.9417
377.5459,47037.3167
377.7212,47721.4208
377.8964,48686.0417
378.0715,48727.2042
378.2467,48489.1542
378.4218,47905.0583
378.597,47120.9625
378.7721,47088.35
378.9472,47272.3583
379.1222,49147.5458
379.2973,49171.0917
379.4723,50028.2458
379.6473,53046.8375
379.8223,53075.5958
379.9972,50880.375
380.1722,50015.65
380.3471,49770.3417
380.522,48041.4
380.6969,47448.975
380.8717,47721.8083
381.0466,47213.7833
381.2214,47983.8708
381.3962,48149.2083
381.571,47650.2542
381.7457,47318.9208
381.9204,47508.2792
382.0952,47173.0667
382.2699,47770.9958
382.4445,48334.7458
382.6192,48978.725
382.7938,49623.7958
382.9685,50075.925
383.1431,49336.6583
383.3176,48174.7458
383.4922,47722.55
383.6667,48049.9458
383.8412,47630.9167
384.0157,47437.85
384.1902,47665.125
384.3646,47448.1708
384.5391,47687.4625
384.7134,48679.6375
384.8878,50802.1625
385.0622,51503.575
385.2365,49617.3458
385.4109,48667.6833
385.5852,48456.6917
385.7594,50273.1875
385.9337,52850.3875
386.1079,54165.6542
386.2822,55647.5958
386.4564,54349.125
386.6306,52157.0625
386.8047,52926.4458
386.9789,54027.0625
387.153,55864.1208
387.3271,55245.0458
387.5012,53119.6583
387.6752,53301.2667
387.8492,54629.0
388.0233,53532.3042
388.1972,51384.0583
388.3712,51169.1958
388.5452,51287.4
388.7191,52288.1292
388.893,55285.8583
389.0669,53530.8875
389.2408,49710.9042
389.4146,48125.1042
389.5884,47095.6958
389.7623,47088.4042
389.9361,47122.2833
390.1098,46882.6417
390.2835,46990.35
390.4573,46886.0875
390.631,46890.9583
390.8047,47208.6917
390.9784,47308.325
391.152,46922.8917
391.3256,46851.7792
391.4992,46696.0042
391.6728,46977.65
391.8464,47976.3583
392.0199,47749.9667
392.1934,47099.4583
392.3669,47636.4917
392.5403,48363.2667
392.7138,49209.1333
392.8873,49699.1417
393.0607,49131.975
393.2341,49013.0417
393.4074,49047.1458
393.5808,48373.3375
393.7542,48512.7708
393.9274,48476.9667
394.1007,48170.1083
394.274,49650.1208
394.4472,50484.3958
394.6205,51681.2833
394.7937,52605.4583
394.9668,52813.1458
395.14,51739.95
395.3131,49293.8667
395.4863,48181.3708
395.6594,48068.7917
395.8325,47619.65
396.0055,48375.9417
396.1786,48940.3583
396.3516,49477.3875
396.5246,48323.6333
396.6975,47234.2708
396.8705,47999.975
397.0434,49401.125
397.2163,48288.6833
397.3892,47874.4042
397.5621,48543.9208
397.735,49565.8167
397.9077,50507.425
398.0806,50192.725
398.2534,52095.825
398.4261,51739.0875
398.5989,50336.3208
398.7716,50747.9833
398.9443,52469.5208
399.117,55340.4875
399.2896,55363.375
399.4623,52268.7333
399.6349,51420.6625
399.8075,51280.1875
399.9801,49087.875
400.1526,48094.8417
400.3252,47659.15
400.4977,47808.9708
400.6702,48173.3708
400.8427,46654.2417
401.0151,46184.2292
401.1875,45382.2833
401.36,45211.1833
401.5323,44779.2583
401.7047,44468.1458
401.877,44912.2917
402.0494,45292.1042
402.2216,46081.0958
402.394,45967.9083
402.5662,46459.1375
402.7385,48594.8333
402.9107,48121.6792
403.0829,46790.6958
403.2551,46253.8
403.4272,45843.85
403.5994,45731.1208
403.7715,46087.9708
403.9436,46453.2458
404.1156,46425.2042
