Timestamp,01/29/2024 06:15:28
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2631.7417
218.2508,2686.2333
218.442,2740.4833
218.6332,2802.1042
218.8244,2859.2833
219.0156,2922.2708
219.2067,2985.9167
219.3979,3055.875
219.589,3122.7208
219.7801,3192.5917
219.9712,3265.7042
220.1623,3340.675
220.3533,3421.725
220.5444,3503.2833
220.7354,3584.5333
220.9264,3670.2625
221.1174,3763.3667
221.3083,3853.4042
221.4993,3943.2958
221.6902,4032.9542
221.8812,4131.225
222.0721,4233.3042
222.263,4333.9583
222.4538,4438.9375
222.6447,4551.3417
222.8355,4663.8125
223.0264,4774.6625
223.2172,4887.7833
223.408,5007.0833
223.5987,5132.2083
223.7895,5257.2458
223.9802,5385.3375
224.1709,5514.3667
224.3616,5650.2958
224.5524,5786.0208
224.743,5924.0792
224.9337,6060.0583
225.1243,6212.0125
225.315,6357.2833
225.5056,6499.2208
225.6962,6652.3958
225.8867,6810.0625
226.0773,6964.7417
226.2678,7123.0333
226.4584,7286.7917
226.6489,7448.4583
226.8394,7608.3667
227.0298,7779.9417
227.2203,7959.1708
227.4108,8145.3875
227.6012,8327.9458
227.7916,8503.9583
227.982,8687.7083
228.1723,8871.7708
228.3627,9063.4542
228.5531,9251.2583
228.7434,9440.85
228.9337,9641.7833
229.124,9844.5458
229.3143,10055.4875
229.5045,10274.4333
229.6948,10493.6958
229.885,10717.3417
230.0752,10947.6458
230.2654,11174.5542
230.4556,11403.875
230.6457,11634.2125
230.8358,11860.4
231.026,12088.7917
231.2161,12317.6167
231.4062,12557.7083
231.5963,12789.2875
231.7863,13032.875
231.9764,13290.075
232.1664,13549.9292
232.3564,13818.1208
232.5464,14073.4542
232.7364,14337.525
232.9263,14594.7333
233.1163,14865.575
233.3062,15146.65
233.4961,15438.4875
233.686,15715.9958
233.8758,15967.075
234.0657,16223.2458
234.2555,16509.3083
234.4454,16793.175
234.6352,17068.6208
234.825,17352.95
235.0147,17619.5708
235.2045,17897.7
235.3942,18180.3708
235.5839,18459.3833
235.7737,18735.6792
235.9633,19010.475
236.153,19312.2458
236.3427,19607.4125
236.5323,19898.8333
236.7219,20174.0333
236.9115,20427.2708
237.1011,20693.9125
237.2907,20993.6292
237.4803,21285.2125
237.6698,21567.8167
237.8593,21852.1583
238.0488,22137.5458
238.2383,22427.6542
238.4278,22706.5917
238.6172,23017.7417
238.8066,23302.9042
238.9961,23596.0792
239.1855,23901.8708
239.3748,24189.3708
239.5642,24458.2667
239.7536,24753.2333
239.9429,25032.5208
240.1322,25289.7
240.3215,25566.0125
240.5108,25849.6875
240.7001,26142.2625
240.8893,26416.65
241.0786,26685.2917
241.2677,26952.1875
241.457,27249.1042
241.6461,27468.9958
241.8353,27710.725
242.0244,27956.725
242.2136,28197.6
242.4027,28452.6125
242.5918,28696.8542
242.7809,28919.175
242.9699,29058.4458
243.159,29242.4167
243.348,29540.425
243.537,29853.7875
243.726,30106.2583
243.915,30332.4417
244.1039,30546.0792
244.2929,30663.8625
244.4818,30792.8917
244.6707,31034.1833
244.8596,31341.5542
245.0485,31629.4667
245.2373,31908.5
245.4262,32160.3083
245.615,32391.1458
245.8038,32574.3083
245.9926,32810.3542
246.1814,32997.4875
246.3701,33021.1125
246.5589,33118.2958
246.7476,33354.4583
246.9363,33663.7
247.1249,33917.6583
247.3136,34172.2708
247.5023,34392.75
247.6909,34641.075
247.8795,34854.6583
248.0681,35071.35
248.2567,35286.9667
248.4453,35483.2917
248.6338,35666.425
248.8224,35715.6167
249.0109,35672.4458
249.1994,35852.9
249.3878,36120.9167
249.5763,36364.8958
249.7648,36580.9
249.9532,36784.2917
250.1416,37029.0542
250.33,37255.6333
250.5183,37478.2958
250.7067,37632.3667
250.8951,37784.9125
251.0834,37940.5583
251.2717,38088.65
251.46,38212.5375
251.6483,38341.1708
251.8365,38397.6375
252.0247,38366.4583
252.213,38520.7625
252.4012,38706.0792
252.5894,38938.4292
252.7775,39089.6125
252.9657,39229.725
253.1538,39423.8042
253.3419,39559.1542
253.53,39658.9792
253.7181,39781.5792
253.9062,39897.1833
254.0942,40008.7625
254.2823,40090.9375
254.4703,40169.7292
254.6583,40266.8833
254.8463,40361.5417
255.0342,40405.1458
255.2222,40453.7917
255.4101,40444.0208
255.598,40427.3667
255.7859,40552.4125
255.9738,40707.75
256.1616,40868.05
256.3495,41035.9417
256.5373,41158.2625
256.7251,41341.4583
256.9129,41452.5125
257.1006,41537.9083
257.2884,41655.65
257.4761,41791.4667
257.6638,41870.2
257.8515,41903.075
258.0392,41968.0208
258.2269,42019.0375
258.4146,42067.2208
258.6022,42130.9625
258.7898,42136.1208
258.9774,42170.5792
259.165,42246.6417
259.3525,42289.8542
259.5401,42321.5167
259.7276,42407.8167
259.9151,42481.7333
260.1026,42539.0375
260.2901,42616.7625
260.4776,42692.3542
260.665,42827.6958
260.8524,42937.1375
261.0398,43053.4708
261.2272,43102.6958
261.4146,43100.6042
261.6019,43157.6
261.7893,43216.7542
261.9766,43263.2792
262.1639,43325.45
262.3512,43321.9
262.5384,43328.0042
262.7257,43339.2333
262.9129,43368.325
263.1001,43393.7792
263.2873,43467.4542
263.4745,43512.8333
263.6617,43434.7917
263.8488,43466.7125
264.0359,43510.0042
264.2231,43524.1625
264.4101,43559.175
264.5972,43601.2083
264.7842,43632.2625
264.9713,43650.1833
265.1583,43648.975
265.3453,43675.7917
265.5323,43718.775
265.7193,43756.4583
265.9062,43819.1625
266.0931,43844.8
266.2801,43852.8375
266.4669,43907.5625
266.6538,43951.325
266.8407,44004.8208
267.0276,43980.1417
267.2143,43971.8917
267.4012,44012.1208
267.588,43951.2708
267.7747,43957.2292
267.9615,43973.4
268.1482,43970.7167
268.3349,43993.2333
268.5217,43984.2542
268.7083,43945.5958
268.895,43945.7792
269.0817,43981.1833
269.2682,43986.3667
269.4549,43936.375
269.6415,43851.9125
269.8281,43849.9167
270.0146,43898.9333
270.2012,43928.2708
270.3877,43957.8333
270.5742,43960.8625
270.7607,43963.3375
270.9472,43965.6208
271.1336,43964.0792
271.32,43949.5083
271.5065,43926.3917
271.6929,43924.4458
271.8792,43971.075
272.0656,43981.725
272.252,44004.3625
272.4383,44029.1333
272.6246,44016.9042
272.8109,44016.3792
272.9972,44106.9708
273.1835,44149.3792
273.3697,44187.875
273.5559,44212.8833
273.7421,44238.2375
273.9283,44246.1875
274.1145,44254.5833
274.3007,44278.3625
274.4868,44320.3125
274.6729,44399.2167
274.859,44430.3917
275.0451,44449.075
275.2311,44372.8458
275.4172,44411.75
275.6032,44463.5083
275.7892,44521.0333
275.9752,44539.925
276.1612,44594.7458
276.3472,44578.0333
276.5331,44586.5583
276.719,44614.9667
276.9049,44635.8792
277.0908,44616.7417
277.2767,44638.35
277.4625,44685.8125
277.6484,44694.2125
277.8342,44691.7333
278.02,44720.8708
278.2057,44780.4667
278.3915,44865.775
278.5772,44901.2042
278.763,44884.9417
278.9487,44971.7333
279.1343,45033.5208
279.32,45049.3
279.5057,45027.0
279.6913,44947.1667
279.877,44957.7458
280.0625,44974.0375
280.2481,44950.4125
280.4337,44936.9542
280.6192,45023.0958
280.8048,45096.9833
280.9903,45092.65
281.1758,45071.6042
281.3612,45044.9167
281.5467,45056.2292
281.7321,45143.0125
281.9175,45184.6375
282.1029,45210.9333
282.2884,45239.2708
282.4737,45213.9417
282.6591,45190.8625
282.8444,45223.0292
283.0297,45247.0292
283.215,45289.125
283.4002,45322.3958
283.5855,45299.1833
283.7707,45242.5458
283.956,45251.4792
284.1412,45261.3042
284.3264,45338.8167
284.5115,45431.4708
284.6967,45491.4083
284.8818,45493.7458
285.0669,45453.35
285.252,45494.4208
285.4371,45546.7208
285.6222,45553.0958
285.8072,45556.2208
285.9922,45571.5917
286.1772,45639.6583
286.3622,45720.8042
286.5472,45711.1833
286.7321,45695.225
286.9171,45784.0
287.102,45838.4
287.2869,45921.3583
287.4717,46035.7917
287.6566,46082.75
287.8415,46132.7208
288.0263,46164.075
288.2111,46119.3875
288.3959,46083.5583
288.5806,46129.8917
288.7654,46201.2625
288.9501,46345.8708
289.1348,46414.3042
289.3195,46462.3208
289.5042,46526.9042
289.6889,46629.7083
289.8735,46602.6042
290.0581,46621.9542
290.2428,46592.8042
290.4273,46654.0417
290.6119,46765.6
290.7965,46809.3625
290.981,46873.2458
291.1655,46914.6042
291.35,46845.6
291.5345,46823.8792
291.719,46886.0
291.9034,46953.8042
292.0878,47079.8708
292.2722,47129.9208
292.4566,47139.1667
292.641,47202.3125
292.8253,47254.3333
293.0096,47279.4792
293.194,47363.0375
293.3783,47419.7
293.5626,47512.1583
293.7468,47577.5625
293.9311,47642.4125
294.1153,47614.3125
294.2995,47539.7
294.4837,47519.5667
294.6678,47505.5667
294.852,47527.6083
295.0361,47605.2333
295.2202,47680.6458
295.4043,47777.3208
295.5884,47814.975
295.7725,47870.7042
295.9565,47908.6625
296.1405,47871.2833
296.3246,47893.975
296.5085,48018.5625
296.6925,48143.25
296.8764,48191.0542
297.0603,48218.8667
297.2443,48246.3167
297.4282,48245.5375
297.612,48239.2292
297.7959,48242.8375
297.9797,48285.3208
298.1635,48272.3875
298.3474,48408.5542
298.5311,48521.4083
298.7149,48513.4875
298.8987,48479.1
299.0823,48494.4417
299.2661,48473.7417
299.4498,48389.2708
299.6334,48447.9
299.8171,48534.2333
300.0007,48572.6167
300.1843,48629.475
300.368,48660.9958
300.5515,48680.7458
300.7351,48710.175
300.9186,48742.9292
301.1021,48746.7917
301.2857,48803.2625
301.4691,48847.4917
301.6526,48936.7
301.8361,48929.9542
302.0195,48938.9167
302.2029,48977.1833
302.3863,49040.8458
302.5697,49035.9542
302.753,49109.1583
302.9364,49205.7708
303.1197,49326.4833
303.303,49359.9
303.4863,49349.3875
303.6696,49269.4125
303.8528,49251.9875
304.036,49266.3208
304.2192,49351.4333
304.4024,49387.8833
304.5856,49372.8625
304.7688,49422.9125
304.9519,49479.1
305.135,49507.2583
305.3181,49527.1833
305.5012,49559.9583
305.6842,49642.4708
305.8673,49692.5125
306.0504,49679.1167
306.2333,49607.8042
306.4163,49649.6333
306.5993,49650.8667
306.7822,49708.1833
306.9652,49766.775
307.1481,49756.8667
307.331,49769.3208
307.5139,49776.1375
307.6967,49763.9542
307.8796,49779.6708
308.0624,49830.5042
308.2452,49798.4958
308.428,49790.5042
308.6107,49832.7917
308.7935,49833.1417
308.9762,49853.0167
309.1589,49880.7
309.3416,49909.0667
309.5243,49928.9375
309.7069,49959.3917
309.8896,49955.075
310.0721,49969.45
310.2548,50013.7625
310.4373,50054.2958
310.6199,50130.7542
310.8024,50134.475
310.985,50161.025
311.1674,50118.5958
311.3499,50067.3958
311.5324,50119.2292
311.7148,50227.2
311.8973,50210.75
312.0797,50235.9125
312.2621,50279.4792
312.4445,50263.1417
312.6268,50250.8708
312.8091,50301.7708
312.9915,50254.6833
313.1738,50266.5042
313.356,50245.7667
313.5383,50212.7583
313.7206,50249.2542
313.9027,50218.7208
314.085,50231.3
314.2672,50267.8583
314.4493,50312.875
314.6314,50372.0667
314.8136,50431.9042
314.9957,50400.0542
315.1778,50363.3333
315.3598,50399.3708
315.5419,50455.4583
315.724,50493.3167
315.9059,50510.0542
316.088,50506.6125
316.2699,50581.7083
316.4519,50626.4417
316.6338,50601.5875
316.8157,50506.7417
316.9977,50513.0083
317.1795,50599.375
317.3614,50682.8708
317.5432,50749.2042
317.7251,50774.3292
317.9069,50676.8833
318.0887,50658.8875
318.2704,50618.1542
318.4522,50650.0625
318.6339,50718.0125
318.8156,50847.2542
318.9973,50834.7042
319.179,50895.5292
319.3607,50969.3583
319.5423,51035.1125
319.7239,51034.575
319.9055,51015.3
320.0871,51031.3625
320.2687,51059.3417
320.4502,51061.9292
320.6317,50993.875
320.8132,51058.0167
320.9947,51113.7042
321.1761,51170.9875
321.3576,51184.2417
321.5391,51185.775
321.7205,51225.0708
321.9019,51249.3042
322.0832,51245.9375
322.2646,51241.8542
322.4459,51254.0875
322.6272,51255.3
322.8085,51243.7125
322.9898,51260.7583
323.1711,51227.1625
323.3523,51222.4083
323.5335,51192.6667
323.7147,51317.9833
323.8959,51492.7042
324.0771,51560.7792
324.2582,51573.4458
324.4393,51603.5875
324.6204,51651.9083
324.8015,51682.5042
324.9826,51780.7458
325.1637,51899.5333
325.3447,51900.1458
325.5257,51900.0
325.7067,51886.55
325.8877,51743.8917
326.0686,51701.3542
326.2496,51755.9583
326.4305,51743.2667
326.6114,51790.0958
326.7922,51837.2958
326.9731,51887.9167
327.1539,51912.4542
327.3347,51975.0708
327.5155,52030.1083
327.6963,52148.1292
327.8771,52174.0
328.0578,52069.4458
328.2385,51925.1042
328.4193,51942.9958
328.5999,51970.1083
328.7806,51952.6542
328.9613,51973.7292
329.1419,51964.0125
329.3225,52002.5208
329.5031,51985.6667
329.6837,51972.6625
329.8642,51944.9375
330.0447,51935.4542
330.2252,51913.7167
330.4057,51878.4958
330.5862,51881.1208
330.7667,51919.8917
330.9471,51964.6125
331.1275,52106.725
331.3079,52167.575
331.4883,52287.6792
331.6687,52235.8042
331.849,52075.425
332.0293,51967.5958
332.2096,51919.3208
332.3899,51948.1042
332.5702,52028.7708
332.7504,52106.775
332.9306,52199.625
333.1108,52139.75
333.291,52052.575
333.4712,52054.5292
333.6514,52106.9333
333.8315,52097.7333
334.0116,52104.4417
334.1917,52172.2833
334.3717,52234.8625
334.5518,52261.5917
334.7318,52194.3958
334.9119,52177.0042
335.0918,52226.2417
335.2718,52269.575
335.4518,52283.4667
335.6317,52329.7792
335.8116,52400.1625
335.9915,52333.4708
336.1714,52209.475
336.3513,52185.8917
336.5311,52221.1292
336.7109,52331.125
336.8907,52362.4167
337.0705,52199.8375
337.2502,52037.9375
337.43,51976.5125
337.6097,51908.7
337.7894,51896.3375
337.9691,51937.0
338.1488,51999.5375
338.3284,52040.275
338.508,52158.0458
338.6877,52275.9458
338.8672,52270.2417
339.0468,52199.3167
339.2263,52173.3417
339.4059,52561.3208
339.5854,52836.4792
339.7649,52424.4958
339.9443,52243.9125
340.1238,52155.9583
340.3032,52159.6208
340.4826,52179.1875
340.662,52079.1083
340.8414,51987.9667
341.0207,52001.8625
341.2001,52022.0458
341.3794,52016.3083
341.5587,52083.0
341.738,52131.2958
341.9172,52137.6458
342.0965,52106.3375
342.2757,51993.2292
342.4549,51832.5667
342.6341,51852.0375
342.8132,51905.7208
342.9923,52096.7417
343.1715,52290.1167
343.3506,52238.8583
343.5296,52013.9833
343.7087,51930.7375
343.8878,51862.6208
344.0668,51863.1875
344.2458,51879.5083
344.4248,51773.7917
344.6037,51738.9792
344.7827,51778.375
344.9616,51743.8875
345.1405,51753.0375
345.3194,51754.0667
345.4982,51679.9875
345.6771,51627.6708
345.8559,51629.7458
346.0347,51617.3917
346.2135,51588.8333
346.3923,51561.8708
346.571,51500.4667
346.7498,51466.2417
346.9285,51548.9917
347.1071,51495.2917
347.2859,51390.7417
347.4645,51434.2208
347.6431,51496.05
347.8217,51499.925
348.0003,51412.0083
348.1789,51402.175
348.3574,51384.625
348.5359,51317.1917
348.7145,51237.3625
348.893,51266.9583
349.0714,51267.8917
349.2499,51152.9667
349.4283,51054.5458
349.6068,50950.15
349.7852,50913.4958
349.9635,50939.9
350.1419,50922.9
350.3202,50871.7333
350.4985,50764.6292
350.6768,50679.4708
350.8551,50635.325
351.0334,50619.6542
351.2116,50595.9792
351.3898,50595.9375
351.568,50513.2208
351.7462,50511.3708
351.9243,50472.125
352.1025,50389.4542
352.2806,50311.2375
352.4587,50290.9917
352.6368,50221.0458
352.8148,50124.8083
352.9929,50073.5
353.1709,50115.0292
353.3489,50109.5167
353.5268,50027.5083
353.7048,49951.45
353.8828,49900.6292
354.0607,49805.2667
354.2386,49804.7708
354.4165,49761.0625
354.5943,49705.9125
354.7722,49699.4042
354.95,49773.7583
355.1278,49764.1875
355.3056,49634.3708
355.4833,49461.3292
355.6611,49308.5208
355.8388,49211.1083
356.0165,49166.2875
356.1942,49197.7208
356.3719,49260.9875
356.5495,49220.2042
356.7271,49158.2667
356.9047,49108.1042
357.0823,49108.4208
357.2599,49132.1167
357.4374,49054.2958
357.6149,48901.0417
357.7924,48790.4542
357.9699,48796.8292
358.1474,48732.925
358.3248,48605.8042
358.5023,48574.3958
358.6797,48442.9917
358.8571,48383.3208
359.0344,48306.6
359.2118,48210.3375
359.3891,48199.9667
359.5664,48066.5167
359.7437,48053.5292
359.9209,48022.35
360.0982,47858.6875
360.2754,47707.4833
360.4526,47764.2875
360.6298,47742.6458
360.807,47691.5375
360.9841,47686.2375
361.1613,47764.05
361.3383,47999.9583
361.5154,47955.075
361.6925,47968.3625
361.8695,47877.2625
362.0466,47694.8792
362.2236,47505.0583
362.4005,47300.5083
362.5775,47079.05
362.7545,46945.9917
362.9314,46834.3792
363.1083,46961.6583
363.2852,47476.0583
363.462,47332.6333
363.6389,47142.5125
363.8157,46910.0458
363.9925,46642.4083
364.1693,46497.9792
364.346,46384.6833
364.5228,46488.7167
364.6996,46706.8875
364.8762,46713.4
365.0529,46773.8625
365.2296,46966.2958
365.4062,46743.4667
365.5829,46701.4042
365.7595,46703.3958
365.9361,46557.325
366.1126,46557.8292
366.2892,47743.1375
366.4657,49093.275
366.6422,49149.2667
366.8186,48459.3833
366.9951,48264.5958
367.1716,47633.5792
367.348,48596.225
367.5244,48623.9917
367.7008,47814.1375
367.8772,47217.4458
368.0535,47519.025
368.2298,49258.9917
368.4061,50208.0958
368.5824,49114.525
368.7586,48550.0
368.9349,47979.6375
369.1111,46818.2458
369.2873,46207.5125
369.4635,46139.0042
369.6396,45970.8125
369.8158,46044.1458
369.9919,46748.9208
370.168,47804.15
370.3441,47462.1208
370.5202,46617.4125
370.6962,46034.5625
370.8722,45675.6208
371.0482,45554.5917
371.2242,45734.0208
371.4002,46223.0167
371.5761,46267.0
371.752,46020.3583
371.9279,46128.225
372.1038,46188.2042
372.2796,45978.75
372.4555,45947.875
372.6313,45899.4917
372.8071,45652.7542
372.9829,45634.5458
373.1586,46016.0292
373.3344,45876.3833
373.5101,45558.4042
373.6858,45513.525
373.8615,45333.3292
374.0371,45541.4042
374.2127,45901.2625
374.3884,45564.7708
374.564,45378.0917
374.7395,45298.6167
374.9151,45305.3625
375.0906,46036.9292
375.2661,46432.5583
375.4416,45896.8875
375.6171,45975.0708
375.7925,46118.6958
375.968,46104.2083
376.1434,45892.35
376.3188,45910.5125
376.4941,45912.375
376.6695,45974.3917
376.8448,46171.5833
377.0201,46455.55
377.1954,46640.025
377.3707,46412.1875
377.5459,46766.8958
377.7212,47437.6167
377.8964,48408.225
378.0715,48456.0708
378.2467,48206.3042
378.4218,47621.3208
378.597,46836.6125
378.7721,46809.0083
378.9472,46994.2917
379.1222,48863.025
379.2973,48898.5208
379.4723,49735.4792
379.6473,52737.1
379.8223,52809.2167
379.9972,50604.2542
380.1722,49720.1083
380.3471,49478.3875
380.522,47755.25
380.6969,47169.0167
380.8717,47442.7667
381.0466,46935.8167
381.2214,47693.775
381.3962,47885.7792
381.571,47392.7542
381.7457,47053.6917
381.9204,47234.5167
382.0952,46911.3167
382.2699,47497.3958
382.4445,48069.1958
382.6192,48710.1833
382.7938,49350.1083
382.9685,49810.1333
383.1431,49070.7417
383.3176,47919.9292
383.4922,47454.1667
383.6667,47772.7792
383.8412,47379.0042
384.0157,47180.1792
384.1902,47391.775
384.3646,47173.7167
384.5391,47408.375
384.7134,48384.3708
384.8878,50503.0667
385.0622,51223.7917
385.2365,49343.9167
385.4109,48374.6042
385.5852,48166.6
385.7594,49956.4875
385.9337,52570.2292
386.1079,53869.3792
386.2822,55336.0542
386.4564,54063.4375
386.6306,51837.65
386.8047,52601.8042
386.9789,53709.8458
387.153,55558.0417
387.3271,54970.7792
387.5012,52802.9583
387.6752,52968.8833
387.8492,54298.4792
388.0233,53244.3583
388.1972,51085.8125
388.3712,50852.6583
388.5452,50960.5667
388.7191,51970.575
388.893,54973.5375
389.0669,53258.4583
389.2408,49405.8
389.4146,47812.8375
389.5884,46782.8542
389.7623,46773.9083
389.9361,46824.2792
390.1098,46586.4708
390.2835,46691.2125
390.4573,46587.5875
390.631,46599.0708
390.8047,46902.7958
390.9784,47006.9708
391.152,46606.5333
391.3256,46535.7875
391.4992,46384.5417
391.6728,46668.0792
391.8464,47667.3417
392.0199,47451.25
392.1934,46799.825
392.3669,47324.9083
392.5403,48053.9833
392.7138,48904.475
392.8873,49411.8917
393.0607,48842.0792
393.2341,48729.1458
393.4074,48766.2042
393.5808,48105.7958
393.7542,48222.4542
393.9274,48190.25
394.1007,47860.7292
394.274,49335.2833
394.4472,50165.15
394.6205,51354.2167
394.7937,52276.3375
394.9668,52479.0625
395.14,51408.5042
395.3131,48962.3375
395.4863,47829.5875
395.6594,47730.45
395.8325,47289.3042
396.0055,48049.775
396.1786,48623.9792
396.3516,49177.3167
396.5246,48021.6958
396.6975,46945.4
396.8705,47693.9958
397.0434,49117.6292
397.2163,48009.8042
397.3892,47567.925
397.5621,48225.1833
397.735,49231.4625
397.9077,50170.8417
398.0806,49848.0167
398.2534,51712.9917
398.4261,51403.9167
398.5989,49968.4
398.7716,50390.3083
398.9443,52067.0083
399.117,54966.4333
399.2896,54988.1292
399.4623,51896.8125
399.6349,51025.7583
399.8075,50899.4958
399.9801,48715.6583
400.1526,47731.1917
400.3252,47283.0167
400.4977,47434.4083
400.6702,47827.7625
400.8427,46293.65
401.0151,45826.3833
401.1875,45023.7875
401.36,44845.7833
401.5323,44424.3375
401.7047,44110.0333
401.877,44543.3542
402.0494,44923.0083
402.2216,45705.725
402.394,45601.6917
402.5662,46080.8708
402.7385,48216.7292
402.9107,47748.7958
403.0829,46435.6542
403.2551,45891.2792
403.4272,45482.425
403.5994,45365.0375
403.7715,45711.6917
403.9436,46080.6042
404.1156,46053.1542
