Timestamp,01/29/2024 15:14:10
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2720.2125
218.2508,2776.6458
218.442,2832.9417
218.6332,2895.7292
218.8244,2956.1208
219.0156,3021.5792
219.2067,3090.4625
219.3979,3158.8625
219.589,3230.6958
219.7801,3302.9458
219.9712,3379.8083
220.1623,3458.4083
220.3533,3541.7542
220.5444,3626.0125
220.7354,3709.6125
220.9264,3799.6625
221.1174,3892.9167
221.3083,3989.275
221.4993,4082.6542
221.6902,4176.1875
221.8812,4279.5167
222.0721,4383.6875
222.263,4491.1083
222.4538,4603.0417
222.6447,4715.8792
222.8355,4830.5083
223.0264,4947.9
223.2172,5066.7833
223.408,5191.6625
223.5987,5319.5042
223.7895,5447.7458
223.9802,5583.35
224.1709,5715.075
224.3616,5855.3667
224.5524,5998.1458
224.743,6140.925
224.9337,6282.0583
225.1243,6439.7792
225.315,6589.8125
225.5056,6738.85
225.6962,6898.7792
225.8867,7059.6208
226.0773,7220.125
226.2678,7384.3958
226.4584,7553.6583
226.6489,7724.0917
226.8394,7890.35
227.0298,8068.7875
227.2203,8252.2458
227.4108,8445.9792
227.6012,8636.3875
227.7916,8822.4333
227.982,9009.2583
228.1723,9201.8333
228.3627,9398.15
228.5531,9594.975
228.7434,9792.1917
228.9337,9995.4667
229.124,10209.9625
229.3143,10421.0042
229.5045,10652.8667
229.6948,10880.9625
229.885,11116.6333
230.0752,11353.8625
230.2654,11588.875
230.4556,11826.3417
230.6457,12060.3292
230.8358,12294.8458
231.026,12534.4375
231.2161,12771.0583
231.4062,13022.0125
231.5963,13257.7625
231.7863,13511.3458
231.9764,13777.3375
232.1664,14044.9917
232.3564,14322.5125
232.5464,14587.7
232.7364,14859.5083
232.9263,15128.8542
233.1163,15413.4875
233.3062,15698.6208
233.4961,16004.5042
233.686,16287.4125
233.8758,16546.2167
234.0657,16814.6542
234.2555,17104.3208
234.4454,17399.7833
234.6352,17690.7375
234.825,17980.8417
235.0147,18255.4667
235.2045,18541.7958
235.3942,18831.7292
235.5839,19122.4542
235.7737,19405.525
235.9633,19686.575
236.153,20001.125
236.3427,20307.6417
236.5323,20609.125
236.7219,20890.8625
236.9115,21152.5917
237.1011,21426.8667
237.2907,21732.4
237.4803,22036.5042
237.6698,22317.0667
237.8593,22618.125
238.0488,22912.4542
238.2383,23205.2125
238.4278,23495.4792
238.6172,23815.4917
238.8066,24111.7042
238.9961,24413.1625
239.1855,24724.875
239.3748,25026.15
239.5642,25303.575
239.7536,25596.1458
239.9429,25891.8208
240.1322,26154.8208
240.3215,26439.6083
240.5108,26727.4083
240.7001,27030.525
240.8893,27309.0125
241.0786,27586.5542
241.2677,27857.7708
241.457,28159.7333
241.6461,28395.5333
241.8353,28641.4042
242.0244,28886.6792
242.2136,29135.5
242.4027,29399.6417
242.5918,29650.7208
242.7809,29875.7667
242.9699,30005.5375
243.159,30200.3292
243.348,30507.8
243.537,30830.7083
243.726,31091.7583
243.915,31315.7792
244.1039,31532.2333
244.2929,31650.2958
244.4818,31781.2708
244.6707,32027.1958
244.8596,32350.875
245.0485,32636.1042
245.2373,32917.9667
245.4262,33183.65
245.615,33410.425
245.8038,33599.6125
245.9926,33839.4208
246.1814,34028.0583
246.3701,34051.9208
246.5589,34147.75
246.7476,34384.6125
246.9363,34707.6375
247.1249,34964.5417
247.3136,35220.7167
247.5023,35453.3292
247.6909,35700.2792
247.8795,35917.5708
248.0681,36135.1083
248.2567,36351.325
248.4453,36560.5083
248.6338,36740.025
248.8224,36784.7458
249.0109,36741.2125
249.1994,36928.5875
249.3878,37197.85
249.5763,37448.5458
249.7648,37661.7292
249.9532,37868.375
250.1416,38111.7125
250.33,38345.4167
250.5183,38564.8292
250.7067,38724.1625
250.8951,38887.5833
251.0834,39041.2708
251.2717,39180.6125
251.46,39314.1708
251.6483,39440.3583
251.8365,39492.475
252.0247,39455.1917
252.213,39622.1167
252.4012,39802.0167
252.5894,40035.6542
252.7775,40187.4833
252.9657,40323.175
253.1538,40516.7417
253.3419,40660.4583
253.53,40759.8208
253.7181,40878.7458
253.9062,40995.7625
254.0942,41099.0875
254.2823,41182.9417
254.4703,41261.2917
254.6583,41358.0375
254.8463,41450.9125
255.0342,41492.1083
255.2222,41535.5625
255.4101,41520.0375
255.598,41508.15
255.7859,41626.1208
255.9738,41786.6917
256.1616,41945.7083
256.3495,42116.45
256.5373,42241.1458
256.7251,42420.475
256.9129,42524.8542
257.1006,42615.8417
257.2884,42735.9875
257.4761,42868.6042
257.6638,42944.975
257.8515,42975.4875
258.0392,43039.7917
258.2269,43090.5792
258.4146,43131.2958
258.6022,43193.1458
258.7898,43200.5333
258.9774,43230.4083
259.165,43312.7458
259.3525,43349.7292
259.5401,43372.8292
259.7276,43460.7292
259.9151,43530.2292
260.1026,43581.4
260.2901,43670.2625
260.4776,43741.5958
260.665,43877.5292
260.8524,43988.4917
261.0398,44094.4333
261.2272,44144.7542
261.4146,44149.3917
261.6019,44202.1292
261.7893,44264.1708
261.9766,44308.7667
262.1639,44367.5833
262.3512,44360.7667
262.5384,44360.425
262.7257,44368.375
262.9129,44399.0375
263.1001,44418.5833
263.2873,44489.2167
263.4745,44526.4833
263.6617,44449.9708
263.8488,44479.6
264.0359,44526.9333
264.2231,44543.6583
264.4101,44565.9542
264.5972,44613.2583
264.7842,44641.9333
264.9713,44657.6333
265.1583,44650.975
265.3453,44673.65
265.5323,44715.5667
265.7193,44757.5417
265.9062,44818.8167
266.0931,44838.7083
266.2801,44835.9917
266.4669,44889.5792
266.6538,44938.7375
266.8407,44987.275
267.0276,44964.1458
267.2143,44943.5042
267.4012,44977.4125
267.588,44922.2542
267.7747,44932.0583
267.9615,44949.8
268.1482,44936.5708
268.3349,44956.8583
268.5217,44948.4125
268.7083,44897.4083
268.895,44898.2833
269.0817,44935.4625
269.2682,44927.3458
269.4549,44880.325
269.6415,44800.2292
269.8281,44784.5083
270.0146,44833.1333
270.2012,44857.5958
270.3877,44889.2417
270.5742,44893.9208
270.7607,44898.8167
270.9472,44900.3917
271.1336,44891.0875
271.32,44866.4917
271.5065,44841.6833
271.6929,44845.125
271.8792,44885.7208
272.0656,44895.6667
272.252,44914.9417
272.4383,44934.0542
272.6246,44921.0042
272.8109,44922.6167
272.9972,45005.4292
273.1835,45062.4792
273.3697,45087.9083
273.5559,45112.175
273.7421,45135.9875
273.9283,45143.3125
274.1145,45153.1125
274.3007,45165.5875
274.4868,45215.8333
274.6729,45280.9
274.859,45316.0167
275.0451,45338.8792
275.2311,45252.8292
275.4172,45288.7042
275.6032,45339.0042
275.7892,45398.6208
275.9752,45416.7167
276.1612,45474.0375
276.3472,45449.2542
276.5331,45453.1375
276.719,45482.9
276.9049,45499.0458
277.0908,45487.0792
277.2767,45507.5
277.4625,45541.9292
277.6484,45557.375
277.8342,45547.325
278.02,45580.2875
278.2057,45634.7625
278.3915,45717.5667
278.5772,45747.6667
278.763,45735.025
278.9487,45817.525
279.1343,45894.0333
279.32,45899.6792
279.5057,45869.5625
279.6913,45791.7625
279.877,45795.5958
280.0625,45812.3958
280.2481,45791.1375
280.4337,45769.475
280.6192,45856.9
280.8048,45931.1458
280.9903,45925.2292
281.1758,45902.5292
281.3612,45876.2708
281.5467,45884.4542
281.7321,45966.9625
281.9175,46016.2833
282.1029,46033.7583
282.2884,46062.125
282.4737,46040.8417
282.6591,46007.4208
282.8444,46040.85
283.0297,46065.8333
283.215,46103.6083
283.4002,46132.7875
283.5855,46112.2417
283.7707,46048.0333
283.956,46057.5583
284.1412,46071.7292
284.3264,46147.7167
284.5115,46232.9875
284.6967,46298.9083
284.8818,46297.8792
285.0669,46263.575
285.252,46297.9208
285.4371,46352.15
285.6222,46351.6542
285.8072,46357.5167
285.9922,46367.7208
286.1772,46439.825
286.3622,46513.5958
286.5472,46508.0333
286.7321,46482.6375
286.9171,46577.0583
287.102,46625.2542
287.2869,46711.4833
287.4717,46820.6833
287.6566,46877.5917
287.8415,46922.725
288.0263,46947.6417
288.2111,46908.775
288.3959,46872.1958
288.5806,46916.4708
288.7654,46977.125
288.9501,47133.5958
289.1348,47201.625
289.3195,47248.7708
289.5042,47318.3167
289.6889,47413.4417
289.8735,47382.3667
290.0581,47404.0708
290.2428,47373.8625
290.4273,47435.1417
290.6119,47545.5
290.7965,47593.1917
290.981,47649.2292
291.1655,47691.3708
291.35,47624.5208
291.5345,47601.7292
291.719,47651.7875
291.9034,47725.8792
292.0878,47859.6
292.2722,47903.425
292.4566,47905.4417
292.641,47977.6792
292.8253,48022.5042
293.0096,48046.5958
293.194,48131.475
293.3783,48182.9167
293.5626,48273.8625
293.7468,48350.0333
293.9311,48415.8125
294.1153,48387.5
294.2995,48303.5792
294.4837,48279.6375
294.6678,48261.9792
294.852,48284.4542
295.0361,48367.5542
295.2202,48438.6833
295.4043,48534.9208
295.5884,48575.3417
295.7725,48626.9875
295.9565,48664.6792
296.1405,48630.2542
296.3246,48647.5917
296.5085,48776.3208
296.6925,48899.4292
296.8764,48950.6292
297.0603,48978.4125
297.2443,48998.1542
297.4282,48999.75
297.612,48990.7417
297.7959,48997.2375
297.9797,49030.1042
298.1635,49017.7083
298.3474,49155.6167
298.5311,49267.5958
298.7149,49252.1958
298.8987,49218.95
299.0823,49239.2375
299.2661,49212.825
299.4498,49133.1542
299.6334,49194.8875
299.8171,49266.7333
300.0007,49308.7167
300.1843,49366.3958
300.368,49408.9667
300.5515,49421.35
300.7351,49443.5208
300.9186,49476.0458
301.1021,49480.375
301.2857,49531.0875
301.4691,49578.7125
301.6526,49667.725
301.8361,49671.2083
302.0195,49669.2917
302.2029,49710.1708
302.3863,49765.3167
302.5697,49766.4125
302.753,49839.975
302.9364,49930.8875
303.1197,50054.1333
303.303,50083.2583
303.4863,50067.4167
303.6696,49993.6333
303.8528,49970.9625
304.036,49986.775
304.2192,50071.8792
304.4024,50106.425
304.5856,50093.4958
304.7688,50136.0958
304.9519,50196.5625
305.135,50218.8042
305.3181,50240.6375
305.5012,50278.7083
305.6842,50352.8542
305.8673,50400.05
306.0504,50390.6708
306.2333,50327.2417
306.4163,50356.3083
306.5993,50357.0375
306.7822,50416.7667
306.9652,50479.1292
307.1481,50461.8083
307.331,50469.9
307.5139,50481.1917
307.6967,50465.4417
307.8796,50480.9042
308.0624,50524.3958
308.2452,50488.9375
308.428,50488.1333
308.6107,50529.9542
308.7935,50515.4875
308.9762,50536.05
309.1589,50574.6375
309.3416,50597.1083
309.5243,50616.75
309.7069,50649.1417
309.8896,50642.7292
310.0721,50645.7333
310.2548,50696.1917
310.4373,50730.8125
310.6199,50813.2583
310.8024,50815.075
310.985,50838.6042
311.1674,50796.1125
311.3499,50746.1667
311.5324,50794.9125
311.7148,50902.7042
311.8973,50885.1292
312.0797,50911.625
312.2621,50951.2583
312.4445,50925.9333
312.6268,50928.0833
312.8091,50969.1792
312.9915,50929.2
313.1738,50928.4917
313.356,50905.9042
313.5383,50878.0167
313.7206,50907.1083
313.9027,50878.9375
314.085,50888.05
314.2672,50922.2917
314.4493,50961.9458
314.6314,51029.8375
314.8136,51085.0125
314.9957,51058.4958
315.1778,51018.675
315.3598,51051.8583
315.5419,51097.3417
315.724,51143.4
315.9059,51157.8292
316.088,51153.6833
316.2699,51226.4667
316.4519,51267.5583
316.6338,51242.6917
316.8157,51153.5042
316.9977,51156.7708
317.1795,51240.1958
317.3614,51323.9292
317.5432,51386.825
317.7251,51417.9292
317.9069,51314.9958
318.0887,51290.1958
318.2704,51242.1417
318.4522,51284.4333
318.6339,51345.4833
318.8156,51470.2
318.9973,51456.8708
319.179,51516.0958
319.3607,51595.9833
319.5423,51664.6458
319.7239,51656.9333
319.9055,51632.7167
320.0871,51656.5375
320.2687,51683.1083
320.4502,51681.1208
320.6317,51616.8083
320.8132,51671.7583
320.9947,51736.0875
321.1761,51782.25
321.3576,51795.8625
321.5391,51804.925
321.7205,51841.225
321.9019,51871.1875
322.0832,51851.5833
322.2646,51852.15
322.4459,51858.4708
322.6272,51858.1167
322.8085,51850.8125
322.9898,51856.7625
323.1711,51829.375
323.3523,51813.0583
323.5335,51792.8792
323.7147,51919.7917
323.8959,52093.4833
324.0771,52163.5917
324.2582,52166.4167
324.4393,52200.2667
324.6204,52247.2417
324.8015,52285.6542
324.9826,52378.6333
325.1637,52498.9708
325.3447,52494.1958
325.5257,52500.2583
325.7067,52477.0042
325.8877,52340.6042
326.0686,52296.6958
326.2496,52344.8958
326.4305,52326.2792
326.6114,52372.7458
326.7922,52419.4375
326.9731,52467.0875
327.1539,52494.4167
327.3347,52554.2958
327.5155,52621.425
327.6963,52732.3375
327.8771,52757.6917
328.0578,52652.8958
328.2385,52510.6542
328.4193,52526.3917
328.5999,52550.4125
328.7806,52527.2125
328.9613,52552.325
329.1419,52537.0292
329.3225,52577.9625
329.5031,52556.1
329.6837,52544.9875
329.8642,52509.4292
330.0447,52503.9333
330.2252,52482.2125
330.4057,52436.8125
330.5862,52447.2208
330.7667,52483.3583
330.9471,52535.0333
331.1275,52666.0792
331.3079,52728.075
331.4883,52846.0458
331.6687,52799.4125
331.849,52630.625
332.0293,52526.7458
332.2096,52469.8125
332.3899,52494.275
332.5702,52574.3208
332.7504,52650.3333
332.9306,52740.0333
333.1108,52683.9083
333.291,52593.2875
333.4712,52588.975
333.6514,52641.9292
333.8315,52635.1208
334.0116,52637.5708
334.1917,52714.5875
334.3717,52775.8875
334.5518,52801.8542
334.7318,52725.2458
334.9119,52711.4375
335.0918,52754.8625
335.2718,52801.9083
335.4518,52811.5292
335.6317,52856.1667
335.8116,52932.1333
335.9915,52856.5042
336.1714,52727.1792
336.3513,52709.325
336.5311,52740.1958
336.7109,52853.1333
336.8907,52878.1833
337.0705,52713.7667
337.2502,52536.6208
337.43,52488.0042
337.6097,52413.3958
337.7894,52401.4958
337.9691,52443.5042
338.1488,52495.3375
338.3284,52551.3708
338.508,52662.1875
338.6877,52784.2375
338.8672,52769.35
339.0468,52699.3875
339.2263,52673.9833
339.4059,53063.3083
339.5854,53341.9
339.7649,52919.0542
339.9443,52743.9125
340.1238,52657.225
340.3032,52651.875
340.4826,52668.3
340.662,52565.5958
340.8414,52472.175
341.0207,52491.2667
341.2001,52511.2583
341.3794,52504.35
341.5587,52571.5875
341.738,52611.6458
341.9172,52618.1375
342.0965,52595.4875
342.2757,52453.7458
342.4549,52314.4458
342.6341,52325.2833
342.8132,52391.6958
342.9923,52580.0667
343.1715,52771.4208
343.3506,52711.6625
343.5296,52479.7167
343.7087,52397.2375
343.8878,52333.4292
344.0668,52329.5208
344.2458,52344.0208
344.4248,52237.5833
344.6037,52199.0333
344.7827,52239.0417
344.9616,52210.6042
345.1405,52210.85
345.3194,52216.5792
345.4982,52144.675
345.6771,52085.9
345.8559,52078.125
346.0347,52075.0958
346.2135,52037.4875
346.3923,52014.9125
346.571,51953.4875
346.7498,51918.8458
346.9285,51998.4167
347.1071,51935.9083
347.2859,51834.0375
347.4645,51882.2958
347.6431,51938.4458
347.8217,51948.6583
348.0003,51851.9917
348.1789,51838.3083
348.3574,51830.6458
348.5359,51756.3458
348.7145,51666.3125
348.893,51691.2458
349.0714,51698.7333
349.2499,51580.2583
349.4283,51494.0333
349.6068,51382.2917
349.7852,51341.6458
349.9635,51371.1792
350.1419,51354.6125
350.3202,51303.3792
350.4985,51196.1375
350.6768,51111.3667
350.8551,51057.6208
351.0334,51045.0208
351.2116,51019.8042
351.3898,51015.725
351.568,50939.9333
351.7462,50929.7042
351.9243,50896.5458
352.1025,50805.3833
352.2806,50723.1875
352.4587,50700.75
352.6368,50637.6458
352.8148,50530.5583
352.9929,50477.6167
353.1709,50524.2917
353.3489,50525.2708
353.5268,50444.0583
353.7048,50352.3792
353.8828,50306.6583
354.0607,50213.3083
354.2386,50200.3667
354.4165,50162.7125
354.5943,50119.6083
354.7722,50094.1
354.95,50174.7917
355.1278,50160.4417
355.3056,50031.0792
355.4833,49864.1625
355.6611,49709.9208
355.8388,49610.75
356.0165,49568.0042
356.1942,49596.2083
356.3719,49658.4167
356.5495,49612.7708
356.7271,49546.1292
356.9047,49493.925
357.0823,49492.2
357.2599,49517.8
357.4374,49441.2417
357.6149,49285.7917
357.7924,49169.5708
357.9699,49176.3625
358.1474,49107.1417
358.3248,48985.3667
358.5023,48947.1
358.6797,48815.4375
358.8571,48749.9708
359.0344,48677.8125
359.2118,48580.8375
359.3891,48573.7167
359.5664,48437.4875
359.7437,48420.0458
359.9209,48396.1208
360.0982,48231.775
360.2754,48076.85
360.4526,48141.75
360.6298,48106.7
360.807,48051.5333
360.9841,48052.5833
361.1613,48126.7583
361.3383,48373.075
361.5154,48314.9083
361.6925,48343.0417
361.8695,48237.0708
362.0466,48056.0583
362.2236,47860.4417
362.4005,47659.9667
362.5775,47432.4083
362.7545,47313.0042
362.9314,47193.9458
363.1083,47309.6083
363.2852,47830.2
363.462,47690.775
363.6389,47497.575
363.8157,47267.4833
363.9925,47001.6042
364.1693,46848.9708
364.346,46725.9042
364.5228,46834.4792
364.6996,47052.3083
364.8762,47056.8375
365.0529,47126.05
365.2296,47321.2958
365.4062,47094.0042
365.5829,47046.6375
365.7595,47054.5583
365.9361,46904.5833
366.1126,46901.1458
366.2892,48088.1833
366.4657,49449.5
366.6422,49527.5833
366.8186,48818.9875
366.9951,48626.05
367.1716,47989.0333
367.348,48951.7667
367.5244,48997.6375
367.7008,48174.025
367.8772,47562.2583
368.0535,47845.9833
368.2298,49614.0292
368.4061,50588.25
368.5824,49484.0625
368.7586,48900.6083
368.9349,48335.8875
369.1111,47164.1542
369.2873,46538.5417
369.4635,46471.0375
369.6396,46297.0667
369.8158,46387.825
369.9919,47090.3583
370.168,48155.825
370.3441,47818.2458
370.5202,46956.0167
370.6962,46371.4042
370.8722,46002.8708
371.0482,45883.3333
371.2242,46064.5292
371.4002,46559.8417
371.5761,46608.9
371.752,46360.925
371.9279,46457.45
372.1038,46514.9
372.2796,46312.5833
372.4555,46279.7792
372.6313,46224.6542
372.8071,45978.8083
372.9829,45958.3917
373.1586,46338.0917
373.3344,46198.8167
373.5101,45884.5208
373.6858,45837.4625
373.8615,45652.1542
374.0371,45861.625
374.2127,46223.6708
374.3884,45901.6208
374.564,45702.2417
374.7395,45614.3
374.9151,45613.0792
375.0906,46353.3417
375.2661,46768.4125
375.4416,46220.1333
375.6171,46300.8792
375.7925,46442.8083
375.968,46430.6458
376.1434,46216.8042
376.3188,46234.7917
376.4941,46232.5583
376.6695,46304.8958
376.8448,46505.2958
377.0201,46785.6792
377.1954,46973.8833
377.3707,46744.1083
377.5459,47098.0917
377.7212,47773.6125
377.8964,48750.7
378.0715,48812.7625
378.2467,48558.1542
378.4218,47976.0875
378.597,47172.4833
378.7721,47138.8333
378.9472,47311.4375
379.1222,49207.7958
379.2973,49259.5458
379.4723,50080.8375
379.6473,53096.7208
379.8223,53223.1167
379.9972,50984.7917
380.1722,50069.2667
380.3471,49829.0
380.522,48095.8917
380.6969,47499.9542
380.8717,47772.3583
381.0466,47268.1042
381.2214,48028.0292
381.3962,48231.675
381.571,47721.9542
381.7457,47379.0458
381.9204,47562.2417
382.0952,47239.45
382.2699,47821.8125
382.4445,48401.0
382.6192,49057.6667
382.7938,49696.225
382.9685,50173.3917
383.1431,49440.9
383.3176,48262.6125
383.4922,47775.675
383.6667,48109.5583
383.8412,47708.95
384.0157,47503.175
384.1902,47731.8333
384.3646,47518.4458
384.5391,47735.25
384.7134,48711.3083
384.8878,50844.5875
385.0622,51614.3417
385.2365,49710.55
385.4109,48717.3458
385.5852,48491.3583
385.7594,50271.4917
385.9337,52938.5875
386.1079,54248.3958
386.2822,55729.7417
386.4564,54495.3875
386.6306,52197.4208
386.8047,52960.2625
386.9789,54074.3667
387.153,55943.8917
387.3271,55408.2083
387.5012,53195.6208
387.6752,53344.8958
387.8492,54680.8167
388.0233,53673.75
388.1972,51457.3042
388.3712,51227.9208
388.5452,51324.6833
388.7191,52335.575
388.893,55368.1458
389.0669,53709.4042
389.2408,49806.1917
389.4146,48174.4792
389.5884,47120.9167
389.7623,47108.0583
389.9361,47185.0167
390.1098,46944.7625
390.2835,47046.9583
390.4573,46941.7042
390.631,46953.8625
390.8047,47265.6083
390.9784,47377.3625
391.152,46976.2208
391.3256,46906.1
391.4992,46757.3875
391.6728,47030.9375
391.8464,48045.1583
392.0199,47836.3042
392.1934,47162.3
392.3669,47685.325
392.5403,48419.8375
392.7138,49282.275
392.8873,49805.4625
393.0607,49227.85
393.2341,49096.9875
393.4074,49139.925
393.5808,48471.0292
393.7542,48590.9083
393.9274,48578.7708
394.1007,48223.2958
394.274,49724.25
394.4472,50542.7167
394.6205,51752.2458
394.7937,52692.0375
394.9668,52899.5083
395.14,51851.0
395.3131,49374.2542
395.4863,48217.3375
395.6594,48118.9875
395.8325,47675.8292
396.0055,48445.425
396.1786,49015.5667
396.3516,49579.8292
396.5246,48425.2042
396.6975,47318.1458
396.8705,48038.2667
397.0434,49513.25
397.2163,48395.0958
397.3892,47958.8333
397.5621,48610.9083
397.735,49628.7458
397.9077,50596.1625
398.0806,50276.6625
398.2534,52146.9333
398.4261,51874.2875
398.5989,50389.8875
398.7716,50831.9667
398.9443,52468.3792
399.117,55440.7167
399.2896,55512.5292
399.4623,52377.5083
399.6349,51456.1333
399.8075,51357.85
399.9801,49152.2167
400.1526,48157.1167
400.3252,47710.3083
400.4977,47837.2167
400.6702,48274.375
400.8427,46727.7083
401.0151,46253.1958
401.1875,45428.975
401.36,45254.6042
401.5323,44843.3333
401.7047,44522.9042
401.877,44957.2375
402.0494,45336.5542
402.2216,46134.4
402.394,46042.775
402.5662,46482.5167
402.7385,48668.775
402.9107,48216.1083
403.0829,46869.8625
403.2551,46324.825
403.4272,45894.6958
403.5994,45788.5167
403.7715,46139.1708
403.9436,46531.2208
404.1156,46485.2
