Timestamp,01/29/2024 12:45:25
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2729.875
218.2508,2788.6625
218.442,2843.8708
218.6332,2906.6625
218.8244,2968.9042
219.0156,3033.5667
219.2067,3103.0875
219.3979,3172.1417
219.589,3243.4542
219.7801,3317.9625
219.9712,3395.8917
220.1623,3472.3792
220.3533,3557.8208
220.5444,3642.0625
220.7354,3726.2042
220.9264,3815.85
221.1174,3913.15
221.3083,4006.85
221.4993,4101.4375
221.6902,4195.9583
221.8812,4299.1125
222.0721,4404.9167
222.263,4511.1792
222.4538,4621.2958
222.6447,4738.425
222.8355,4854.6083
223.0264,4970.4542
223.2172,5090.7042
223.408,5216.3833
223.5987,5344.8625
223.7895,5474.4833
223.9802,5608.5417
224.1709,5743.5625
224.3616,5885.575
224.5524,6026.4042
224.743,6171.575
224.9337,6312.975
225.1243,6471.4833
225.315,6622.9292
225.5056,6771.2
225.6962,6932.8708
225.8867,7095.1042
226.0773,7258.425
226.2678,7423.4917
226.4584,7592.6125
226.6489,7764.025
226.8394,7928.8583
227.0298,8108.175
227.2203,8295.8083
227.4108,8491.5333
227.6012,8681.2583
227.7916,8864.1833
227.982,9056.0917
228.1723,9247.85
228.3627,9446.9458
228.5531,9642.1875
228.7434,9841.7875
228.9337,10049.6333
229.124,10263.7875
229.3143,10481.5917
229.5045,10711.7792
229.6948,10939.55
229.885,11174.2792
230.0752,11413.4958
230.2654,11647.9208
230.4556,11889.6417
230.6457,12123.9292
230.8358,12361.2833
231.026,12599.975
231.2161,12843.1917
231.4062,13086.4333
231.5963,13326.6208
231.7863,13585.5875
231.9764,13849.8333
232.1664,14121.7375
232.3564,14402.8417
232.5464,14666.1375
232.7364,14943.8875
232.9263,15208.5
233.1163,15492.15
233.3062,15781.6958
233.4961,16088.65
233.686,16373.4292
233.8758,16636.5042
234.0657,16908.2958
234.2555,17202.825
234.4454,17494.525
234.6352,17784.7083
234.825,18076.3417
235.0147,18353.35
235.2045,18640.9583
235.3942,18931.0042
235.5839,19224.1417
235.7737,19511.1792
235.9633,19796.3917
236.153,20114.9542
236.3427,20420.0375
236.5323,20715.775
236.7219,20998.5333
236.9115,21266.0417
237.1011,21542.8458
237.2907,21851.5917
237.4803,22154.7375
237.6698,22440.1958
237.8593,22740.675
238.0488,23037.7
238.2383,23331.9833
238.4278,23626.6583
238.6172,23946.3292
238.8066,24242.275
238.9961,24546.1375
239.1855,24860.7583
239.3748,25155.6958
239.5642,25439.0708
239.7536,25738.9167
239.9429,26033.1167
240.1322,26296.1458
240.3215,26579.7083
240.5108,26873.2042
240.7001,27170.8667
240.8893,27454.9375
241.0786,27732.7833
241.2677,28006.2917
241.457,28311.1083
241.6461,28549.9542
241.8353,28791.5542
242.0244,29044.6083
242.2136,29293.825
242.4027,29552.0583
242.5918,29801.85
242.7809,30026.4917
242.9699,30168.8417
243.159,30366.2792
243.348,30678.4083
243.537,30994.225
243.726,31256.0833
243.915,31475.3375
244.1039,31704.9958
244.2929,31821.0333
244.4818,31955.6833
244.6707,32200.5917
244.8596,32518.7833
245.0485,32813.8667
245.2373,33095.0167
245.4262,33361.0458
245.615,33594.1667
245.8038,33781.9667
245.9926,34022.5917
246.1814,34211.275
246.3701,34232.2292
246.5589,34329.0708
246.7476,34573.6042
246.9363,34891.0625
247.1249,35153.3208
247.3136,35413.3042
247.5023,35634.6375
247.6909,35892.0375
247.8795,36111.5292
248.0681,36331.5708
248.2567,36547.475
248.4453,36757.5583
248.6338,36934.9417
248.8224,36974.4292
249.0109,36936.5917
249.1994,37127.7833
249.3878,37395.6583
249.5763,37652.0083
249.7648,37861.9583
249.9532,38066.1625
250.1416,38319.6417
250.33,38547.1042
250.5183,38769.5042
250.7067,38936.175
250.8951,39086.4625
251.0834,39240.0292
251.2717,39396.2583
251.46,39525.7125
251.6483,39647.15
251.8365,39698.2542
252.0247,39672.2167
252.213,39834.2708
252.4012,40016.1417
252.5894,40250.3917
252.7775,40400.8958
252.9657,40530.3958
253.1538,40729.8583
253.3419,40876.5708
253.53,40974.1875
253.7181,41100.6333
253.9062,41213.0042
254.0942,41317.8208
254.2823,41395.3375
254.4703,41483.4458
254.6583,41579.5
254.8463,41667.9792
255.0342,41714.675
255.2222,41756.9333
255.4101,41748.9083
255.598,41726.7167
255.7859,41846.1875
255.9738,42006.0708
256.1616,42165.8792
256.3495,42337.55
256.5373,42465.2208
256.7251,42646.9083
256.9129,42747.9125
257.1006,42841.525
257.2884,42962.05
257.4761,43094.725
257.6638,43175.7833
257.8515,43202.4583
258.0392,43263.9542
258.2269,43309.8375
258.4146,43363.5458
258.6022,43417.7958
258.7898,43421.4875
258.9774,43460.2167
259.165,43532.8042
259.3525,43571.8583
259.5401,43608.4625
259.7276,43688.4667
259.9151,43761.4833
260.1026,43815.0625
260.2901,43895.4458
260.4776,43967.125
260.665,44102.8125
260.8524,44220.1958
261.0398,44330.3833
261.2272,44378.9375
261.4146,44374.4042
261.6019,44428.5833
261.7893,44487.9875
261.9766,44531.25
262.1639,44591.75
262.3512,44588.1708
262.5384,44581.1875
262.7257,44590.4458
262.9129,44627.1583
263.1001,44642.275
263.2873,44717.7375
263.4745,44754.4542
263.6617,44679.3833
263.8488,44709.6417
264.0359,44748.4708
264.2231,44759.4625
264.4101,44798.3458
264.5972,44830.2083
264.7842,44865.0542
264.9713,44873.825
265.1583,44870.0125
265.3453,44900.25
265.5323,44938.3542
265.7193,44981.0667
265.9062,45039.925
266.0931,45059.7625
266.2801,45060.8667
266.4669,45117.1625
266.6538,45158.4958
266.8407,45211.1667
267.0276,45188.4542
267.2143,45168.2333
267.4012,45204.8125
267.588,45145.0
267.7747,45155.0875
267.9615,45165.7
268.1482,45160.0833
268.3349,45167.2083
268.5217,45165.2917
268.7083,45120.1375
268.895,45116.2667
269.0817,45157.3292
269.2682,45155.4208
269.4549,45098.7958
269.6415,45018.2
269.8281,45004.7792
270.0146,45055.1583
270.2012,45076.8625
270.3877,45111.9417
270.5742,45107.3667
270.7607,45114.7417
270.9472,45114.4292
271.1336,45105.25
271.32,45075.5583
271.5065,45059.15
271.6929,45056.3083
271.8792,45101.4917
272.0656,45109.4375
272.252,45135.475
272.4383,45148.1125
272.6246,45136.5167
272.8109,45134.5792
272.9972,45219.6458
273.1835,45262.0417
273.3697,45295.9542
273.5559,45328.8542
273.7421,45348.2
273.9283,45352.9667
274.1145,45365.6208
274.3007,45380.3375
274.4868,45424.325
274.6729,45498.9042
274.859,45529.8708
275.0451,45548.0375
275.2311,45454.8583
275.4172,45504.45
275.6032,45546.3875
275.7892,45602.4333
275.9752,45631.4458
276.1612,45680.8625
276.3472,45657.0208
276.5331,45666.075
276.719,45684.9583
276.9049,45713.3292
277.0908,45691.2292
277.2767,45710.5833
277.4625,45753.125
277.6484,45766.4208
277.8342,45762.7292
278.02,45781.4083
278.2057,45845.1708
278.3915,45926.0333
278.5772,45959.0625
278.763,45943.2083
278.9487,46024.275
279.1343,46098.0792
279.32,46105.925
279.5057,46075.2458
279.6913,45996.7417
279.877,46006.7042
280.0625,46021.6375
280.2481,45992.8458
280.4337,45971.9625
280.6192,46066.8292
280.8048,46138.4542
280.9903,46130.7625
281.1758,46115.0792
281.3612,46079.8458
281.5467,46089.4875
281.7321,46168.275
281.9175,46217.3417
282.1029,46235.8083
282.2884,46263.9583
282.4737,46237.4583
282.6591,46215.3625
282.8444,46247.8292
283.0297,46267.3792
283.215,46305.3583
283.4002,46337.8583
283.5855,46319.575
283.7707,46247.5958
283.956,46259.5
284.1412,46275.1792
284.3264,46346.85
284.5115,46438.3
284.6967,46505.3667
284.8818,46495.1542
285.0669,46460.8292
285.252,46495.45
285.4371,46562.4542
285.6222,46548.375
285.8072,46553.4625
285.9922,46572.5208
286.1772,46645.2583
286.3622,46716.5833
286.5472,46714.8958
286.7321,46693.7458
286.9171,46781.7958
287.102,46826.2125
287.2869,46908.875
287.4717,47026.6167
287.6566,47081.2542
287.8415,47121.975
288.0263,47157.0167
288.2111,47108.0292
288.3959,47067.9417
288.5806,47124.3292
288.7654,47180.3625
288.9501,47331.9042
289.1348,47401.7708
289.3195,47451.1917
289.5042,47516.475
289.6889,47614.65
289.8735,47582.6
290.0581,47608.8583
290.2428,47580.3167
290.4273,47636.3833
290.6119,47748.9542
290.7965,47792.7667
290.981,47856.2833
291.1655,47899.1833
291.35,47821.325
291.5345,47801.7625
291.719,47856.3292
291.9034,47932.3208
292.0878,48055.7583
292.2722,48101.6375
292.4566,48110.4958
292.641,48178.6125
292.8253,48228.1417
293.0096,48253.9125
293.194,48329.3958
293.3783,48387.75
293.5626,48483.1958
293.7468,48553.5125
293.9311,48616.0708
294.1153,48594.4292
294.2995,48501.6042
294.4837,48478.1792
294.6678,48469.0333
294.852,48486.4667
295.0361,48565.0958
295.2202,48645.1417
295.4043,48736.9417
295.5884,48781.4208
295.7725,48834.7875
295.9565,48867.8625
296.1405,48835.275
296.3246,48854.2667
296.5085,48979.2417
296.6925,49102.375
296.8764,49147.5375
297.0603,49180.1333
297.2443,49203.1958
297.4282,49198.8417
297.612,49194.95
297.7959,49198.275
297.9797,49232.4625
298.1635,49225.125
298.3474,49356.9208
298.5311,49477.6292
298.7149,49460.0542
298.8987,49421.8417
299.0823,49447.4708
299.2661,49414.8042
299.4498,49341.425
299.6334,49393.225
299.8171,49478.0583
300.0007,49519.4583
300.1843,49569.95
300.368,49610.6083
300.5515,49630.5333
300.7351,49650.5333
300.9186,49678.8875
301.1021,49684.3792
301.2857,49734.7833
301.4691,49784.6042
301.6526,49875.5625
301.8361,49877.4458
302.0195,49870.4792
302.2029,49912.35
302.3863,49970.8625
302.5697,49964.9375
302.753,50037.0583
302.9364,50136.3875
303.1197,50257.7167
303.303,50296.0667
303.4863,50272.925
303.6696,50201.1458
303.8528,50178.0792
304.036,50196.8167
304.2192,50274.7083
304.4024,50312.0417
304.5856,50296.4083
304.7688,50342.9625
304.9519,50403.0458
305.135,50429.3625
305.3181,50452.125
305.5012,50479.7958
305.6842,50565.325
305.8673,50616.5958
306.0504,50596.1
306.2333,50526.0917
306.4163,50560.975
306.5993,50561.6833
306.7822,50621.0833
306.9652,50676.4083
307.1481,50671.1125
307.331,50676.7292
307.5139,50683.475
307.6967,50676.6583
307.8796,50686.3333
308.0624,50731.4917
308.2452,50700.4833
308.428,50694.1875
308.6107,50742.9583
308.7935,50733.9292
308.9762,50743.2417
309.1589,50780.9708
309.3416,50808.9125
309.5243,50828.0417
309.7069,50852.6542
309.8896,50848.125
310.0721,50853.075
310.2548,50902.9875
310.4373,50937.775
310.6199,51018.7042
310.8024,51025.3875
310.985,51056.4792
311.1674,51010.7875
311.3499,50960.2458
311.5324,51009.4458
311.7148,51117.8042
311.8973,51098.1958
312.0797,51121.1708
312.2621,51164.5167
312.4445,51150.3333
312.6268,51137.6667
312.8091,51187.8208
312.9915,51145.8583
313.1738,51143.2083
313.356,51120.9167
313.5383,51088.3833
313.7206,51126.5542
313.9027,51091.4125
314.085,51107.2708
314.2672,51144.8375
314.4493,51178.1375
314.6314,51239.2292
314.8136,51302.8917
314.9957,51277.9583
315.1778,51236.3875
315.3598,51268.4958
315.5419,51317.5625
315.724,51358.7083
315.9059,51364.7417
316.088,51366.5792
316.2699,51442.7083
316.4519,51483.1583
316.6338,51461.1542
316.8157,51369.7125
316.9977,51379.4792
317.1795,51462.0
317.3614,51542.5375
317.5432,51615.7
317.7251,51634.4542
317.9069,51535.6542
318.0887,51512.2917
318.2704,51467.6875
318.4522,51504.5875
318.6339,51569.2625
318.8156,51694.8333
318.9973,51681.2083
319.179,51740.9125
319.3607,51818.35
319.5423,51880.5417
319.7239,51878.9292
319.9055,51855.6458
320.0871,51877.1375
320.2687,51906.5042
320.4502,51903.8958
320.6317,51840.0125
320.8132,51899.7375
320.9947,51955.5583
321.1761,52009.7417
321.3576,52024.4625
321.5391,52026.15
321.7205,52068.0708
321.9019,52098.8583
322.0832,52086.0542
322.2646,52071.0042
322.4459,52079.65
322.6272,52077.6625
322.8085,52074.9042
322.9898,52077.7292
323.1711,52050.825
323.3523,52045.5917
323.5335,52016.325
323.7147,52148.9
323.8959,52319.1708
324.0771,52397.6417
324.2582,52405.1542
324.4393,52425.6
324.6204,52481.8625
324.8015,52512.7417
324.9826,52609.7833
325.1637,52728.0208
325.3447,52725.65
325.5257,52724.2458
325.7067,52716.7208
325.8877,52580.2708
326.0686,52527.9625
326.2496,52581.15
326.4305,52563.2417
326.6114,52607.8542
326.7922,52662.9375
326.9731,52715.1917
327.1539,52731.8792
327.3347,52789.9833
327.5155,52853.6792
327.6963,52966.6708
327.8771,52991.3958
328.0578,52886.2125
328.2385,52745.725
328.4193,52755.8833
328.5999,52789.5083
328.7806,52764.6417
328.9613,52786.4458
329.1419,52782.7833
329.3225,52819.1208
329.5031,52800.2042
329.6837,52783.7792
329.8642,52749.5083
330.0447,52743.8917
330.2252,52719.6958
330.4057,52673.5208
330.5862,52675.9625
330.7667,52713.8792
330.9471,52767.3583
331.1275,52909.975
331.3079,52960.4708
331.4883,53081.5292
331.6687,53038.6167
331.849,52863.0417
332.0293,52760.6667
332.2096,52709.4792
332.3899,52730.1083
332.5702,52811.3208
332.7504,52891.575
332.9306,52983.9583
333.1108,52921.9083
333.291,52826.7458
333.4712,52822.4375
333.6514,52876.9042
333.8315,52871.5125
334.0116,52876.4625
334.1917,52944.6375
334.3717,53012.7917
334.5518,53039.7458
334.7318,52959.6708
334.9119,52945.775
335.0918,52990.6375
335.2718,53036.1083
335.4518,53059.8625
335.6317,53098.9042
335.8116,53164.1625
335.9915,53087.2
336.1714,52957.1042
336.3513,52938.4667
336.5311,52975.4917
336.7109,53081.4708
336.8907,53114.4417
337.0705,52940.4625
337.2502,52767.8333
337.43,52722.6125
337.6097,52654.6375
337.7894,52640.6708
337.9691,52679.6292
338.1488,52733.8708
338.3284,52780.9875
338.508,52903.675
338.6877,53024.9208
338.8672,53012.6208
339.0468,52932.3208
339.2263,52912.0583
339.4059,53301.6708
339.5854,53582.6208
339.7649,53159.6958
339.9443,52983.5
340.1238,52902.9958
340.3032,52889.5083
340.4826,52905.7083
340.662,52804.1875
340.8414,52706.6
341.0207,52727.9458
341.2001,52756.0125
341.3794,52735.1792
341.5587,52801.7542
341.738,52844.4583
341.9172,52859.6792
342.0965,52833.6167
342.2757,52697.975
342.4549,52547.7958
342.6341,52570.7167
342.8132,52624.3292
342.9923,52817.2208
343.1715,53003.7833
343.3506,52950.1625
343.5296,52722.4333
343.7087,52626.55
343.8878,52567.9167
344.0668,52565.1083
344.2458,52569.2542
344.4248,52459.0583
344.6037,52431.0333
344.7827,52470.9
344.9616,52443.9875
345.1405,52448.9583
345.3194,52449.7875
345.4982,52378.5708
345.6771,52316.3167
345.8559,52316.175
346.0347,52309.7042
346.2135,52270.65
346.3923,52246.85
346.571,52182.3083
346.7498,52155.9125
346.9285,52238.1292
347.1071,52178.5708
347.2859,52063.0417
347.4645,52111.4917
347.6431,52171.4333
347.8217,52177.9042
348.0003,52084.1917
348.1789,52070.1375
348.3574,52060.6042
348.5359,51987.4208
348.7145,51906.6708
348.893,51922.95
349.0714,51923.8167
349.2499,51815.2083
349.4283,51723.0583
349.6068,51605.2292
349.7852,51576.7042
349.9635,51605.3958
350.1419,51592.2125
350.3202,51538.3083
350.4985,51433.0625
350.6768,51347.5083
350.8551,51299.6417
351.0334,51276.5708
351.2116,51247.675
351.3898,51244.6625
351.568,51168.4667
351.7462,51162.2667
351.9243,51128.15
352.1025,51037.2042
352.2806,50948.8917
352.4587,50922.5292
352.6368,50859.4958
352.8148,50758.4208
352.9929,50704.3667
353.1709,50752.5458
353.3489,50751.8125
353.5268,50678.0833
353.7048,50585.1167
353.8828,50541.6708
354.0607,50444.1375
354.2386,50441.2792
354.4165,50398.75
354.5943,50348.4042
354.7722,50331.9667
354.95,50408.3583
355.1278,50392.8042
355.3056,50263.6
355.4833,50083.55
355.6611,49935.2958
355.8388,49836.625
356.0165,49793.7917
356.1942,49827.65
356.3719,49879.5
356.5495,49833.0458
356.7271,49769.9875
356.9047,49712.4375
357.0823,49707.5917
357.2599,49736.1083
357.4374,49660.225
357.6149,49513.3125
357.7924,49390.7708
357.9699,49396.9333
358.1474,49325.9625
358.3248,49197.0875
358.5023,49157.2583
358.6797,49023.775
358.8571,48956.7083
359.0344,48884.4625
359.2118,48803.9583
359.3891,48798.6792
359.5664,48667.5375
359.7437,48651.1833
359.9209,48619.4292
360.0982,48459.7917
360.2754,48299.4
360.4526,48352.6167
360.6298,48329.2375
360.807,48270.8417
360.9841,48263.4
361.1613,48345.6
361.3383,48597.625
361.5154,48543.025
361.6925,48563.9375
361.8695,48453.4125
362.0466,48268.5792
362.2236,48084.9667
362.4005,47882.7
362.5775,47656.9833
362.7545,47535.1458
362.9314,47422.2667
363.1083,47523.7125
363.2852,48051.7208
363.462,47909.9667
363.6389,47721.45
363.8157,47491.0417
363.9925,47221.0333
364.1693,47067.7542
364.346,46942.0542
364.5228,47052.3667
364.6996,47266.5083
364.8762,47274.1958
365.0529,47341.8
365.2296,47546.675
365.4062,47318.7083
365.5829,47282.3542
365.7595,47284.3833
365.9361,47135.6125
366.1126,47133.4917
366.2892,48321.9333
366.4657,49699.9958
366.6422,49771.8708
366.8186,49055.6792
366.9951,48865.5958
367.1716,48216.925
367.348,49188.5083
367.5244,49241.7875
367.7008,48412.875
367.8772,47789.1708
368.0535,48068.6958
368.2298,49857.9917
368.4061,50840.925
368.5824,49729.075
368.7586,49140.4292
368.9349,48568.4667
369.1111,47398.5625
369.2873,46766.3208
369.4635,46699.375
369.6396,46525.3542
369.8158,46612.3625
369.9919,47322.8917
370.168,48400.3792
370.3441,48053.6708
370.5202,47188.5542
370.6962,46588.7083
370.8722,46222.3667
371.0482,46103.4667
371.2242,46283.2292
371.4002,46793.0167
371.5761,46844.7792
371.752,46589.3042
371.9279,46681.0792
372.1038,46737.4708
372.2796,46524.8292
372.4555,46503.7458
372.6313,46458.5167
372.8071,46196.0042
372.9829,46184.2458
373.1586,46563.8042
373.3344,46421.4167
373.5101,46090.4333
373.6858,46044.1333
373.8615,45866.9792
374.0371,46078.8083
374.2127,46454.0708
374.3884,46114.1792
374.564,45926.9625
374.7395,45828.4292
374.9151,45821.8042
375.0906,46567.8875
375.2661,46995.6583
375.4416,46461.8458
375.6171,46540.7125
375.7925,46662.4167
375.968,46663.7708
376.1434,46442.6583
376.3188,46463.8917
376.4941,46464.7792
376.6695,46529.0833
376.8448,46737.4542
377.0201,47013.3458
377.1954,47209.9292
377.3707,46985.4167
377.5459,47338.9292
377.7212,48021.3583
377.8964,49009.425
378.0715,49072.9375
378.2467,48818.1542
378.4218,48227.0917
378.597,47416.8375
378.7721,47386.6875
378.9472,47554.3833
379.1222,49465.6333
379.2973,49511.6583
379.4723,50334.0
379.6473,53375.4292
379.8223,53492.35
379.9972,51244.8125
380.1722,50329.8417
380.3471,50087.9042
380.522,48351.9958
380.6969,47738.4875
380.8717,48026.0792
381.0466,47522.7625
381.2214,48282.3083
381.3962,48481.3042
381.571,47965.4958
381.7457,47620.4042
381.9204,47803.3708
382.0952,47468.7083
382.2699,48051.8292
382.4445,48642.3125
382.6192,49292.6458
382.7938,49941.325
382.9685,50418.6542
383.1431,49683.7208
383.3176,48495.8375
383.4922,48004.2667
383.6667,48341.3417
383.8412,47932.1292
384.0157,47729.0042
384.1902,47959.7083
384.3646,47761.9958
384.5391,47981.3125
384.7134,48970.1417
384.8878,51108.6833
385.0622,51883.5083
385.2365,49974.8292
385.4109,48962.0875
385.5852,48734.325
385.7594,50523.6542
385.9337,53215.6958
386.1079,54534.05
386.2822,56033.7667
386.4564,54799.325
386.6306,52481.5042
386.8047,53242.2917
386.9789,54361.5292
387.153,56233.5667
387.3271,55711.5792
387.5012,53474.0083
387.6752,53636.9542
387.8492,54969.4333
388.0233,53965.7667
388.1972,51731.5542
388.3712,51492.7083
388.5452,51596.6875
388.7191,52615.5292
388.893,55662.2542
389.0669,54017.6792
389.2408,50079.0042
389.4146,48440.2375
389.5884,47370.4417
389.7623,47372.9042
389.9361,47446.4542
390.1098,47205.5083
390.2835,47309.5375
390.4573,47208.825
390.631,47206.8417
390.8047,47532.0917
390.9784,47651.2375
391.152,47247.8208
391.3256,47181.6125
391.4992,47029.6667
391.6728,47298.3083
391.8464,48331.65
392.0199,48110.8333
392.1934,47428.275
392.3669,47942.7792
392.5403,48690.2792
392.7138,49552.1583
392.8873,50076.5875
393.0607,49485.9042
393.2341,49336.2292
393.4074,49383.0875
393.5808,48706.7958
393.7542,48831.6792
393.9274,48835.675
394.1007,48479.8583
394.274,50000.0333
394.4472,50833.6583
394.6205,52047.3167
394.7937,53009.425
394.9668,53215.2333
395.14,52179.5667
395.3131,49677.875
395.4863,48504.4333
395.6594,48412.7667
395.8325,47961.6167
396.0055,48740.8167
396.1786,49296.7542
396.3516,49868.1292
396.5246,48696.3
396.6975,47569.4792
396.8705,48280.225
397.0434,49778.0958
397.2163,48652.3667
397.3892,48219.85
397.5621,48889.8375
397.735,49925.1542
397.9077,50910.5875
398.0806,50601.1625
398.2534,52475.3292
398.4261,52217.875
398.5989,50719.1458
398.7716,51171.15
398.9443,52815.2583
399.117,55815.5375
399.2896,55897.9375
399.4623,52739.7833
399.6349,51796.7375
399.8075,51704.325
399.9801,49490.3042
400.1526,48488.6208
400.3252,48046.5458
400.4977,48163.1667
400.6702,48603.1417
400.8427,47046.9375
401.0151,46581.8292
401.1875,45757.4667
401.36,45572.2083
401.5323,45169.0625
401.7047,44838.3833
401.877,45280.5583
402.0494,45664.3958
402.2216,46477.275
402.394,46369.9417
402.5662,46818.275
402.7385,49020.0542
402.9107,48574.2292
403.0829,47201.6417
403.2551,46650.3708
403.4272,46212.5625
403.5994,46122.9583
403.7715,46478.8875
403.9436,46881.7917
404.1156,46832.9875
