Timestamp,01/29/2024 16:24:31
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2719.8042
218.2508,2778.0917
218.442,2833.0833
218.6332,2895.2833
218.8244,2955.6792
219.0156,3020.9708
219.2067,3089.9708
219.3979,3158.775
219.589,3230.2667
219.7801,3303.1792
219.9712,3379.0958
220.1623,3458.5083
220.3533,3540.3458
220.5444,3625.2833
220.7354,3711.375
220.9264,3797.1375
221.1174,3895.075
221.3083,3990.5583
221.4993,4082.7417
221.6902,4177.6417
221.8812,4280.875
222.0721,4385.3542
222.263,4489.7333
222.4538,4603.3167
222.6447,4714.5625
222.8355,4833.3292
223.0264,4951.4833
223.2172,5066.825
223.408,5192.2375
223.5987,5319.3708
223.7895,5447.1625
223.9802,5583.55
224.1709,5715.6458
224.3616,5855.6708
224.5524,5996.9333
224.743,6143.1375
224.9337,6283.4333
225.1243,6441.9292
225.315,6591.2167
225.5056,6739.575
225.6962,6899.6125
225.8867,7061.0875
226.0773,7221.4542
226.2678,7386.0333
226.4584,7553.7667
226.6489,7725.45
226.8394,7889.85
227.0298,8071.2125
227.2203,8255.2
227.4108,8447.2708
227.6012,8638.375
227.7916,8819.7083
227.982,9010.6292
228.1723,9199.4
228.3627,9400.175
228.5531,9593.1
228.7434,9792.8083
228.9337,9999.6292
229.124,10213.325
229.3143,10426.6542
229.5045,10651.9667
229.6948,10884.95
229.885,11117.725
230.0752,11353.0917
230.2654,11591.6417
230.4556,11823.1333
230.6457,12060.0542
230.8358,12294.1833
231.026,12538.225
231.2161,12773.8875
231.4062,13018.7333
231.5963,13259.725
231.7863,13510.3417
231.9764,13777.125
232.1664,14044.8792
232.3564,14318.5625
232.5464,14586.2875
232.7364,14860.4083
232.9263,15124.7917
233.1163,15406.175
233.3062,15692.1875
233.4961,15999.2042
233.686,16284.0
233.8758,16545.9917
234.0657,16814.2333
234.2555,17103.1375
234.4454,17395.5292
234.6352,17683.9667
234.825,17973.9083
235.0147,18250.1208
235.2045,18533.85
235.3942,18822.9458
235.5839,19111.9167
235.7737,19396.3833
235.9633,19680.525
236.153,19995.4958
236.3427,20298.5333
236.5323,20596.4042
236.7219,20880.2292
236.9115,21142.0708
237.1011,21421.5125
237.2907,21725.5792
237.4803,22025.0542
237.6698,22307.2958
237.8593,22606.6333
238.0488,22901.0292
238.2383,23200.7583
238.4278,23479.5833
238.6172,23803.675
238.8066,24102.6833
238.9961,24399.0333
239.1855,24716.2208
239.3748,25009.6417
239.5642,25285.0292
239.7536,25589.775
239.9429,25878.2417
240.1322,26140.3875
240.3215,26425.4458
240.5108,26718.9625
240.7001,27013.4375
240.8893,27299.6458
241.0786,27567.8417
241.2677,27841.7208
241.457,28147.7167
241.6461,28378.8792
241.8353,28622.6
242.0244,28876.0375
242.2136,29122.6958
242.4027,29378.85
242.5918,29627.0958
242.7809,29854.6625
242.9699,29983.7042
243.159,30180.5708
243.348,30489.4167
243.537,30806.3417
243.726,31069.2958
243.915,31288.0542
244.1039,31510.8167
244.2929,31631.1208
244.4818,31757.9
244.6707,32001.4625
244.8596,32319.6667
245.0485,32610.2417
245.2373,32886.0667
245.4262,33150.0958
245.615,33387.4708
245.8038,33576.7083
245.9926,33813.8125
246.1814,33991.7792
246.3701,34020.4167
246.5589,34113.925
246.7476,34353.8458
246.9363,34669.5083
247.1249,34935.2542
247.3136,35187.1208
247.5023,35411.1333
247.6909,35657.5542
247.8795,35878.0375
248.0681,36095.475
248.2567,36313.8458
248.4453,36515.8125
248.6338,36694.7833
248.8224,36737.8375
249.0109,36693.125
249.1994,36882.8083
249.3878,37152.225
249.5763,37403.075
249.7648,37616.1292
249.9532,37820.6042
250.1416,38069.3458
250.33,38305.6792
250.5183,38524.375
250.7067,38681.6208
250.8951,38831.2875
251.0834,38989.6625
251.2717,39133.5083
251.46,39262.8458
251.6483,39389.4
251.8365,39433.7125
252.0247,39405.3
252.213,39569.975
252.4012,39752.7167
252.5894,39984.5375
252.7775,40130.2417
252.9657,40270.9958
253.1538,40461.2792
253.3419,40600.3833
253.53,40697.6833
253.7181,40823.2375
253.9062,40940.9958
254.0942,41042.0167
254.2823,41124.8458
254.4703,41208.1875
254.6583,41296.5958
254.8463,41390.2958
255.0342,41431.4417
255.2222,41481.6875
255.4101,41464.4417
255.598,41442.9083
255.7859,41561.2333
255.9738,41723.5792
256.1616,41886.1417
256.3495,42050.8333
256.5373,42177.7708
256.7251,42365.7292
256.9129,42464.2083
257.1006,42552.3708
257.2884,42675.5625
257.4761,42813.2042
257.6638,42884.7042
257.8515,42913.2833
258.0392,42974.75
258.2269,43026.1417
258.4146,43065.2667
258.6022,43125.775
258.7898,43131.9
258.9774,43161.8833
259.165,43236.3833
259.3525,43280.2583
259.5401,43310.3625
259.7276,43401.0833
259.9151,43468.2125
260.1026,43526.0583
260.2901,43605.1458
260.4776,43674.8458
260.665,43805.8375
260.8524,43919.4958
261.0398,44032.8
261.2272,44078.4042
261.4146,44084.775
261.6019,44139.8792
261.7893,44200.0083
261.9766,44240.1083
262.1639,44301.6417
262.3512,44292.0792
262.5384,44282.5292
262.7257,44296.4042
262.9129,44334.1958
263.1001,44347.8875
263.2873,44419.4583
263.4745,44456.7875
263.6617,44387.0125
263.8488,44421.3333
264.0359,44455.7542
264.2231,44476.3917
264.4101,44503.5958
264.5972,44545.1417
264.7842,44573.2625
264.9713,44584.3167
265.1583,44585.15
265.3453,44607.8375
265.5323,44649.85
265.7193,44688.375
265.9062,44749.5708
266.0931,44773.8
266.2801,44775.1875
266.4669,44824.5125
266.6538,44873.6875
266.8407,44916.0083
267.0276,44898.6667
267.2143,44880.525
267.4012,44915.5792
267.588,44860.0875
267.7747,44862.9042
267.9615,44883.1583
268.1482,44870.9458
268.3349,44888.7458
268.5217,44883.0417
268.7083,44842.4583
268.895,44833.3542
269.0817,44872.0583
269.2682,44870.7833
269.4549,44815.7458
269.6415,44733.9833
269.8281,44723.9083
270.0146,44771.725
270.2012,44799.0708
270.3877,44831.3417
270.5742,44837.0208
270.7607,44837.3667
270.9472,44844.0625
271.1336,44832.6667
271.32,44812.7875
271.5065,44788.4042
271.6929,44788.9292
271.8792,44830.6
272.0656,44835.1792
272.252,44849.6708
272.4383,44876.4083
272.6246,44873.0708
272.8109,44870.85
272.9972,44947.5
273.1835,45002.3208
273.3697,45033.075
273.5559,45060.3292
273.7421,45077.2042
273.9283,45085.7
274.1145,45098.7708
274.3007,45116.3958
274.4868,45159.8375
274.6729,45235.1042
274.859,45266.9667
275.0451,45277.6625
275.2311,45195.3042
275.4172,45243.7125
275.6032,45289.1583
275.7892,45350.3583
275.9752,45365.0542
276.1612,45421.8042
276.3472,45402.3083
276.5331,45404.8375
276.719,45426.3917
276.9049,45457.925
277.0908,45436.2167
277.2767,45454.2625
277.4625,45496.6417
277.6484,45507.9083
277.8342,45496.0625
278.02,45534.2375
278.2057,45589.8958
278.3915,45672.925
278.5772,45706.0292
278.763,45689.9375
278.9487,45773.5458
279.1343,45845.3542
279.32,45858.3667
279.5057,45830.6833
279.6913,45755.9208
279.877,45758.1042
280.0625,45776.6583
280.2481,45753.1833
280.4337,45725.775
280.6192,45822.7125
280.8048,45900.3167
280.9903,45883.8542
281.1758,45865.8625
281.3612,45837.375
281.5467,45854.5208
281.7321,45932.7792
281.9175,45983.4292
282.1029,45996.8375
282.2884,46031.6208
282.4737,46001.2708
282.6591,45974.925
282.8444,46011.1917
283.0297,46033.0667
283.215,46071.6208
283.4002,46107.0333
283.5855,46081.1208
283.7707,46024.0583
283.956,46027.9667
284.1412,46049.6417
284.3264,46119.9917
284.5115,46208.925
284.6967,46275.6875
284.8818,46274.4333
285.0669,46230.6292
285.252,46272.9125
285.4371,46327.7
285.6222,46324.7792
285.8072,46327.4125
285.9922,46347.2375
286.1772,46416.2
286.3622,46489.7292
286.5472,46486.125
286.7321,46468.7417
286.9171,46556.7208
287.102,46609.675
287.2869,46688.5833
287.4717,46806.9958
287.6566,46858.7542
287.8415,46905.3583
288.0263,46937.7458
288.2111,46889.0208
288.3959,46858.6833
288.5806,46902.2125
288.7654,46967.5667
288.9501,47119.15
289.1348,47189.1333
289.3195,47235.0833
289.5042,47305.6208
289.6889,47407.7167
289.8735,47371.5708
290.0581,47398.5458
290.2428,47364.8167
290.4273,47425.1917
290.6119,47536.6583
290.7965,47579.1333
290.981,47640.7625
291.1655,47687.8375
291.35,47614.7583
291.5345,47593.1292
291.719,47648.6292
291.9034,47718.2
292.0878,47853.1208
292.2722,47900.3625
292.4566,47903.5958
292.641,47968.5167
292.8253,48025.3208
293.0096,48046.3917
293.194,48129.65
293.3783,48185.4125
293.5626,48277.3625
293.7468,48347.2208
293.9311,48409.6417
294.1153,48392.5583
294.2995,48303.7792
294.4837,48279.4542
294.6678,48267.4625
294.852,48290.8417
295.0361,48370.1833
295.2202,48443.6875
295.4043,48543.2042
295.5884,48575.8083
295.7725,48627.9417
295.9565,48672.1042
296.1405,48631.2458
296.3246,48655.0083
296.5085,48781.5708
296.6925,48909.8292
296.8764,48954.3208
297.0603,48979.7167
297.2443,49006.2292
297.4282,49011.3667
297.612,49000.0208
297.7959,49005.6542
297.9797,49036.6833
298.1635,49031.0667
298.3474,49165.7708
298.5311,49279.2375
298.7149,49275.9125
298.8987,49233.7208
299.0823,49257.2833
299.2661,49234.1583
299.4498,49146.0375
299.6334,49206.0
299.8171,49290.1208
300.0007,49329.875
300.1843,49388.6208
300.368,49420.9333
300.5515,49440.1917
300.7351,49462.5833
300.9186,49496.7792
301.1021,49500.8542
301.2857,49557.9875
301.4691,49599.4
301.6526,49692.9292
301.8361,49687.7542
302.0195,49696.3208
302.2029,49728.7042
302.3863,49788.8917
302.5697,49781.0625
302.753,49861.5708
302.9364,49959.0292
303.1197,50081.4167
303.303,50113.6583
303.4863,50096.1833
303.6696,50023.1083
303.8528,49997.7333
304.036,50013.6208
304.2192,50101.6083
304.4024,50136.4458
304.5856,50116.0917
304.7688,50166.9292
304.9519,50228.6542
305.135,50251.15
305.3181,50268.2333
305.5012,50304.25
305.6842,50389.4292
305.8673,50433.9417
306.0504,50421.8958
306.2333,50354.7042
306.4163,50388.5583
306.5993,50393.3875
306.7822,50452.375
306.9652,50506.6542
307.1481,50493.2625
307.331,50506.1458
307.5139,50505.2208
307.6967,50503.3667
307.8796,50512.9208
308.0624,50566.4458
308.2452,50533.9167
308.428,50525.2875
308.6107,50570.525
308.7935,50564.8042
308.9762,50575.0875
309.1589,50616.5292
309.3416,50635.9833
309.5243,50661.9
309.7069,50694.6042
309.8896,50677.9958
310.0721,50692.9833
310.2548,50736.2083
310.4373,50775.4625
310.6199,50859.6792
310.8024,50855.4292
310.985,50884.6167
311.1674,50839.725
311.3499,50795.7833
311.5324,50844.1583
311.7148,50948.0792
311.8973,50933.4375
312.0797,50958.1375
312.2621,51002.1208
312.4445,50982.5833
312.6268,50972.65
312.8091,51021.6583
312.9915,50977.3375
313.1738,50979.2167
313.356,50955.075
313.5383,50925.8292
313.7206,50963.5167
313.9027,50921.9292
314.085,50944.625
314.2672,50975.35
314.4493,51019.4333
314.6314,51084.7083
314.8136,51140.3542
314.9957,51107.8042
315.1778,51066.9208
315.3598,51102.4042
315.5419,51147.0833
315.724,51193.8125
315.9059,51210.5708
316.088,51207.225
316.2699,51278.85
316.4519,51319.1708
316.6338,51297.1917
316.8157,51203.6917
316.9977,51206.3375
317.1795,51295.0542
317.3614,51375.7875
317.5432,51439.2708
317.7251,51470.6292
317.9069,51365.9208
318.0887,51353.5375
318.2704,51296.0417
318.4522,51332.075
318.6339,51406.8125
318.8156,51524.5
318.9973,51514.9333
319.179,51570.2917
319.3607,51652.0958
319.5423,51715.9167
319.7239,51715.5583
319.9055,51694.8875
320.0871,51711.1875
320.2687,51738.5042
320.4502,51735.1917
320.6317,51672.8542
320.8132,51726.6458
320.9947,51791.75
321.1761,51847.6125
321.3576,51865.5
321.5391,51865.275
321.7205,51893.5333
321.9019,51926.9167
322.0832,51919.3875
322.2646,51910.55
322.4459,51917.8917
322.6272,51911.2458
322.8085,51901.9625
322.9898,51917.4333
323.1711,51884.9458
323.3523,51872.9583
323.5335,51853.1
323.7147,51978.8875
323.8959,52154.825
324.0771,52223.2958
324.2582,52235.5375
324.4393,52257.3542
324.6204,52307.5792
324.8015,52341.7458
324.9826,52437.3542
325.1637,52563.8917
325.3447,52554.0083
325.5257,52559.8708
325.7067,52539.6792
325.8877,52397.9125
326.0686,52353.5083
326.2496,52407.9917
326.4305,52386.0583
326.6114,52431.0208
326.7922,52479.0375
326.9731,52526.7375
327.1539,52551.0542
327.3347,52616.0875
327.5155,52677.5542
327.6963,52791.4042
327.8771,52811.4542
328.0578,52710.475
328.2385,52568.7333
328.4193,52586.5958
328.5999,52613.5458
328.7806,52588.8125
328.9613,52610.75
329.1419,52601.9875
329.3225,52640.8125
329.5031,52612.2583
329.6837,52601.0
329.8642,52571.975
330.0447,52562.5333
330.2252,52540.0917
330.4057,52496.6667
330.5862,52496.7375
330.7667,52536.9417
330.9471,52591.9542
331.1275,52729.2375
331.3079,52791.2292
331.4883,52908.5167
331.6687,52863.0583
331.849,52685.0917
332.0293,52585.2375
332.2096,52527.55
332.3899,52557.9792
332.5702,52635.0792
332.7504,52714.4125
332.9306,52807.35
333.1108,52743.625
333.291,52652.8833
333.4712,52653.1292
333.6514,52711.2083
333.8315,52694.8333
334.0116,52701.7875
334.1917,52775.0458
334.3717,52836.6417
334.5518,52863.6708
334.7318,52790.6667
334.9119,52766.25
335.0918,52819.2583
335.2718,52860.9375
335.4518,52878.1542
335.6317,52915.3042
335.8116,52986.775
335.9915,52925.4167
336.1714,52791.2625
336.3513,52774.7333
336.5311,52804.0042
336.7109,52914.4417
336.8907,52944.3875
337.0705,52777.0083
337.2502,52614.2583
337.43,52550.1292
337.6097,52473.625
337.7894,52469.3042
337.9691,52512.7375
338.1488,52563.35
338.3284,52610.4958
338.508,52734.5375
338.6877,52848.8167
338.8672,52835.2792
339.0468,52762.1083
339.2263,52743.4
339.4059,53123.0167
339.5854,53404.2667
339.7649,52985.2667
339.9443,52800.8292
340.1238,52720.4542
340.3032,52713.6125
340.4826,52728.7042
340.662,52635.5917
340.8414,52543.6792
341.0207,52554.6292
341.2001,52578.4958
341.3794,52561.3833
341.5587,52637.9
341.738,52669.2042
341.9172,52682.25
342.0965,52655.9542
342.2757,52519.2167
342.4549,52375.2667
342.6341,52394.9792
342.8132,52444.4
342.9923,52641.9458
343.1715,52828.1458
343.3506,52784.3125
343.5296,52551.7208
343.7087,52460.7458
343.8878,52396.7167
344.0668,52399.9167
344.2458,52405.6542
344.4248,52303.35
344.6037,52266.875
344.7827,52306.1083
344.9616,52268.1167
345.1405,52276.025
345.3194,52279.6583
345.4982,52205.9542
345.6771,52142.3833
345.8559,52146.7542
346.0347,52137.4333
346.2135,52106.7458
346.3923,52081.3167
346.571,52012.3625
346.7498,51978.9792
346.9285,52061.8125
347.1071,52000.7708
347.2859,51894.0583
347.4645,51943.2125
347.6431,51997.275
347.8217,52007.0625
348.0003,51913.7583
348.1789,51895.9958
348.3574,51887.0917
348.5359,51811.35
348.7145,51727.8667
348.893,51753.8958
349.0714,51749.5208
349.2499,51643.7792
349.4283,51545.3542
349.6068,51437.7167
349.7852,51406.3958
349.9635,51432.1833
350.1419,51405.2417
350.3202,51359.25
350.4985,51251.2375
350.6768,51168.8875
350.8551,51120.4417
351.0334,51103.6125
351.2116,51077.3583
351.3898,51071.6375
351.568,50993.7542
351.7462,50982.0792
351.9243,50939.5458
352.1025,50861.6125
352.2806,50778.7583
352.4587,50756.0167
352.6368,50693.7167
352.8148,50585.7875
352.9929,50529.675
353.1709,50578.8708
353.3489,50573.9125
353.5268,50489.5167
353.7048,50406.6458
353.8828,50360.275
354.0607,50262.6333
354.2386,50258.4292
354.4165,50211.0542
354.5943,50161.9917
354.7722,50153.9875
354.95,50225.8542
355.1278,50213.5333
355.3056,50087.9208
355.4833,49912.775
355.6611,49761.4042
355.8388,49658.6417
356.0165,49612.9458
356.1942,49645.7417
356.3719,49708.175
356.5495,49662.3667
356.7271,49595.8292
356.9047,49547.0375
357.0823,49543.8292
357.2599,49571.3958
357.4374,49491.025
357.6149,49341.725
357.7924,49221.375
357.9699,49228.0375
358.1474,49157.8792
358.3248,49036.3542
358.5023,49002.8167
358.6797,48858.3667
358.8571,48794.1083
359.0344,48723.5208
359.2118,48627.5542
359.3891,48626.0167
359.5664,48493.6542
359.7437,48462.2833
359.9209,48444.9458
360.0982,48281.4708
360.2754,48115.2125
360.4526,48176.0625
360.6298,48154.3625
360.807,48098.5625
360.9841,48092.65
361.1613,48172.2042
361.3383,48417.1917
361.5154,48363.4708
361.6925,48386.8708
361.8695,48279.5
362.0466,48102.2917
362.2236,47906.4417
362.4005,47703.375
362.5775,47474.55
362.7545,47347.8042
362.9314,47240.0958
363.1083,47351.7792
363.2852,47872.9625
363.462,47735.1375
363.6389,47541.9167
363.8157,47305.8458
363.9925,47038.125
364.1693,46892.0167
364.346,46762.1917
364.5228,46872.1083
364.6996,47088.0583
364.8762,47096.5708
365.0529,47161.1625
365.2296,47360.8
365.4062,47129.0208
365.5829,47088.5333
365.7595,47089.7417
365.9361,46938.6833
366.1126,46934.3
366.2892,48134.0417
366.4657,49492.3583
366.6422,49563.9583
366.8186,48856.975
366.9951,48666.7875
367.1716,48024.275
367.348,48993.5042
367.5244,49028.4083
367.7008,48212.8792
367.8772,47600.75
368.0535,47886.5167
368.2298,49649.8875
368.4061,50618.3958
368.5824,49515.7125
368.7586,48940.6458
368.9349,48372.1167
369.1111,47199.675
369.2873,46569.075
369.4635,46503.7083
369.6396,46338.625
369.8158,46420.6208
369.9919,47121.1375
370.168,48183.9958
370.3441,47847.4125
370.5202,46996.7083
370.6962,46408.0083
370.8722,46038.6875
371.0482,45916.1792
371.2242,46097.2292
371.4002,46592.1333
371.5761,46636.6958
371.752,46392.8083
371.9279,46490.9792
372.1038,46544.4417
372.2796,46342.625
372.4555,46307.6958
372.6313,46253.3
372.8071,46013.3875
372.9829,45988.7667
373.1586,46371.4875
373.3344,46232.2375
373.5101,45922.7083
373.6858,45868.6917
373.8615,45685.5583
374.0371,45885.7208
374.2127,46255.2667
374.3884,45924.6417
374.564,45733.4583
374.7395,45641.2458
374.9151,45647.1333
375.0906,46376.0458
375.2661,46793.4958
375.4416,46252.2417
375.6171,46324.8292
375.7925,46465.475
375.968,46459.825
376.1434,46242.2875
376.3188,46263.1292
376.4941,46258.4083
376.6695,46327.7542
376.8448,46531.625
377.0201,46805.55
377.1954,47001.4292
377.3707,46768.5667
377.5459,47119.8792
377.7212,47797.925
377.8964,48771.5333
378.0715,48828.9875
378.2467,48573.6917
378.4218,47996.7042
378.597,47193.3208
378.7721,47162.1042
378.9472,47334.7583
379.1222,49233.6417
379.2973,49279.2833
379.4723,50101.175
379.6473,53122.8792
379.8223,53232.7958
379.9972,51001.1375
380.1722,50101.2417
380.3471,49853.7042
380.522,48119.6625
380.6969,47518.2542
380.8717,47795.85
381.0466,47292.25
381.2214,48045.625
381.3962,48246.7333
381.571,47746.3875
381.7457,47401.2833
381.9204,47584.3792
382.0952,47266.0167
382.2699,47846.725
382.4445,48432.2792
382.6192,49076.3542
382.7938,49727.1208
382.9685,50196.5792
383.1431,49468.8333
383.3176,48289.3458
383.4922,47810.4875
383.6667,48142.9583
383.8412,47738.3667
384.0157,47533.2042
384.1902,47755.6083
384.3646,47536.7333
384.5391,47762.075
384.7134,48734.0708
384.8878,50859.5
385.0622,51623.0542
385.2365,49726.8458
385.4109,48725.2083
385.5852,48504.0375
385.7594,50293.6167
385.9337,52951.4542
386.1079,54266.6042
386.2822,55745.7083
386.4564,54494.55
386.6306,52215.2208
386.8047,52979.3583
386.9789,54083.6042
387.153,55966.3292
387.3271,55412.3708
387.5012,53216.2208
387.6752,53360.3542
387.8492,54692.45
388.0233,53675.1083
388.1972,51470.9125
388.3712,51241.9917
388.5452,51343.5917
388.7191,52352.0083
388.893,55389.075
389.0669,53714.6042
389.2408,49814.7792
389.4146,48187.8042
389.5884,47128.6125
389.7623,47118.8958
389.9361,47187.5333
390.1098,46950.1292
390.2835,47056.3208
390.4573,46949.9708
390.631,46966.225
390.8047,47271.8125
390.9784,47380.05
391.152,46983.7458
391.3256,46910.75
391.4992,46757.5167
391.6728,47034.7875
391.8464,48048.2917
392.0199,47836.5667
392.1934,47177.8458
392.3669,47687.7125
392.5403,48423.5875
392.7138,49292.5417
392.8873,49808.6625
393.0607,49231.55
393.2341,49107.0792
393.4074,49152.3417
393.5808,48476.225
393.7542,48595.8583
393.9274,48582.475
394.1007,48223.4
394.274,49723.1333
394.4472,50548.025
394.6205,51745.0792
394.7937,52684.4417
394.9668,52886.5167
395.14,51841.0917
395.3131,49369.0542
395.4863,48217.4833
395.6594,48110.7583
395.8325,47669.6958
396.0055,48438.6708
396.1786,49001.5
396.3516,49574.3542
396.5246,48420.8083
396.6975,47318.2042
396.8705,48043.6542
397.0434,49508.8625
397.2163,48392.7375
397.3892,47953.1792
397.5621,48604.55
397.735,49620.5417
397.9077,50579.1375
398.0806,50262.9292
398.2534,52125.5125
398.4261,51844.9417
398.5989,50368.9125
398.7716,50806.7167
398.9443,52454.7875
399.117,55402.5958
399.2896,55466.7708
399.4623,52346.5792
399.6349,51432.0958
399.8075,51337.4833
399.9801,49125.1208
400.1526,48132.1792
400.3252,47686.7792
400.4977,47821.4458
400.6702,48243.4
400.8427,46698.9292
401.0151,46224.6
401.1875,45408.2083
401.36,45226.3333
401.5323,44817.7
401.7047,44496.7917
401.877,44931.8417
402.0494,45305.9333
402.2216,46103.2625
402.394,46001.4833
402.5662,46459.0833
402.7385,48631.1125
402.9107,48180.9625
403.0829,46834.0208
403.2551,46291.7292
403.4272,45870.025
403.5994,45761.2
403.7715,46099.9
403.9436,46492.3333
404.1156,46444.2042
