Timestamp,01/29/2024 10:34:46
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2712.2208
218.2508,2769.6917
218.442,2825.2417
218.6332,2890.2125
218.8244,2949.8875
219.0156,3014.6833
219.2067,3082.1792
219.3979,3151.7917
219.589,3222.9542
219.7801,3296.475
219.9712,3371.3875
220.1623,3449.5958
220.3533,3532.575
220.5444,3617.55
220.7354,3704.675
220.9264,3790.0708
221.1174,3884.8458
221.3083,3980.5083
221.4993,4072.4875
221.6902,4166.7375
221.8812,4270.0833
222.0721,4372.5125
222.263,4480.0625
222.4538,4591.0625
222.6447,4705.5667
222.8355,4823.3083
223.0264,4938.0333
223.2172,5058.1708
223.408,5180.0542
223.5987,5307.9958
223.7895,5436.3458
223.9802,5569.7792
224.1709,5704.0708
224.3616,5843.25
224.5524,5986.7292
224.743,6130.2833
224.9337,6271.65
225.1243,6429.125
225.315,6577.1625
225.5056,6725.05
225.6962,6884.5083
225.8867,7048.9208
226.0773,7207.15
226.2678,7371.3375
226.4584,7541.2083
226.6489,7716.8458
226.8394,7875.7167
227.0298,8053.95
227.2203,8239.9625
227.4108,8432.0667
227.6012,8623.8
227.7916,8806.1417
227.982,8993.925
228.1723,9186.625
228.3627,9384.2
228.5531,9579.75
228.7434,9776.4542
228.9337,9985.5458
229.124,10194.5083
229.3143,10411.0292
229.5045,10641.2208
229.6948,10864.8875
229.885,11100.125
230.0752,11337.3667
230.2654,11574.5792
230.4556,11807.6125
230.6457,12041.7792
230.8358,12277.4792
231.026,12516.3375
231.2161,12756.2458
231.4062,13001.5875
231.5963,13245.0958
231.7863,13495.8667
231.9764,13762.5667
232.1664,14029.4042
232.3564,14305.7667
232.5464,14570.4667
232.7364,14843.8167
232.9263,15111.7833
233.1163,15390.9
233.3062,15676.8708
233.4961,15981.0583
233.686,16267.9458
233.8758,16532.8167
234.0657,16796.5292
234.2555,17087.9167
234.4454,17386.1542
234.6352,17672.7958
234.825,17964.8125
235.0147,18241.2542
235.2045,18525.4333
235.3942,18809.8292
235.5839,19101.7208
235.7737,19388.3167
235.9633,19672.625
236.153,19984.5375
236.3427,20291.775
236.5323,20585.7708
236.7219,20874.2042
236.9115,21129.5708
237.1011,21409.4292
237.2907,21717.4583
237.4803,22021.1083
237.6698,22301.6292
237.8593,22600.425
238.0488,22895.2458
238.2383,23190.1333
238.4278,23481.3542
238.6172,23794.3042
238.8066,24091.3417
238.9961,24396.2083
239.1855,24709.1417
239.3748,25001.775
239.5642,25279.9625
239.7536,25583.2667
239.9429,25870.1417
240.1322,26139.15
240.3215,26425.9208
240.5108,26708.05
240.7001,27011.3417
240.8893,27291.5917
241.0786,27577.0917
241.2677,27844.5208
241.457,28151.7708
241.6461,28378.7292
241.8353,28626.0625
242.0244,28875.7042
242.2136,29120.8458
242.4027,29387.9792
242.5918,29634.3417
242.7809,29856.2417
242.9699,29998.9958
243.159,30189.2292
243.348,30495.3583
243.537,30816.5542
243.726,31073.7375
243.915,31303.8583
244.1039,31526.3208
244.2929,31644.6708
244.4818,31773.5
244.6707,32014.3958
244.8596,32338.3833
245.0485,32626.9625
245.2373,32908.8708
245.4262,33172.8667
245.615,33408.7458
245.8038,33597.1
245.9926,33836.0625
246.1814,34026.9542
246.3701,34043.4417
246.5589,34142.5833
246.7476,34387.1583
246.9363,34698.4125
247.1249,34959.125
247.3136,35221.6
247.5023,35446.0542
247.6909,35691.0292
247.8795,35914.425
248.0681,36131.2125
248.2567,36352.1333
248.4453,36551.1583
248.6338,36737.6375
248.8224,36782.4542
249.0109,36739.6083
249.1994,36925.8417
249.3878,37191.6542
249.5763,37445.7875
249.7648,37658.9333
249.9532,37863.2167
250.1416,38116.1917
250.33,38347.9708
250.5183,38569.1042
250.7067,38732.4375
250.8951,38880.8958
251.0834,39036.5042
251.2717,39189.5542
251.46,39317.4583
251.6483,39444.5292
251.8365,39497.7875
252.0247,39464.5417
252.213,39622.1417
252.4012,39803.3583
252.5894,40037.3708
252.7775,40186.4583
252.9657,40328.775
253.1538,40526.4375
253.3419,40667.7917
253.53,40759.0875
253.7181,40889.2458
253.9062,41004.1917
254.0942,41107.6208
254.2823,41190.2583
254.4703,41268.3667
254.6583,41362.65
254.8463,41455.4333
255.0342,41503.275
255.2222,41548.225
255.4101,41532.3875
255.598,41524.5583
255.7859,41636.9583
255.9738,41797.3958
256.1616,41959.4958
256.3495,42133.175
256.5373,42253.25
256.7251,42439.0792
256.9129,42543.1208
257.1006,42625.7583
257.2884,42748.725
257.4761,42879.4583
257.6638,42957.6458
257.8515,42989.0375
258.0392,43054.4042
258.2269,43099.6667
258.4146,43148.2292
258.6022,43206.9792
258.7898,43215.9125
258.9774,43252.2542
259.165,43325.2292
259.3525,43361.6292
259.5401,43394.5458
259.7276,43472.325
259.9151,43550.6625
260.1026,43605.8042
260.2901,43684.2042
260.4776,43760.8708
260.665,43895.9875
260.8524,44007.0667
261.0398,44121.4792
261.2272,44161.8833
261.4146,44159.3708
261.6019,44219.8417
261.7893,44279.3083
261.9766,44320.3167
262.1639,44389.5083
262.3512,44376.4583
262.5384,44380.175
262.7257,44387.4292
262.9129,44419.625
263.1001,44440.4042
263.2873,44508.9167
263.4745,44540.0708
263.6617,44469.95
263.8488,44501.1083
264.0359,44543.9042
264.2231,44557.2208
264.4101,44593.725
264.5972,44627.1708
264.7842,44659.3375
264.9713,44675.6542
265.1583,44674.0375
265.3453,44692.9458
265.5323,44728.3833
265.7193,44776.825
265.9062,44836.2167
266.0931,44858.1875
266.2801,44862.125
266.4669,44916.0833
266.6538,44956.4667
266.8407,45009.5708
267.0276,44985.5
267.2143,44966.4125
267.4012,45001.8333
267.588,44940.4417
267.7747,44949.525
267.9615,44963.9333
268.1482,44956.8667
268.3349,44975.1083
268.5217,44967.7208
268.7083,44922.9375
268.895,44916.2042
269.0817,44959.7042
269.2682,44950.7917
269.4549,44900.7375
269.6415,44820.1958
269.8281,44806.3292
270.0146,44848.45
270.2012,44889.8125
270.3877,44916.8583
270.5742,44912.8583
270.7607,44913.0875
270.9472,44918.55
271.1336,44905.2167
271.32,44885.1875
271.5065,44863.3542
271.6929,44862.0542
271.8792,44909.7958
272.0656,44911.1125
272.252,44937.0417
272.4383,44954.675
272.6246,44948.7875
272.8109,44949.0292
272.9972,45030.9792
273.1835,45075.9042
273.3697,45115.2458
273.5559,45139.6167
273.7421,45157.0167
273.9283,45167.4667
274.1145,45175.8458
274.3007,45191.8083
274.4868,45238.6375
274.6729,45310.6542
274.859,45339.3333
275.0451,45358.0792
275.2311,45272.7875
275.4172,45311.475
275.6032,45363.3708
275.7892,45420.4833
275.9752,45443.3042
276.1612,45498.2958
276.3472,45477.775
276.5331,45481.8125
276.719,45506.9208
276.9049,45524.9
277.0908,45509.8667
277.2767,45526.2125
277.4625,45575.6583
277.6484,45585.0167
277.8342,45581.5125
278.02,45604.9542
278.2057,45668.1125
278.3915,45751.6583
278.5772,45781.625
278.763,45765.7625
278.9487,45843.1833
279.1343,45920.9708
279.32,45927.0
279.5057,45905.7417
279.6913,45830.4458
279.877,45832.575
280.0625,45851.825
280.2481,45824.2833
280.4337,45800.9708
280.6192,45889.9667
280.8048,45971.2083
280.9903,45961.2625
281.1758,45943.7167
281.3612,45910.7708
281.5467,45922.2
281.7321,46005.925
281.9175,46050.2042
282.1029,46065.5792
282.2884,46098.6042
282.4737,46069.775
282.6591,46049.1625
282.8444,46077.0417
283.0297,46100.4
283.215,46132.7833
283.4002,46178.2208
283.5855,46155.2875
283.7707,46092.6292
283.956,46092.2458
284.1412,46115.4208
284.3264,46182.8958
284.5115,46280.0458
284.6967,46345.6042
284.8818,46339.5958
285.0669,46304.575
285.252,46344.3792
285.4371,46399.75
285.6222,46393.8375
285.8072,46400.5458
285.9922,46416.7125
286.1772,46489.125
286.3622,46561.8458
286.5472,46560.9958
286.7321,46536.8417
286.9171,46618.3625
287.102,46677.825
287.2869,46761.4208
287.4717,46877.2708
287.6566,46927.1042
287.8415,46974.6708
288.0263,47008.3625
288.2111,46962.2292
288.3959,46922.65
288.5806,46975.0083
288.7654,47034.1417
288.9501,47191.6625
289.1348,47257.2042
289.3195,47305.2542
289.5042,47371.0958
289.6889,47472.2667
289.8735,47445.7708
290.0581,47467.5
290.2428,47437.4333
290.4273,47496.7958
290.6119,47606.775
290.7965,47651.5208
290.981,47719.2125
291.1655,47754.4333
291.35,47689.1083
291.5345,47667.1417
291.719,47725.8792
291.9034,47792.8833
292.0878,47929.8375
292.2722,47974.8708
292.4566,47976.1792
292.641,48052.5333
292.8253,48097.1458
293.0096,48122.2958
293.194,48203.625
293.3783,48262.1958
293.5626,48353.0042
293.7468,48421.1542
293.9311,48490.3375
294.1153,48463.1583
294.2995,48383.7375
294.4837,48356.7208
294.6678,48340.7
294.852,48364.2667
295.0361,48452.0167
295.2202,48522.1958
295.4043,48623.8958
295.5884,48659.3333
295.7725,48710.8417
295.9565,48745.3208
296.1405,48710.9625
296.3246,48734.3583
296.5085,48865.5458
296.6925,48988.6
296.8764,49038.9917
297.0603,49060.1792
297.2443,49093.7542
297.4282,49089.2875
297.612,49082.4958
297.7959,49084.7042
297.9797,49128.5542
298.1635,49118.35
298.3474,49262.2125
298.5311,49370.2167
298.7149,49356.5708
298.8987,49325.5125
299.0823,49345.6833
299.2661,49318.6583
299.4498,49236.6042
299.6334,49299.1333
299.8171,49373.65
300.0007,49421.0667
300.1843,49476.0667
300.368,49510.2458
300.5515,49527.8833
300.7351,49557.5417
300.9186,49593.1708
301.1021,49593.375
301.2857,49642.8542
301.4691,49686.0958
301.6526,49780.2542
301.8361,49776.9458
302.0195,49784.5458
302.2029,49818.7875
302.3863,49883.6792
302.5697,49883.9958
302.753,49959.125
302.9364,50054.2917
303.1197,50176.025
303.303,50207.8667
303.4863,50192.7125
303.6696,50117.1208
303.8528,50085.05
304.036,50117.3583
304.2192,50196.1792
304.4024,50235.85
304.5856,50221.0333
304.7688,50265.9708
304.9519,50328.7458
305.135,50350.6875
305.3181,50372.0875
305.5012,50406.9458
305.6842,50493.1542
305.8673,50529.1917
306.0504,50521.9042
306.2333,50453.2667
306.4163,50496.9292
306.5993,50493.5
306.7822,50556.025
306.9652,50612.625
307.1481,50601.1875
307.331,50610.825
307.5139,50613.9583
307.6967,50607.3583
307.8796,50626.9625
308.0624,50670.5917
308.2452,50637.3958
308.428,50631.5458
308.6107,50687.0167
308.7935,50668.8583
308.9762,50687.9375
309.1589,50725.3833
309.3416,50754.1167
309.5243,50772.6542
309.7069,50801.7208
309.8896,50791.4375
310.0721,50806.5917
310.2548,50849.4792
310.4373,50887.0167
310.6199,50971.0708
310.8024,50969.7833
310.985,50996.4042
311.1674,50952.3625
311.3499,50905.6208
311.5324,50954.7833
311.7148,51061.4917
311.8973,51049.4917
312.0797,51067.4125
312.2621,51118.0417
312.4445,51099.4625
312.6268,51086.125
312.8091,51133.3792
312.9915,51092.175
313.1738,51099.75
313.356,51070.6708
313.5383,51042.25
313.7206,51081.0208
313.9027,51044.6292
314.085,51060.7833
314.2672,51096.5583
314.4493,51139.5833
314.6314,51204.75
314.8136,51258.875
314.9957,51234.3417
315.1778,51197.3583
315.3598,51226.4833
315.5419,51279.0917
315.724,51315.8333
315.9059,51337.4625
316.088,51333.4542
316.2699,51404.7875
316.4519,51452.0333
316.6338,51421.0042
316.8157,51325.1958
316.9977,51335.9542
317.1795,51422.7333
317.3614,51503.0083
317.5432,51573.9333
317.7251,51597.0083
317.9069,51499.125
318.0887,51484.7042
318.2704,51430.4292
318.4522,51471.7417
318.6339,51542.3
318.8156,51666.45
318.9973,51655.7083
319.179,51717.7875
319.3607,51789.3333
319.5423,51848.6583
319.7239,51851.1417
319.9055,51831.4792
320.0871,51853.8667
320.2687,51878.3208
320.4502,51882.4625
320.6317,51814.825
320.8132,51870.9042
320.9947,51931.2375
321.1761,51981.0333
321.3576,52003.2917
321.5391,52007.0167
321.7205,52037.9
321.9019,52067.8708
322.0832,52056.2125
322.2646,52057.125
322.4459,52063.2625
322.6272,52063.0167
322.8085,52049.7875
322.9898,52062.25
323.1711,52032.5583
323.3523,52029.525
323.5335,52002.65
323.7147,52130.1833
323.8959,52301.8542
324.0771,52370.7708
324.2582,52382.7167
324.4393,52412.8167
324.6204,52459.0125
324.8015,52492.6667
324.9826,52583.575
325.1637,52711.5708
325.3447,52712.5625
325.5257,52718.8083
325.7067,52701.125
325.8877,52561.925
326.0686,52515.0042
326.2496,52561.85
326.4305,52544.9458
326.6114,52592.5292
326.7922,52639.7375
326.9731,52692.0583
327.1539,52716.8542
327.3347,52771.2542
327.5155,52838.8917
327.6963,52955.575
327.8771,52976.5542
328.0578,52876.025
328.2385,52732.5417
328.4193,52746.8958
328.5999,52775.9333
328.7806,52748.8708
328.9613,52776.8333
329.1419,52763.6167
329.3225,52804.4625
329.5031,52780.5792
329.6837,52766.8208
329.8642,52734.2583
330.0447,52729.2333
330.2252,52705.4125
330.4057,52663.0708
330.5862,52666.0083
330.7667,52699.6208
330.9471,52749.7917
331.1275,52899.2917
331.3079,52956.9
331.4883,53072.4167
331.6687,53030.5625
331.849,52862.975
332.0293,52754.15
332.2096,52700.9667
332.3899,52726.0875
332.5702,52804.4667
332.7504,52890.8583
332.9306,52978.9417
333.1108,52917.375
333.291,52823.9667
333.4712,52821.4083
333.6514,52873.2792
333.8315,52869.3167
334.0116,52876.0125
334.1917,52948.6375
334.3717,53007.4792
334.5518,53031.6542
334.7318,52964.3625
334.9119,52944.9542
335.0918,52993.7208
335.2718,53031.15
335.4518,53053.9042
335.6317,53099.8292
335.8116,53168.775
335.9915,53092.4042
336.1714,52961.0958
336.3513,52946.6458
336.5311,52984.5875
336.7109,53091.5333
336.8907,53116.9333
337.0705,52950.1125
337.2502,52782.5542
337.43,52729.1125
337.6097,52658.7458
337.7894,52644.9167
337.9691,52691.1292
338.1488,52742.3292
338.3284,52787.9167
338.508,52910.4792
338.6877,53025.4542
338.8672,53021.0625
339.0468,52950.3417
339.2263,52915.3667
339.4059,53315.75
339.5854,53581.5958
339.7649,53160.8417
339.9443,52985.7
340.1238,52901.4417
340.3032,52897.7167
340.4826,52918.9958
340.662,52811.0167
340.8414,52720.4583
341.0207,52733.8625
341.2001,52760.5542
341.3794,52748.425
341.5587,52814.025
341.738,52862.8667
341.9172,52868.0292
342.0965,52844.5875
342.2757,52710.1458
342.4549,52566.1375
342.6341,52579.1458
342.8132,52637.2333
342.9923,52826.0375
343.1715,53014.0292
343.3506,52969.0167
343.5296,52735.8667
343.7087,52644.975
343.8878,52579.2333
344.0668,52583.4917
344.2458,52582.1958
344.4248,52485.2375
344.6037,52449.4958
344.7827,52485.875
344.9616,52460.2542
345.1405,52457.1417
345.3194,52462.6833
345.4982,52399.2833
345.6771,52331.3542
345.8559,52328.7458
346.0347,52322.3625
346.2135,52287.4833
346.3923,52264.0583
346.571,52205.0083
346.7498,52172.2167
346.9285,52247.525
347.1071,52185.5625
347.2859,52079.5792
347.4645,52122.4958
347.6431,52182.5167
347.8217,52190.175
348.0003,52099.7542
348.1789,52090.2375
348.3574,52078.225
348.5359,52005.7708
348.7145,51919.6917
348.893,51945.4167
349.0714,51937.6125
349.2499,51831.0583
349.4283,51730.1208
349.6068,51622.175
349.7852,51586.2833
349.9635,51617.9125
350.1419,51595.8917
350.3202,51553.45
350.4985,51441.025
350.6768,51353.175
350.8551,51308.9083
351.0334,51291.2417
351.2116,51255.6708
351.3898,51253.9792
351.568,51181.7208
351.7462,51167.8458
351.9243,51134.6833
352.1025,51053.4542
352.2806,50964.5458
352.4587,50945.0083
352.6368,50878.95
352.8148,50774.3625
352.9929,50722.4542
353.1709,50765.3583
353.3489,50757.4917
353.5268,50684.6708
353.7048,50601.8
353.8828,50552.5167
354.0607,50456.475
354.2386,50450.1333
354.4165,50404.1208
354.5943,50355.6708
354.7722,50341.0792
354.95,50417.7625
355.1278,50404.9917
355.3056,50269.4917
355.4833,50097.5708
355.6611,49941.5542
355.8388,49841.8917
356.0165,49802.9958
356.1942,49824.7458
356.3719,49892.0208
356.5495,49846.9625
356.7271,49779.4292
356.9047,49729.4708
357.0823,49727.9833
357.2599,49752.9083
357.4374,49670.85
357.6149,49522.925
357.7924,49398.7542
357.9699,49407.725
358.1474,49335.7292
358.3248,49215.1792
358.5023,49181.7208
358.6797,49042.5417
358.8571,48971.575
359.0344,48903.1917
359.2118,48819.5667
359.3891,48807.4542
359.5664,48678.1
359.7437,48651.1167
359.9209,48627.4125
360.0982,48466.3875
360.2754,48304.0625
360.4526,48365.0375
360.6298,48331.0292
360.807,48285.2708
360.9841,48269.9458
361.1613,48356.3083
361.3383,48601.9708
361.5154,48545.9
361.6925,48571.6333
361.8695,48460.825
362.0466,48279.3917
362.2236,48091.4208
362.4005,47888.675
362.5775,47661.5083
362.7545,47538.7167
362.9314,47427.9083
363.1083,47541.3292
363.2852,48059.0083
363.462,47909.3417
363.6389,47714.3625
363.8157,47489.8375
363.9925,47218.0042
364.1693,47069.2667
364.346,46948.1458
364.5228,47054.3542
364.6996,47266.7125
364.8762,47275.7958
365.0529,47342.6958
365.2296,47540.6333
365.4062,47310.6833
365.5829,47267.3167
365.7595,47275.775
365.9361,47134.2125
366.1126,47126.0625
366.2892,48324.075
366.4657,49688.7042
366.6422,49744.6125
366.8186,49047.7583
366.9951,48846.2917
367.1716,48219.6167
367.348,49189.975
367.5244,49211.3125
367.7008,48389.7833
367.8772,47778.5333
368.0535,48092.0375
368.2298,49854.7
368.4061,50810.6583
368.5824,49696.1333
368.7586,49134.5833
368.9349,48561.4333
369.1111,47388.275
369.2873,46761.3667
369.4635,46691.6333
369.6396,46521.6417
369.8158,46600.2292
369.9919,47313.5417
370.168,48381.6958
370.3441,48024.1583
370.5202,47171.9875
370.6962,46585.1
370.8722,46221.6792
371.0482,46098.3833
371.2242,46283.1417
371.4002,46781.0542
371.5761,46821.875
371.752,46571.4917
371.9279,46673.3958
372.1038,46728.2292
372.2796,46525.6583
372.4555,46494.3208
372.6313,46437.8167
372.8071,46189.1792
372.9829,46175.5208
373.1586,46561.8417
373.3344,46400.4083
373.5101,46088.1167
373.6858,46036.7333
373.8615,45861.9292
374.0371,46069.9
374.2127,46436.2167
374.3884,46103.8042
374.564,45917.6042
374.7395,45819.2292
374.9151,45822.0
375.0906,46564.1417
375.2661,46968.5917
375.4416,46436.5375
375.6171,46520.7833
375.7925,46648.95
375.968,46644.6292
376.1434,46428.1875
376.3188,46451.5792
376.4941,46445.3958
376.6695,46510.6333
376.8448,46716.15
377.0201,46992.6042
377.1954,47183.0375
377.3707,46957.8583
377.5459,47309.6
377.7212,48000.6417
377.8964,48975.9792
378.0715,49024.65
378.2467,48770.225
378.4218,48197.3
378.597,47397.3
378.7721,47368.2875
378.9472,47539.15
379.1222,49437.4625
379.2973,49471.8375
379.4723,50317.4583
379.6473,53355.675
379.8223,53413.4583
379.9972,51191.4958
380.1722,50305.5083
380.3471,50061.0042
380.522,48318.6542
380.6969,47721.9
380.8717,47994.9125
381.0466,47490.1792
381.2214,48254.4958
381.3962,48431.0083
381.571,47936.0792
381.7457,47598.1375
381.9204,47781.2292
382.0952,47450.225
382.2699,48039.075
382.4445,48616.1125
382.6192,49268.3417
382.7938,49926.2542
382.9685,50383.35
383.1431,49642.7833
383.3176,48465.4792
383.4922,47997.9917
383.6667,48325.725
383.8412,47910.4042
384.0157,47707.6667
384.1902,47946.3083
384.3646,47725.6167
384.5391,47955.875
384.7134,48948.175
384.8878,51084.8542
385.0622,51804.7458
385.2365,49909.0083
385.4109,48930.475
385.5852,48718.75
385.7594,50531.4792
385.9337,53161.325
386.1079,54473.0542
386.2822,55972.275
386.4564,54686.6167
386.6306,52447.2167
386.8047,53218.75
386.9789,54338.3125
387.153,56189.3792
387.3271,55590.1667
387.5012,53432.8458
387.6752,53602.025
387.8492,54936.7292
388.0233,53865.875
388.1972,51674.2208
388.3712,51458.5917
388.5452,51573.6375
388.7191,52584.7083
388.893,55613.3
389.0669,53878.4667
389.2408,50004.4583
389.4146,48394.325
389.5884,47347.1583
389.7623,47335.1167
389.9361,47378.1667
390.1098,47142.025
390.2835,47248.6667
390.4573,47145.5
390.631,47156.1833
390.8047,47472.0792
390.9784,47583.3542
391.152,47183.7083
391.3256,47112.65
391.4992,46956.1708
391.6728,47240.85
391.8464,48255.8167
392.0199,48028.25
392.1934,47364.1125
392.3669,47903.1083
392.5403,48629.2333
392.7138,49492.6583
392.8873,49991.6417
393.0607,49420.1667
393.2341,49297.8583
393.4074,49330.1583
393.5808,48660.1917
393.7542,48791.3375
393.9274,48755.875
394.1007,48431.0167
394.274,49931.8458
394.4472,50758.3667
394.6205,51968.4792
394.7937,52900.9917
394.9668,53116.9
395.14,52048.6542
395.3131,49578.9083
395.4863,48445.5208
395.6594,48332.5083
395.8325,47885.5958
396.0055,48656.325
396.1786,49216.1833
396.3516,49772.2833
396.5246,48597.0208
396.6975,47497.1792
396.8705,48255.85
397.0434,49693.1583
397.2163,48570.45
397.3892,48141.3875
397.5621,48821.025
397.735,49838.4042
397.9077,50792.9625
398.0806,50475.2042
398.2534,52383.2333
398.4261,52048.3083
398.5989,50614.7167
398.7716,51039.3792
398.9443,52744.3333
399.117,55664.0125
399.2896,55699.3833
399.4623,52578.3375
399.6349,51699.2958
399.8075,51564.3875
399.9801,49363.275
400.1526,48362.9292
400.3252,47914.6417
400.4977,48058.9083
400.6702,48448.9792
400.8427,46913.7
401.0151,46437.5167
401.1875,45637.4042
401.36,45452.2083
401.5323,45025.5458
401.7047,44713.7375
401.877,45151.3625
402.0494,45534.0125
402.2216,46323.3
402.394,46220.4375
402.5662,46694.75
402.7385,48856.7708
402.9107,48396.8708
403.0829,47062.0542
403.2551,46511.5667
403.4272,46097.95
403.5994,45985.4917
403.7715,46343.7875
403.9436,46715.5667
404.1156,46679.9958
