Timestamp,01/29/2024 13:39:41
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2685.3625
218.2508,2741.8625
218.442,2798.6
218.6332,2860.1833
218.8244,2920.1958
219.0156,2983.9083
219.2067,3051.6167
219.3979,3118.6833
219.589,3189.3375
219.7801,3261.1583
219.9712,3335.9292
220.1623,3414.8708
220.3533,3497.5458
220.5444,3577.675
220.7354,3663.8833
220.9264,3750.9542
221.1174,3844.025
221.3083,3940.35
221.4993,4031.7875
221.6902,4123.1292
221.8812,4226.1917
222.0721,4330.9
222.263,4435.7792
222.4538,4541.6958
222.6447,4656.5333
222.8355,4770.775
223.0264,4885.5958
223.2172,5003.6792
223.408,5125.0667
223.5987,5252.15
223.7895,5378.9542
223.9802,5509.2958
224.1709,5640.7917
224.3616,5780.8417
224.5524,5920.0292
224.743,6063.3708
224.9337,6203.4958
225.1243,6358.6083
225.315,6509.8375
225.5056,6652.7167
225.6962,6811.2917
225.8867,6970.4083
226.0773,7129.85
226.2678,7289.4083
226.4584,7456.5625
226.6489,7625.7542
226.8394,7786.8042
227.0298,7967.9208
227.2203,8148.4667
227.4108,8339.9792
227.6012,8527.3917
227.7916,8707.225
227.982,8895.2458
228.1723,9083.2083
228.3627,9280.9083
228.5531,9473.9958
228.7434,9666.9542
228.9337,9872.475
229.124,10078.2417
229.3143,10291.9458
229.5045,10517.575
229.6948,10743.4125
229.885,10975.7417
230.0752,11211.7375
230.2654,11443.8792
230.4556,11678.7708
230.6457,11905.925
230.8358,12141.6125
231.026,12378.5458
231.2161,12612.2833
231.4062,12858.425
231.5963,13091.5083
231.7863,13341.4667
231.9764,13604.1625
232.1664,13869.9625
232.3564,14143.975
232.5464,14410.6375
232.7364,14676.6667
232.9263,14937.325
233.1163,15220.7125
233.3062,15501.9292
233.4961,15806.8875
233.686,16083.5458
233.8758,16339.7958
234.0657,16606.5333
234.2555,16896.3
234.4454,17184.1042
234.6352,17469.2917
234.825,17756.8208
235.0147,18031.5458
235.2045,18314.5125
235.3942,18594.5125
235.5839,18880.5125
235.7737,19164.8583
235.9633,19445.3625
236.153,19753.6167
236.3427,20059.9375
236.5323,20355.0833
236.7219,20632.9375
236.9115,20891.9875
237.1011,21166.1542
237.2907,21470.9167
237.4803,21765.4083
237.6698,22045.8333
237.8593,22345.325
238.0488,22628.4917
238.2383,22921.9792
238.4278,23212.075
238.6172,23526.3583
238.8066,23818.125
238.9961,24114.6458
239.1855,24429.575
239.3748,24720.2042
239.5642,24994.3833
239.7536,25285.6208
239.9429,25574.3875
240.1322,25842.2333
240.3215,26118.1458
240.5108,26412.2167
240.7001,26703.6
240.8893,26981.875
241.0786,27258.9583
241.2677,27525.3583
241.457,27820.3167
241.6461,28056.9375
241.8353,28298.4917
242.0244,28542.0917
242.2136,28789.9167
242.4027,29054.1708
242.5918,29299.975
242.7809,29516.6167
242.9699,29649.9125
243.159,29846.625
243.348,30152.2042
243.537,30469.3333
243.726,30721.35
243.915,30950.7375
244.1039,31164.1708
244.2929,31281.2
244.4818,31413.8458
244.6707,31652.45
244.8596,31965.9625
245.0485,32260.2833
245.2373,32534.6875
245.4262,32794.5792
245.615,33028.525
245.8038,33210.6875
245.9926,33450.7125
246.1814,33637.0458
246.3701,33655.8708
246.5589,33752.7958
246.7476,33989.2042
246.9363,34305.2542
247.1249,34561.8042
247.3136,34815.6125
247.5023,35036.2292
247.6909,35288.6625
247.8795,35510.25
248.0681,35722.2917
248.2567,35938.3833
248.4453,36132.875
248.6338,36323.2167
248.8224,36365.5917
249.0109,36317.0792
249.1994,36504.925
249.3878,36772.5
249.5763,37024.75
249.7648,37232.3292
249.9532,37439.5917
250.1416,37683.7417
250.33,37914.5125
250.5183,38133.625
250.7067,38289.0
250.8951,38445.8708
251.0834,38601.4667
251.2717,38742.8125
251.46,38870.6708
251.6483,38994.4958
251.8365,39043.725
252.0247,39020.0917
252.213,39175.0208
252.4012,39355.325
252.5894,39579.7167
252.7775,39734.0625
252.9657,39870.6833
253.1538,40064.5792
253.3419,40205.875
253.53,40302.9625
253.7181,40429.4833
253.9062,40537.0833
254.0942,40642.7833
254.2823,40716.4875
254.4703,40802.7708
254.6583,40895.4833
254.8463,40986.4292
255.0342,41029.7125
255.2222,41080.5625
255.4101,41064.7083
255.598,41052.8875
255.7859,41164.0042
255.9738,41324.6083
256.1616,41481.6667
256.3495,41653.6042
256.5373,41775.0833
256.7251,41960.8
256.9129,42060.4792
257.1006,42148.275
257.2884,42273.2333
257.4761,42399.5167
257.6638,42473.4583
257.8515,42508.5333
258.0392,42569.7125
258.2269,42619.3292
258.4146,42667.225
258.6022,42724.2875
258.7898,42733.2833
258.9774,42767.1
259.165,42836.9833
259.3525,42876.2708
259.5401,42910.2
259.7276,42990.0
259.9151,43064.4375
260.1026,43117.9
260.2901,43194.8375
260.4776,43273.9125
260.665,43402.5708
260.8524,43514.9625
261.0398,43623.6875
261.2272,43672.55
261.4146,43669.8333
261.6019,43728.175
261.7893,43787.8958
261.9766,43830.45
262.1639,43892.6042
262.3512,43878.7667
262.5384,43884.5542
262.7257,43894.3042
262.9129,43923.9125
263.1001,43937.4458
263.2873,44010.3667
263.4745,44045.5208
263.6617,43973.7708
263.8488,44005.2417
264.0359,44049.3125
264.2231,44063.7083
264.4101,44095.7125
264.5972,44139.5542
264.7842,44166.0125
264.9713,44175.9125
265.1583,44172.7292
265.3453,44190.5458
265.5323,44239.3875
265.7193,44271.6875
265.9062,44339.7625
266.0931,44360.7292
266.2801,44358.9792
266.4669,44411.1542
266.6538,44453.2583
266.8407,44506.8667
267.0276,44487.5167
267.2143,44467.925
267.4012,44499.2208
267.588,44448.975
267.7747,44457.2083
267.9615,44468.2042
268.1482,44460.3
268.3349,44474.5333
268.5217,44469.3458
268.7083,44429.1167
268.895,44418.1042
269.0817,44459.9917
269.2682,44452.875
269.4549,44409.8292
269.6415,44322.1708
269.8281,44315.775
270.0146,44363.7792
270.2012,44385.6083
270.3877,44416.5458
270.5742,44419.9417
270.7607,44417.5625
270.9472,44424.975
271.1336,44417.7
271.32,44394.9917
271.5065,44372.3375
271.6929,44368.2917
271.8792,44409.4917
272.0656,44420.9917
272.252,44448.6958
272.4383,44459.1083
272.6246,44453.6167
272.8109,44456.0083
272.9972,44531.0708
273.1835,44584.8917
273.3697,44614.2333
273.5559,44640.1667
273.7421,44664.1333
273.9283,44669.0958
274.1145,44673.5333
274.3007,44692.6
274.4868,44727.1958
274.6729,44810.4542
274.859,44842.0708
275.0451,44852.8458
275.2311,44769.4458
275.4172,44810.1667
275.6032,44867.9042
275.7892,44921.2167
275.9752,44943.8542
276.1612,44996.5
276.3472,44974.0875
276.5331,44975.9917
276.719,44999.2708
276.9049,45022.8917
277.0908,45003.0875
277.2767,45027.0417
277.4625,45058.3292
277.6484,45074.2792
277.8342,45069.7375
278.02,45094.6417
278.2057,45158.8292
278.3915,45243.8333
278.5772,45269.1
278.763,45252.0625
278.9487,45332.7667
279.1343,45404.1917
279.32,45419.8833
279.5057,45392.975
279.6913,45308.1208
279.877,45316.9417
280.0625,45333.9875
280.2481,45304.9833
280.4337,45289.4833
280.6192,45373.6083
280.8048,45447.1292
280.9903,45447.45
281.1758,45423.9
281.3612,45394.4625
281.5467,45407.6
281.7321,45478.9625
281.9175,45528.4
282.1029,45546.225
282.2884,45572.6708
282.4737,45548.6292
282.6591,45524.6667
282.8444,45554.6083
283.0297,45580.6167
283.215,45621.1042
283.4002,45647.9292
283.5855,45631.4667
283.7707,45562.7875
283.956,45575.6375
284.1412,45590.4
284.3264,45659.6917
284.5115,45748.0625
284.6967,45812.3
284.8818,45808.8333
285.0669,45771.9792
285.252,45809.3542
285.4371,45864.9875
285.6222,45862.9333
285.8072,45865.6833
285.9922,45882.3958
286.1772,45949.3958
286.3622,46024.1333
286.5472,46022.6917
286.7321,46004.1875
286.9171,46088.6625
287.102,46138.375
287.2869,46224.9083
287.4717,46335.4542
287.6566,46382.8208
287.8415,46431.3875
288.0263,46462.0958
288.2111,46414.0583
288.3959,46375.3125
288.5806,46422.1042
288.7654,46484.3167
288.9501,46642.225
289.1348,46709.6208
289.3195,46761.5
289.5042,46817.8458
289.6889,46915.6208
289.8735,46886.7125
290.0581,46907.6125
290.2428,46881.0917
290.4273,46937.2875
290.6119,47043.875
290.7965,47094.5917
290.981,47149.8917
291.1655,47193.9583
291.35,47122.5917
291.5345,47097.2208
291.719,47155.2958
291.9034,47224.8292
292.0878,47358.725
292.2722,47406.2458
292.4566,47405.1708
292.641,47479.025
292.8253,47525.3125
293.0096,47547.1875
293.194,47628.3792
293.3783,47681.2792
293.5626,47772.975
293.7468,47838.7042
293.9311,47907.8583
294.1153,47884.0292
294.2995,47796.325
294.4837,47771.7917
294.6678,47763.2
294.852,47784.5542
295.0361,47858.8417
295.2202,47937.8458
295.4043,48031.325
295.5884,48065.6042
295.7725,48115.3833
295.9565,48155.4042
296.1405,48122.1875
296.3246,48143.2875
296.5085,48268.2875
296.6925,48390.2375
296.8764,48440.1917
297.0603,48463.8833
297.2443,48495.3042
297.4282,48487.9667
297.612,48481.05
297.7959,48485.1125
297.9797,48520.6708
298.1635,48512.1833
298.3474,48648.0083
298.5311,48763.0083
298.7149,48745.0167
298.8987,48710.4042
299.0823,48733.0833
299.2661,48701.6708
299.4498,48623.8667
299.6334,48683.5
299.8171,48757.7958
300.0007,48798.6375
300.1843,48857.1
300.368,48894.0208
300.5515,48907.3
300.7351,48934.625
300.9186,48968.3458
301.1021,48965.6292
301.2857,49019.8833
301.4691,49065.2708
301.6526,49151.1125
301.8361,49149.35
302.0195,49152.0208
302.2029,49191.1583
302.3863,49250.9875
302.5697,49251.1833
302.753,49325.4208
302.9364,49419.5417
303.1197,49534.4458
303.303,49568.4333
303.4863,49550.2875
303.6696,49490.3
303.8528,49454.2
304.036,49474.4375
304.2192,49545.8958
304.4024,49586.8833
304.5856,49574.6667
304.7688,49621.9542
304.9519,49676.8792
305.135,49700.1958
305.3181,49728.1667
305.5012,49763.9083
305.6842,49833.9792
305.8673,49888.525
306.0504,49879.0417
306.2333,49799.7208
306.4163,49838.5833
306.5993,49842.6083
306.7822,49892.9875
306.9652,49953.4958
307.1481,49941.4375
307.331,49952.9333
307.5139,49956.1708
307.6967,49950.4125
307.8796,49966.45
308.0624,50003.8833
308.2452,49974.0833
308.428,49968.1833
308.6107,50013.9292
308.7935,50009.2
308.9762,50022.5917
309.1589,50060.6708
309.3416,50084.6542
309.5243,50100.1792
309.7069,50131.8375
309.8896,50118.0833
310.0721,50129.0167
310.2548,50171.6
310.4373,50211.8667
310.6199,50293.5875
310.8024,50300.0542
310.985,50326.325
311.1674,50278.0417
311.3499,50228.7208
311.5324,50279.9
311.7148,50386.2625
311.8973,50372.8125
312.0797,50391.9875
312.2621,50440.2042
312.4445,50414.3375
312.6268,50414.3833
312.8091,50456.9542
312.9915,50413.2625
313.1738,50415.6917
313.356,50394.4792
313.5383,50364.2208
313.7206,50398.4958
313.9027,50359.9917
314.085,50377.0875
314.2672,50413.6958
314.4493,50453.0292
314.6314,50514.6417
314.8136,50574.6
314.9957,50550.8
315.1778,50515.025
315.3598,50537.3875
315.5419,50581.4833
315.724,50628.8292
315.9059,50639.4
316.088,50639.9
316.2699,50715.4625
316.4519,50758.4375
316.6338,50728.9208
316.8157,50638.7542
316.9977,50642.9625
317.1795,50731.8083
317.3614,50813.2083
317.5432,50878.1917
317.7251,50904.5625
317.9069,50797.4292
318.0887,50785.2208
318.2704,50734.1792
318.4522,50771.5125
318.6339,50840.3583
318.8156,50959.6167
318.9973,50951.9
319.179,51007.9583
319.3607,51080.725
319.5423,51147.0875
319.7239,51149.0542
319.9055,51121.0875
320.0871,51143.4417
320.2687,51172.1
320.4502,51172.4583
320.6317,51107.8333
320.8132,51164.15
320.9947,51223.4708
321.1761,51271.0625
321.3576,51287.9167
321.5391,51291.8917
321.7205,51323.4292
321.9019,51357.4417
322.0832,51347.2125
322.2646,51339.8542
322.4459,51342.0583
322.6272,51343.4917
322.8085,51338.2542
322.9898,51341.9667
323.1711,51318.7125
323.3523,51304.5
323.5335,51285.1125
323.7147,51410.95
323.8959,51582.4167
324.0771,51654.7292
324.2582,51661.7542
324.4393,51690.5833
324.6204,51742.4833
324.8015,51765.4167
324.9826,51866.0417
325.1637,51984.1125
325.3447,51980.8542
325.5257,51995.6083
325.7067,51974.875
325.8877,51835.5375
326.0686,51786.6542
326.2496,51835.1625
326.4305,51822.8333
326.6114,51868.2292
326.7922,51911.8125
326.9731,51965.625
327.1539,51986.4958
327.3347,52050.9208
327.5155,52110.7792
327.6963,52218.325
327.8771,52240.2417
328.0578,52139.0875
328.2385,51999.9375
328.4193,52012.9208
328.5999,52044.4542
328.7806,52017.7708
328.9613,52051.2958
329.1419,52033.65
329.3225,52075.9125
329.5031,52051.4875
329.6837,52043.6542
329.8642,52016.175
330.0447,52010.2292
330.2252,51980.8958
330.4057,51939.6833
330.5862,51938.4833
330.7667,51973.7542
330.9471,52024.5792
331.1275,52161.2958
331.3079,52223.8208
331.4883,52341.6375
331.6687,52296.8875
331.849,52132.6458
332.0293,52025.625
332.2096,51968.7792
332.3899,51992.775
332.5702,52077.4125
332.7504,52148.8333
332.9306,52243.7417
333.1108,52182.1583
333.291,52092.45
333.4712,52087.6833
333.6514,52133.2042
333.8315,52132.3917
334.0116,52138.7292
334.1917,52209.5417
334.3717,52270.9333
334.5518,52298.4
334.7318,52223.25
334.9119,52207.4042
335.0918,52253.1625
335.2718,52297.2333
335.4518,52319.0417
335.6317,52353.775
335.8116,52426.025
335.9915,52349.2292
336.1714,52218.2833
336.3513,52207.4042
336.5311,52233.4125
336.7109,52343.05
336.8907,52375.2583
337.0705,52211.0458
337.2502,52038.2542
337.43,51984.4042
337.6097,51918.8708
337.7894,51906.625
337.9691,51950.6167
338.1488,52005.3917
338.3284,52047.7333
338.508,52166.5458
338.6877,52286.2
338.8672,52279.0125
339.0468,52200.1833
339.2263,52176.1458
339.4059,52557.9292
339.5854,52836.4125
339.7649,52426.25
339.9443,52242.4667
340.1238,52165.7542
340.3032,52152.9458
340.4826,52167.4792
340.662,52065.2833
340.8414,51981.3917
341.0207,51999.4417
341.2001,52021.3417
341.3794,52007.9708
341.5587,52069.0625
341.738,52112.075
341.9172,52122.6667
342.0965,52100.425
342.2757,51967.2125
342.4549,51817.425
342.6341,51837.1583
342.8132,51896.175
342.9923,52083.6708
343.1715,52271.6917
343.3506,52220.2458
343.5296,51995.7375
343.7087,51903.2375
343.8878,51838.2708
344.0668,51837.7458
344.2458,51845.1875
344.4248,51739.6333
344.6037,51704.5042
344.7827,51748.3583
344.9616,51718.6042
345.1405,51723.075
345.3194,51724.1
345.4982,51659.7792
345.6771,51599.3125
345.8559,51590.325
346.0347,51585.375
346.2135,51546.8333
346.3923,51519.3917
346.571,51465.4042
346.7498,51435.2375
346.9285,51515.3292
347.1071,51456.3083
347.2859,51347.675
347.4645,51394.275
347.6431,51450.5125
347.8217,51459.1125
348.0003,51366.2042
348.1789,51352.5333
348.3574,51341.1208
348.5359,51269.1708
348.7145,51187.0583
348.893,51210.5333
349.0714,51210.1583
349.2499,51105.15
349.4283,51007.1125
349.6068,50893.6417
349.7852,50867.5042
349.9635,50896.4042
350.1419,50877.9125
350.3202,50829.3292
350.4985,50725.0458
350.6768,50636.8458
350.8551,50586.95
351.0334,50576.8708
351.2116,50542.5167
351.3898,50537.1583
351.568,50460.7708
351.7462,50459.4208
351.9243,50422.5
352.1025,50326.8458
352.2806,50254.5208
352.4587,50223.4583
352.6368,50157.9833
352.8148,50055.6792
352.9929,50012.0083
353.1709,50056.7625
353.3489,50055.0167
353.5268,49977.5792
353.7048,49893.1625
353.8828,49839.4083
354.0607,49746.9625
354.2386,49743.1083
354.4165,49704.3667
354.5943,49653.2042
354.7722,49638.7542
354.95,49719.5125
355.1278,49703.275
355.3056,49573.225
355.4833,49398.1958
355.6611,49249.3542
355.8388,49148.5417
356.0165,49107.8917
356.1942,49137.9792
356.3719,49199.9875
356.5495,49150.775
356.7271,49081.1167
356.9047,49033.7833
357.0823,49029.6708
357.2599,49060.2542
357.4374,48984.6625
357.6149,48831.975
357.7924,48713.7958
357.9699,48715.35
358.1474,48647.0792
358.3248,48525.2833
358.5023,48487.775
358.6797,48358.4375
358.8571,48290.0208
359.0344,48222.8667
359.2118,48130.6708
359.3891,48132.6875
359.5664,48000.85
359.7437,47975.8125
359.9209,47947.8333
360.0982,47786.9833
360.2754,47628.3292
360.4526,47691.2292
360.6298,47660.4708
360.807,47609.1917
360.9841,47596.0708
361.1613,47678.2458
361.3383,47926.5292
361.5154,47869.3708
361.6925,47898.2375
361.8695,47791.6875
362.0466,47613.2583
362.2236,47424.7292
362.4005,47221.4292
362.5775,47001.1833
362.7545,46881.8875
362.9314,46767.4583
363.1083,46872.7083
363.2852,47392.6458
363.462,47253.575
363.6389,47064.9417
363.8157,46832.0458
363.9925,46570.5125
364.1693,46424.3875
364.346,46304.0792
364.5228,46411.025
364.6996,46622.6208
364.8762,46623.25
365.0529,46691.4
365.2296,46893.6417
365.4062,46666.7542
365.5829,46626.0833
365.7595,46630.6958
365.9361,46484.4833
366.1126,46475.6042
366.2892,47657.2208
366.4657,49010.0875
366.6422,49084.875
366.8186,48383.1667
366.9951,48189.75
367.1716,47560.0042
367.348,48510.0333
367.5244,48561.3542
367.7008,47744.8958
367.8772,47131.3708
368.0535,47406.3542
368.2298,49169.9583
368.4061,50139.55
368.5824,49038.6917
368.7586,48462.0292
368.9349,47905.6042
369.1111,46743.1167
369.2873,46119.0
369.4635,46053.8917
369.6396,45888.4417
369.8158,45967.25
369.9919,46673.3708
370.168,47725.3667
370.3441,47395.125
370.5202,46538.0083
370.6962,45954.3417
370.8722,45585.1458
371.0482,45472.2417
371.2242,45657.5625
371.4002,46152.6833
371.5761,46194.0417
371.752,45947.7208
371.9279,46047.7833
372.1038,46088.0833
372.2796,45893.4833
372.4555,45856.4125
372.6313,45811.3125
372.8071,45565.3708
372.9829,45550.1417
373.1586,45925.9667
373.3344,45778.8042
373.5101,45464.2292
373.6858,45412.4125
373.8615,45239.5875
374.0371,45452.2083
374.2127,45820.125
374.3884,45486.55
374.564,45294.075
374.7395,45207.1375
374.9151,45203.7083
375.0906,45933.5542
375.2661,46348.9625
375.4416,45822.7667
375.6171,45891.4792
375.7925,46026.4458
375.968,46017.7042
376.1434,45808.6792
376.3188,45822.4
376.4941,45824.7792
376.6695,45890.4458
376.8448,46088.4583
377.0201,46367.7708
377.1954,46557.2333
377.3707,46335.3917
377.5459,46686.7375
377.7212,47361.5
377.8964,48330.8292
378.0715,48390.5667
378.2467,48141.0083
378.4218,47555.4833
378.597,46758.9042
378.7721,46724.2208
378.9472,46897.3
379.1222,48778.2083
379.2973,48831.0917
379.4723,49637.0917
379.6473,52629.85
379.8223,52742.6417
379.9972,50526.875
380.1722,49630.4667
380.3471,49390.7292
380.522,47681.8458
380.6969,47073.45
380.8717,47359.2292
381.0466,46865.5375
381.2214,47612.6583
381.3962,47806.8167
381.571,47308.2792
381.7457,46964.5875
381.9204,47146.4833
382.0952,46809.5333
382.2699,47390.2
382.4445,47971.8667
382.6192,48608.3625
382.7938,49246.6
382.9685,49722.9875
383.1431,48986.8208
383.3176,47820.5625
383.4922,47332.5625
383.6667,47672.4125
383.8412,47275.5917
384.0157,47066.9833
384.1902,47299.2708
384.3646,47086.0417
384.5391,47315.4542
384.7134,48290.2875
384.8878,50402.0875
385.0622,51168.2958
385.2365,49285.3542
385.4109,48293.5042
385.5852,48057.4
385.7594,49827.1042
385.9337,52471.7625
386.1079,53773.9708
386.2822,55255.6708
386.4564,54027.375
386.6306,51741.6833
386.8047,52497.8542
386.9789,53597.325
387.153,55456.0083
387.3271,54920.8833
387.5012,52726.1292
387.6752,52876.4667
387.8492,54202.05
388.0233,53194.8708
388.1972,50999.6083
388.3712,50773.8458
388.5452,50871.9083
388.7191,51871.5875
388.893,54891.7417
389.0669,53239.4125
389.2408,49370.0208
389.4146,47759.7667
389.5884,46711.7417
389.7623,46703.7583
389.9361,46783.275
390.1098,46542.65
390.2835,46646.0792
390.4573,46538.5958
390.631,46545.8958
390.8047,46855.6708
390.9784,46973.9625
391.152,46575.4583
391.3256,46510.05
391.4992,46359.0375
391.6728,46624.675
391.8464,47633.2875
392.0199,47427.6042
392.1934,46752.7625
392.3669,47275.3208
392.5403,48001.4083
392.7138,48851.2917
392.8873,49357.4167
393.0607,48785.1417
393.2341,48643.5417
393.4074,48687.2625
393.5808,48025.7917
393.7542,48149.6625
393.9274,48144.125
394.1007,47792.0625
394.274,49292.5833
394.4472,50108.9917
394.6205,51313.3292
394.7937,52247.7042
394.9668,52452.35
395.14,51419.1167
395.3131,48962.975
395.4863,47815.1333
395.6594,47714.0792
395.8325,47274.7917
396.0055,48035.8708
396.1786,48593.4833
396.3516,49152.675
396.5246,48006.6292
396.6975,46902.6542
396.8705,47598.8292
397.0434,49074.5708
397.2163,47965.0958
397.3892,47539.6417
397.5621,48194.325
397.735,49209.5625
397.9077,50170.1042
398.0806,49864.7042
398.2534,51716.2417
398.4261,51450.85
398.5989,49969.6208
398.7716,50420.5333
398.9443,52045.0292
399.117,54993.9417
399.2896,55065.2833
399.4623,51965.1708
399.6349,51044.1667
399.8075,50949.0
399.9801,48758.3875
400.1526,47771.7
400.3252,47331.3875
400.4977,47458.65
400.6702,47885.45
400.8427,46353.7208
401.0151,45885.5042
401.1875,45074.3542
401.36,44898.8208
401.5323,44491.9708
401.7047,44169.6167
401.877,44602.5042
402.0494,44985.9292
402.2216,45775.9833
402.394,45671.4042
402.5662,46124.2083
402.7385,48290.2875
402.9107,47841.925
403.0829,46499.9583
403.2551,45956.9917
403.4272,45525.1125
403.5994,45425.1042
403.7715,45779.8542
403.9436,46170.6875
404.1156,46130.6125
