Timestamp,01/29/2024 13:44:42
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2706.3708
218.2508,2761.1708
218.442,2820.5
218.6332,2881.5917
218.8244,2942.0542
219.0156,3006.425
219.2067,3075.5958
219.3979,3143.1667
219.589,3214.4
219.7801,3288.2
219.9712,3362.175
220.1623,3442.4167
220.3533,3524.0833
220.5444,3606.4792
220.7354,3694.0875
220.9264,3779.4125
221.1174,3875.1958
221.3083,3970.4333
221.4993,4062.1792
221.6902,4155.4833
221.8812,4259.3083
222.0721,4364.2708
222.263,4469.6542
222.4538,4579.1625
222.6447,4694.125
222.8355,4808.7833
223.0264,4924.3458
223.2172,5042.9833
223.408,5165.5
223.5987,5292.7375
223.7895,5420.1042
223.9802,5550.65
224.1709,5685.5208
224.3616,5826.0125
224.5524,5968.6833
224.743,6113.4875
224.9337,6252.5833
225.1243,6408.8
225.315,6561.0875
225.5056,6707.975
225.6962,6864.9958
225.8867,7025.4917
226.0773,7187.8667
226.2678,7352.1
226.4584,7516.9167
226.6489,7688.3333
226.8394,7852.3708
227.0298,8030.725
227.2203,8215.7708
227.4108,8409.8833
227.6012,8597.5458
227.7916,8781.875
227.982,8968.4833
228.1723,9159.3833
228.3627,9357.0667
228.5531,9550.8417
228.7434,9748.7042
228.9337,9954.0083
229.124,10163.825
229.3143,10376.2625
229.5045,10603.7375
229.6948,10830.4875
229.885,11065.5
230.0752,11303.1
230.2654,11533.8458
230.4556,11776.0833
230.6457,12009.6042
230.8358,12246.15
231.026,12480.0125
231.2161,12715.0792
231.4062,12963.8292
231.5963,13202.85
231.7863,13454.1083
231.9764,13718.8917
232.1664,13987.6917
232.3564,14264.5958
232.5464,14527.2833
232.7364,14799.3667
232.9263,15064.1167
233.1163,15345.7208
233.3062,15629.1833
233.4961,15935.8708
233.686,16218.8417
233.8758,16481.8542
234.0657,16746.8125
234.2555,17036.2667
234.4454,17329.0292
234.6352,17616.3292
234.825,17907.3583
235.0147,18181.9042
235.2045,18469.325
235.3942,18751.7542
235.5839,19042.925
235.7737,19328.4667
235.9633,19607.2958
236.153,19925.9
236.3427,20228.4583
236.5323,20525.6875
236.7219,20812.0042
236.9115,21070.4917
237.1011,21345.3167
237.2907,21651.0875
237.4803,21955.1208
237.6698,22240.2083
237.8593,22534.4292
238.0488,22820.5333
238.2383,23120.0542
238.4278,23408.2542
238.6172,23726.2292
238.8066,24024.8333
238.9961,24319.875
239.1855,24635.4292
239.3748,24928.9833
239.5642,25208.85
239.7536,25507.6333
239.9429,25789.6125
240.1322,26058.0125
240.3215,26346.7167
240.5108,26636.8167
240.7001,26933.4833
240.8893,27217.1375
241.0786,27494.1042
241.2677,27761.9625
241.457,28066.9917
241.6461,28300.3
241.8353,28538.0583
242.0244,28786.4458
242.2136,29039.9083
242.4027,29296.5167
242.5918,29547.2167
242.7809,29774.5042
242.9699,29904.3917
243.159,30102.25
243.348,30413.7583
243.537,30728.9667
243.726,30987.6208
243.915,31213.6875
244.1039,31436.3917
244.2929,31557.7833
244.4818,31677.6708
244.6707,31928.9
244.8596,32247.6708
245.0485,32534.1792
245.2373,32817.9417
245.4262,33080.1458
245.615,33304.425
245.8038,33500.7542
245.9926,33743.8208
246.1814,33931.8167
246.3701,33948.7792
246.5589,34044.975
246.7476,34288.375
246.9363,34602.3708
247.1249,34861.3333
247.3136,35122.1458
247.5023,35349.3875
247.6909,35595.8292
247.8795,35818.05
248.0681,36032.7542
248.2567,36250.5667
248.4453,36449.3167
248.6338,36637.1583
248.8224,36683.7083
249.0109,36638.7
249.1994,36822.9042
249.3878,37097.1083
249.5763,37342.2167
249.7648,37562.6417
249.9532,37765.4667
250.1416,38014.9583
250.33,38243.4083
250.5183,38464.175
250.7067,38633.3625
250.8951,38781.5958
251.0834,38938.3333
251.2717,39081.0042
251.46,39213.325
251.6483,39336.9333
251.8365,39395.5
252.0247,39359.6083
252.213,39521.5417
252.4012,39695.0625
252.5894,39934.9833
252.7775,40087.7583
252.9657,40222.8458
253.1538,40421.0833
253.3419,40559.8667
253.53,40658.4625
253.7181,40783.6375
253.9062,40898.725
254.0942,41001.2542
254.2823,41084.2292
254.4703,41167.5458
254.6583,41258.425
254.8463,41357.8333
255.0342,41396.15
255.2222,41441.1083
255.4101,41429.6875
255.598,41410.2333
255.7859,41532.5833
255.9738,41686.2917
256.1616,41853.5583
256.3495,42022.2458
256.5373,42147.5333
256.7251,42329.4833
256.9129,42434.9167
257.1006,42525.0292
257.2884,42642.075
257.4761,42774.6708
257.6638,42857.4958
257.8515,42886.0458
258.0392,42946.7083
258.2269,42992.1375
258.4146,43039.0875
258.6022,43099.1667
258.7898,43115.05
258.9774,43142.9667
259.165,43216.5917
259.3525,43258.8542
259.5401,43284.5417
259.7276,43367.0667
259.9151,43443.7125
260.1026,43499.6292
260.2901,43577.4208
260.4776,43650.5917
260.665,43785.0333
260.8524,43903.7458
261.0398,44011.6625
261.2272,44055.4333
261.4146,44058.0458
261.6019,44109.5
261.7893,44170.6792
261.9766,44217.7833
262.1639,44280.0208
262.3512,44270.05
262.5384,44272.0042
262.7257,44282.625
262.9129,44309.4542
263.1001,44323.1625
263.2873,44399.5625
263.4745,44436.9208
263.6617,44362.0667
263.8488,44398.4792
264.0359,44433.0458
264.2231,44455.1667
264.4101,44489.7542
264.5972,44522.8667
264.7842,44560.3333
264.9713,44571.35
265.1583,44567.3792
265.3453,44593.0208
265.5323,44628.0958
265.7193,44661.9875
265.9062,44729.1958
266.0931,44749.6125
266.2801,44750.1542
266.4669,44802.9958
266.6538,44848.1542
266.8407,44898.3417
267.0276,44881.7958
267.2143,44856.7625
267.4012,44900.175
267.588,44837.8375
267.7747,44845.8167
267.9615,44860.8042
268.1482,44847.0042
268.3349,44861.8875
268.5217,44861.4708
268.7083,44817.3917
268.895,44817.15
269.0817,44845.1458
269.2682,44845.5125
269.4549,44798.05
269.6415,44712.1625
269.8281,44704.0375
270.0146,44750.8125
270.2012,44777.6917
270.3877,44802.3708
270.5742,44808.3833
270.7607,44814.9167
270.9472,44813.8042
271.1336,44799.1417
271.32,44778.1583
271.5065,44755.5
271.6929,44757.8708
271.8792,44804.3042
272.0656,44811.2458
272.252,44832.0625
272.4383,44846.675
272.6246,44835.625
272.8109,44835.3042
272.9972,44920.9833
273.1835,44972.6792
273.3697,45004.2792
273.5559,45022.9375
273.7421,45051.2167
273.9283,45055.9833
274.1145,45062.1333
274.3007,45081.05
274.4868,45128.1958
274.6729,45198.5708
274.859,45229.8875
275.0451,45248.3542
275.2311,45159.0958
275.4172,45203.0583
275.6032,45249.8792
275.7892,45309.1292
275.9752,45328.0375
276.1612,45387.4042
276.3472,45361.1667
276.5331,45366.1833
276.719,45391.375
276.9049,45411.425
277.0908,45397.1458
277.2767,45415.3625
277.4625,45461.4333
277.6484,45467.3625
277.8342,45459.3833
278.02,45488.6458
278.2057,45552.1042
278.3915,45638.1292
278.5772,45670.55
278.763,45652.8375
278.9487,45726.025
279.1343,45805.0042
279.32,45811.5125
279.5057,45779.2375
279.6913,45708.7292
279.877,45716.0583
280.0625,45732.575
280.2481,45700.0667
280.4337,45686.0042
280.6192,45771.25
280.8048,45845.7292
280.9903,45841.2417
281.1758,45822.6458
281.3612,45789.6583
281.5467,45799.9792
281.7321,45874.4167
281.9175,45923.7667
282.1029,45943.8542
282.2884,45973.6542
282.4737,45948.0
282.6591,45924.1375
282.8444,45953.7708
283.0297,45976.1333
283.215,46015.1917
283.4002,46045.375
283.5855,46027.0708
283.7707,45963.6917
283.956,45974.9458
284.1412,45992.3417
284.3264,46055.9042
284.5115,46151.1792
284.6967,46211.4292
284.8818,46211.3542
285.0669,46169.3833
285.252,46209.7917
285.4371,46265.5625
285.6222,46264.7333
285.8072,46266.9167
285.9922,46283.7875
286.1772,46357.4333
286.3622,46430.975
286.5472,46418.9667
286.7321,46401.075
286.9171,46487.2833
287.102,46536.9625
287.2869,46626.6792
287.4717,46739.4625
287.6566,46792.5458
287.8415,46837.1667
288.0263,46869.1833
288.2111,46819.7583
288.3959,46783.8667
288.5806,46825.5292
288.7654,46899.9042
288.9501,47045.2083
289.1348,47116.525
289.3195,47161.2417
289.5042,47230.9292
289.6889,47329.3125
289.8735,47296.1583
290.0581,47316.5708
290.2428,47289.0667
290.4273,47347.6042
290.6119,47461.5
290.7965,47505.475
290.981,47568.4667
291.1655,47609.65
291.35,47537.7292
291.5345,47515.3
291.719,47577.8583
291.9034,47639.3708
292.0878,47768.0917
292.2722,47814.8917
292.4566,47821.5417
292.641,47891.075
292.8253,47939.9
293.0096,47962.2208
293.194,48044.775
293.3783,48096.9625
293.5626,48187.8875
293.7468,48269.7417
293.9311,48334.4
294.1153,48309.6542
294.2995,48224.2833
294.4837,48190.8042
294.6678,48183.4667
294.852,48208.1042
295.0361,48286.3917
295.2202,48358.0125
295.4043,48459.7125
295.5884,48492.2792
295.7725,48542.7333
295.9565,48583.5958
296.1405,48543.2292
296.3246,48561.9958
296.5085,48695.9833
296.6925,48815.2375
296.8764,48870.9875
297.0603,48896.0583
297.2443,48918.4833
297.4282,48919.3042
297.612,48907.2208
297.7959,48917.8375
297.9797,48950.0083
298.1635,48942.7208
298.3474,49079.8625
298.5311,49191.4625
298.7149,49183.9042
298.8987,49141.0583
299.0823,49161.1833
299.2661,49132.5875
299.4498,49056.3208
299.6334,49116.6792
299.8171,49195.475
300.0007,49234.8917
300.1843,49286.8917
300.368,49333.0958
300.5515,49346.7167
300.7351,49372.65
300.9186,49402.7833
301.1021,49402.95
301.2857,49461.6875
301.4691,49510.075
301.6526,49598.1
301.8361,49592.7125
302.0195,49595.075
302.2029,49632.3292
302.3863,49691.4333
302.5697,49684.5
302.753,49762.6042
302.9364,49861.575
303.1197,49978.5667
303.303,50016.9917
303.4863,50000.2833
303.6696,49925.9667
303.8528,49890.5583
304.036,49922.0917
304.2192,50000.975
304.4024,50034.3875
304.5856,50018.7042
304.7688,50069.4833
304.9519,50125.4583
305.135,50152.475
305.3181,50168.8708
305.5012,50212.2625
305.6842,50283.7917
305.8673,50333.6958
306.0504,50325.425
306.2333,50249.8
306.4163,50285.7583
306.5993,50286.3208
306.7822,50345.1208
306.9652,50406.3583
307.1481,50390.2958
307.331,50405.4333
307.5139,50401.1292
307.6967,50397.9167
307.8796,50411.5542
308.0624,50458.3375
308.2452,50425.0333
308.428,50425.5625
308.6107,50464.1833
308.7935,50459.2542
308.9762,50471.6833
309.1589,50510.2625
309.3416,50532.8333
309.5243,50553.4875
309.7069,50580.85
309.8896,50578.9
310.0721,50587.5875
310.2548,50629.0583
310.4373,50668.0167
310.6199,50749.4833
310.8024,50756.5708
310.985,50781.5375
311.1674,50732.1667
311.3499,50686.2625
311.5324,50739.5792
311.7148,50846.525
311.8973,50832.45
312.0797,50848.0167
312.2621,50894.8417
312.4445,50876.6833
312.6268,50861.7917
312.8091,50919.3583
312.9915,50869.8458
313.1738,50871.8958
313.356,50855.2083
313.5383,50818.0667
313.7206,50857.5042
313.9027,50823.0333
314.085,50839.3708
314.2672,50875.075
314.4493,50913.2958
314.6314,50973.9458
314.8136,51038.8167
314.9957,51004.7458
315.1778,50968.4292
315.3598,50998.7583
315.5419,51048.2167
315.724,51087.9458
315.9059,51098.7917
316.088,51098.9208
316.2699,51174.8583
316.4519,51223.5208
316.6338,51193.0917
316.8157,51102.8333
316.9977,51111.6833
317.1795,51193.1542
317.3614,51274.2125
317.5432,51342.1542
317.7251,51365.2042
317.9069,51266.8208
318.0887,51248.2875
318.2704,51201.8625
318.4522,51235.5292
318.6339,51304.0042
318.8156,51430.8333
318.9973,51420.275
319.179,51474.8875
319.3607,51548.4167
319.5423,51613.7667
319.7239,51614.8375
319.9055,51593.7375
320.0871,51614.5
320.2687,51642.4
320.4502,51649.1208
320.6317,51576.9958
320.8132,51635.1
320.9947,51686.8042
321.1761,51743.3708
321.3576,51756.1875
321.5391,51766.1958
321.7205,51802.0875
321.9019,51829.7792
322.0832,51811.7833
322.2646,51812.3625
322.4459,51823.5792
322.6272,51815.4083
322.8085,51807.4583
322.9898,51819.7875
323.1711,51791.1208
323.3523,51785.1167
323.5335,51756.5458
323.7147,51885.7042
323.8959,52058.3167
324.0771,52126.2042
324.2582,52136.5333
324.4393,52170.1292
324.6204,52224.9292
324.8015,52245.4083
324.9826,52344.7292
325.1637,52466.575
325.3447,52461.2292
325.5257,52467.2583
325.7067,52450.7542
325.8877,52307.775
326.0686,52262.3042
326.2496,52317.3792
326.4305,52297.9125
326.6114,52349.7125
326.7922,52400.8042
326.9731,52440.8708
327.1539,52467.9125
327.3347,52530.1833
327.5155,52591.3625
327.6963,52705.7833
327.8771,52734.975
328.0578,52628.9208
328.2385,52476.5
328.4193,52499.8875
328.5999,52525.625
328.7806,52506.4083
328.9613,52531.2167
329.1419,52516.5167
329.3225,52561.6917
329.5031,52536.2667
329.6837,52524.0042
329.8642,52486.8875
330.0447,52487.4042
330.2252,52464.6167
330.4057,52422.8042
330.5862,52423.5
330.7667,52453.8083
330.9471,52508.2708
331.1275,52648.2125
331.3079,52702.4917
331.4883,52831.3917
331.6687,52780.0583
331.849,52621.8917
332.0293,52500.9875
332.2096,52457.0667
332.3899,52477.75
332.5702,52563.475
332.7504,52632.3375
332.9306,52724.9583
333.1108,52666.9708
333.291,52576.8458
333.4712,52568.1333
333.6514,52619.6375
333.8315,52613.4792
334.0116,52622.7167
334.1917,52700.4417
334.3717,52755.7917
334.5518,52783.7667
334.7318,52716.0125
334.9119,52690.0708
335.0918,52740.15
335.2718,52786.3125
335.4518,52811.0167
335.6317,52847.1125
335.8116,52911.1583
335.9915,52839.3542
336.1714,52703.4292
336.3513,52690.4333
336.5311,52725.95
336.7109,52837.3125
336.8907,52868.7667
337.0705,52693.8917
337.2502,52526.85
337.43,52470.6917
337.6097,52396.6125
337.7894,52390.5083
337.9691,52429.4375
338.1488,52485.225
338.3284,52535.3542
338.508,52655.6125
338.6877,52776.7125
338.8672,52762.325
339.0468,52690.725
339.2263,52662.1417
339.4059,53050.3042
339.5854,53330.575
339.7649,52913.4667
339.9443,52729.3042
340.1238,52651.2208
340.3032,52634.3542
340.4826,52659.0792
340.662,52558.8958
340.8414,52466.6167
341.0207,52480.1083
341.2001,52501.6458
341.3794,52495.3208
341.5587,52559.275
341.738,52603.5958
341.9172,52615.35
342.0965,52597.1792
342.2757,52454.4458
342.4549,52304.8458
342.6341,52320.4167
342.8132,52381.6
342.9923,52572.525
343.1715,52767.8917
343.3506,52705.5417
343.5296,52481.6667
343.7087,52391.7875
343.8878,52324.9333
344.0668,52324.2375
344.2458,52331.4042
344.4248,52229.5208
344.6037,52192.7167
344.7827,52229.75
344.9616,52206.4458
345.1405,52209.7708
345.3194,52209.3417
345.4982,52140.9
345.6771,52075.7417
345.8559,52074.9375
346.0347,52067.2542
346.2135,52032.1958
346.3923,52011.9
346.571,51946.0875
346.7498,51919.2333
346.9285,52001.1958
347.1071,51937.9625
347.2859,51832.6292
347.4645,51875.6208
347.6431,51933.2708
347.8217,51939.7542
348.0003,51852.5333
348.1789,51832.0125
348.3574,51825.5125
348.5359,51757.9375
348.7145,51673.0917
348.893,51695.4875
349.0714,51692.9167
349.2499,51580.8375
349.4283,51483.2417
349.6068,51378.1833
349.7852,51344.25
349.9635,51371.6667
350.1419,51353.1292
350.3202,51307.8167
350.4985,51199.3333
350.6768,51117.1708
350.8551,51064.6417
351.0334,51055.0458
351.2116,51016.2417
351.3898,51014.6042
351.568,50937.1375
351.7462,50939.3083
351.9243,50889.0125
352.1025,50814.3917
352.2806,50727.675
352.4587,50699.2833
352.6368,50635.2708
352.8148,50531.9208
352.9929,50486.9375
353.1709,50531.7167
353.3489,50528.1583
353.5268,50444.1875
353.7048,50359.7333
353.8828,50309.6542
354.0607,50220.325
354.2386,50207.3708
354.4165,50176.2167
354.5943,50118.975
354.7722,50111.8708
354.95,50184.5917
355.1278,50170.7875
355.3056,50040.7042
355.4833,49869.3333
355.6611,49713.35
355.8388,49618.0542
356.0165,49568.9458
356.1942,49602.7792
356.3719,49664.2625
356.5495,49616.525
356.7271,49545.4458
356.9047,49493.6292
357.0823,49493.5208
357.2599,49518.4458
357.4374,49451.0
357.6149,49297.4875
357.7924,49172.7208
357.9699,49184.65
358.1474,49112.8333
358.3248,48981.9042
358.5023,48948.7917
358.6797,48805.9125
358.8571,48748.1292
359.0344,48673.85
359.2118,48595.45
359.3891,48583.925
359.5664,48455.1583
359.7437,48431.6583
359.9209,48411.5
360.0982,48253.3375
360.2754,48082.2292
360.4526,48144.5625
360.6298,48115.7875
360.807,48060.0792
360.9841,48057.3792
361.1613,48139.4667
361.3383,48387.3042
361.5154,48333.8083
361.6925,48351.4042
361.8695,48238.4917
362.0466,48063.2042
362.2236,47879.8125
362.4005,47673.8458
362.5775,47451.0583
362.7545,47332.05
362.9314,47211.2333
363.1083,47322.625
363.2852,47840.3333
363.462,47705.65
363.6389,47511.5417
363.8157,47282.0208
363.9925,47017.6083
364.1693,46867.4208
364.346,46744.7625
364.5228,46845.9792
364.6996,47067.7708
364.8762,47062.2167
365.0529,47136.1917
365.2296,47338.6625
365.4062,47109.7333
365.5829,47079.2792
365.7595,47076.8292
365.9361,46932.1
366.1126,46920.8583
366.2892,48115.7125
366.4657,49477.775
366.6422,49547.5667
366.8186,48841.9792
366.9951,48650.3792
367.1716,48008.1917
367.348,48974.3667
367.5244,49023.2042
367.7008,48200.0083
367.8772,47588.4708
368.0535,47865.6917
368.2298,49641.5
368.4061,50617.6667
368.5824,49511.0208
368.7586,48927.325
368.9349,48357.0708
369.1111,47189.5917
369.2873,46564.2
369.4635,46499.7708
369.6396,46328.0833
369.8158,46410.9583
369.9919,47120.4292
370.168,48186.8
370.3441,47847.5333
370.5202,46986.025
370.6962,46388.5708
370.8722,46024.9958
371.0482,45905.6917
371.2242,46098.85
371.4002,46594.25
371.5761,46644.1917
371.752,46384.8042
371.9279,46481.1292
372.1038,46526.9042
372.2796,46326.9083
372.4555,46304.5458
372.6313,46256.575
372.8071,46002.6208
372.9829,45983.975
373.1586,46371.0458
373.3344,46220.0417
373.5101,45900.8833
373.6858,45849.0208
373.8615,45669.9625
374.0371,45887.5833
374.2127,46255.9875
374.3884,45919.525
374.564,45731.0208
374.7395,45636.9542
374.9151,45631.4958
375.0906,46372.5042
375.2661,46794.4958
375.4416,46263.4708
375.6171,46335.8708
375.7925,46468.1292
375.968,46465.0208
376.1434,46245.5417
376.3188,46260.8958
376.4941,46266.5625
376.6695,46327.025
376.8448,46537.4292
377.0201,46817.4125
377.1954,47009.5708
377.3707,46786.8625
377.5459,47141.875
377.7212,47821.6042
377.8964,48797.6625
378.0715,48861.9792
378.2467,48606.1417
378.4218,48023.0667
378.597,47212.6458
378.7721,47183.25
378.9472,47349.0708
379.1222,49253.3625
379.2973,49291.8125
379.4723,50115.3833
379.6473,53141.6917
379.8223,53243.9208
379.9972,51007.2792
380.1722,50109.6333
380.3471,49874.4042
380.522,48141.3042
380.6969,47538.6708
380.8717,47817.925
381.0466,47319.7292
381.2214,48074.3333
381.3962,48268.3833
381.571,47753.2333
381.7457,47418.2083
381.9204,47594.475
382.0952,47266.1958
382.2699,47849.7417
382.4445,48431.0917
382.6192,49079.1417
382.7938,49722.4333
382.9685,50193.575
383.1431,49460.0833
383.3176,48273.7417
383.4922,47793.1958
383.6667,48126.5917
383.8412,47725.5375
384.0157,47523.9708
384.1902,47753.8208
384.3646,47539.1208
384.5391,47774.8625
384.7134,48756.8208
384.8878,50890.8917
385.0622,51655.4792
385.2365,49754.6625
385.4109,48753.1708
385.5852,48530.2833
385.7594,50317.0792
385.9337,52981.4667
386.1079,54290.7542
386.2822,55787.8417
386.4564,54540.4792
386.6306,52245.9
386.8047,53008.9583
386.9789,54118.1625
387.153,55980.2208
387.3271,55441.5417
387.5012,53234.0208
387.6752,53387.2583
387.8492,54725.1167
388.0233,53707.8167
388.1972,51489.1417
388.3712,51262.0792
388.5452,51368.0125
388.7191,52372.4333
388.893,55410.9792
389.0669,53750.8875
389.2408,49847.1333
389.4146,48220.9375
389.5884,47164.5292
389.7623,47165.7542
389.9361,47234.95
390.1098,46994.2375
390.2835,47098.7167
390.4573,46991.225
390.631,46999.75
390.8047,47316.3375
390.9784,47435.9833
391.152,47037.9333
391.3256,46972.6042
391.4992,46812.3125
391.6728,47082.1583
391.8464,48103.1208
392.0199,47886.3042
392.1934,47210.6833
392.3669,47732.7833
392.5403,48473.4583
392.7138,49328.9542
392.8873,49832.3042
393.0607,49250.8792
393.2341,49118.6083
393.4074,49155.0667
393.5808,48488.5292
393.7542,48611.4625
393.9274,48603.9875
394.1007,48260.7125
394.274,49771.8458
394.4472,50593.7833
394.6205,51814.55
394.7937,52756.8958
394.9668,52968.2583
395.14,51922.7792
395.3131,49439.8208
395.4863,48286.6333
395.6594,48179.8833
395.8325,47734.9292
396.0055,48510.0333
396.1786,49070.6292
396.3516,49635.6542
396.5246,48462.925
396.6975,47351.6417
396.8705,48071.3625
397.0434,49550.6625
397.2163,48428.4
397.3892,47993.3375
397.5621,48659.6667
397.735,49692.7375
397.9077,50671.0542
398.0806,50351.7083
398.2534,52228.1042
398.4261,51950.1292
398.5989,50473.4792
398.7716,50914.6083
398.9443,52562.925
399.117,55534.2417
399.2896,55606.425
399.4623,52473.1583
399.6349,51550.1958
399.8075,51442.6667
399.9801,49240.4542
400.1526,48254.0583
400.3252,47804.7708
400.4977,47926.5917
400.6702,48356.2167
400.8427,46815.9042
401.0151,46346.3208
401.1875,45531.0
401.36,45349.8458
401.5323,44936.3292
401.7047,44615.55
401.877,45057.9833
402.0494,45440.0042
402.2216,46240.2583
402.394,46134.0292
402.5662,46590.8708
402.7385,48776.6583
402.9107,48326.7042
403.0829,46968.45
403.2551,46417.7542
403.4272,45983.1208
403.5994,45887.575
403.7715,46240.0
403.9436,46636.175
404.1156,46596.1125
