Timestamp,01/29/2024 17:47:56
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2719.9042
218.2508,2776.8292
218.442,2832.5042
218.6332,2896.8125
218.8244,2954.7583
219.0156,3020.5208
219.2067,3090.2375
219.3979,3159.0125
219.589,3231.1333
219.7801,3303.7333
219.9712,3378.8917
220.1623,3457.1208
220.3533,3542.55
220.5444,3626.3667
220.7354,3711.2875
220.9264,3799.1958
221.1174,3896.1542
221.3083,3991.0917
221.4993,4084.0167
221.6902,4176.925
221.8812,4281.3958
222.0721,4385.1833
222.263,4491.5417
222.4538,4601.8958
222.6447,4715.8958
222.8355,4831.4958
223.0264,4949.5667
223.2172,5066.6083
223.408,5193.8667
223.5987,5321.5542
223.7895,5448.9333
223.9802,5583.1
224.1709,5715.0208
224.3616,5858.9
224.5524,5999.1458
224.743,6143.9333
224.9337,6285.1667
225.1243,6442.5167
225.315,6592.8542
225.5056,6739.9208
225.6962,6897.8542
225.8867,7061.5542
226.0773,7224.4125
226.2678,7388.5042
226.4584,7555.8083
226.6489,7728.8542
226.8394,7892.6917
227.0298,8070.0875
227.2203,8257.1458
227.4108,8450.7917
227.6012,8639.6208
227.7916,8822.6042
227.982,9013.2583
228.1723,9200.6042
228.3627,9404.0667
228.5531,9596.6708
228.7434,9795.175
228.9337,10002.9333
229.124,10213.6708
229.3143,10426.6375
229.5045,10659.075
229.6948,10886.6667
229.885,11116.5667
230.0752,11359.025
230.2654,11592.9208
230.4556,11833.3458
230.6457,12064.1417
230.8358,12300.6208
231.026,12542.9667
231.2161,12776.7708
231.4062,13025.6583
231.5963,13263.0167
231.7863,13517.6917
231.9764,13785.5833
232.1664,14056.6375
232.3564,14329.9792
232.5464,14595.7083
232.7364,14871.0875
232.9263,15135.6333
233.1163,15418.025
233.3062,15704.3167
233.4961,16011.1708
233.686,16293.3958
233.8758,16555.7
234.0657,16822.975
234.2555,17113.3833
234.4454,17411.325
234.6352,17700.0458
234.825,17989.75
235.0147,18268.3417
235.2045,18553.6333
235.3942,18838.7042
235.5839,19130.4083
235.7737,19413.675
235.9633,19696.8958
236.153,20011.6458
236.3427,20319.6708
236.5323,20614.8208
236.7219,20900.2375
236.9115,21162.0458
237.1011,21438.1708
237.2907,21748.8458
237.4803,22049.3042
237.6698,22336.1417
237.8593,22635.2083
238.0488,22924.8292
238.2383,23220.5208
238.4278,23513.0667
238.6172,23829.4042
238.8066,24125.3292
238.9961,24427.3625
239.1855,24740.4333
239.3748,25038.8375
239.5642,25318.4083
239.7536,25618.2708
239.9429,25904.7667
240.1322,26171.4
240.3215,26454.8083
240.5108,26752.0958
240.7001,27042.2125
240.8893,27333.275
241.0786,27611.4458
241.2677,27880.7917
241.457,28187.2042
241.6461,28415.6667
241.8353,28666.3333
242.0244,28912.1417
242.2136,29160.325
242.4027,29425.2542
242.5918,29669.7417
242.7809,29899.0958
242.9699,30029.525
243.159,30226.1583
243.348,30535.25
243.537,30853.9708
243.726,31111.3583
243.915,31339.7792
244.1039,31560.775
244.2929,31677.5458
244.4818,31801.5917
244.6707,32049.7625
244.8596,32369.8958
245.0485,32660.9208
245.2373,32949.2958
245.4262,33209.8417
245.615,33445.675
245.8038,33630.5542
245.9926,33870.7458
246.1814,34055.1792
246.3701,34078.2292
246.5589,34173.0083
246.7476,34419.8917
246.9363,34733.075
247.1249,34997.4542
247.3136,35255.7708
247.5023,35477.8333
247.6909,35729.9458
247.8795,35944.3375
248.0681,36161.8917
248.2567,36389.625
248.4453,36586.4417
248.6338,36768.4875
248.8224,36815.025
249.0109,36771.5833
249.1994,36958.5958
249.3878,37227.4708
249.5763,37479.0583
249.7648,37692.55
249.9532,37898.1125
250.1416,38145.925
250.33,38380.1417
250.5183,38605.6667
250.7067,38764.5375
250.8951,38916.3667
251.0834,39071.1208
251.2717,39221.6417
251.46,39348.4625
251.6483,39471.175
251.8365,39527.5208
252.0247,39490.375
252.213,39658.9
252.4012,39836.2375
252.5894,40065.5208
252.7775,40222.6917
252.9657,40361.4375
253.1538,40555.7542
253.3419,40692.975
253.53,40795.3
253.7181,40919.7292
253.9062,41036.4458
254.0942,41135.7375
254.2823,41215.1208
254.4703,41299.2083
254.6583,41389.8583
254.8463,41487.5292
255.0342,41526.1375
255.2222,41576.4958
255.4101,41565.625
255.598,41545.75
255.7859,41666.025
255.9738,41822.3333
256.1616,41982.5208
256.3495,42153.6083
256.5373,42277.4125
256.7251,42463.8042
256.9129,42566.2667
257.1006,42651.6083
257.2884,42779.5917
257.4761,42911.8125
257.6638,42985.0625
257.8515,43018.7208
258.0392,43079.6167
258.2269,43126.4625
258.4146,43174.2792
258.6022,43232.2458
258.7898,43240.0292
258.9774,43275.5875
259.165,43349.2292
259.3525,43383.0667
259.5401,43418.6417
259.7276,43502.8542
259.9151,43572.0333
260.1026,43631.4917
260.2901,43708.1792
260.4776,43781.7542
260.665,43912.475
260.8524,44030.5333
261.0398,44137.3958
261.2272,44182.4375
261.4146,44187.75
261.6019,44239.8833
261.7893,44307.8958
261.9766,44348.4417
262.1639,44405.6667
262.3512,44395.75
262.5384,44397.7583
262.7257,44407.3917
262.9129,44435.6042
263.1001,44455.4667
263.2873,44529.3375
263.4745,44567.8208
263.6617,44492.6167
263.8488,44524.5458
264.0359,44556.9125
264.2231,44578.5292
264.4101,44607.9708
264.5972,44648.5333
264.7842,44680.9167
264.9713,44691.6
265.1583,44690.8417
265.3453,44714.5083
265.5323,44750.8333
265.7193,44789.1667
265.9062,44859.0708
266.0931,44876.7208
266.2801,44877.0958
266.4669,44929.4375
266.6538,44975.4167
266.8407,45020.3167
267.0276,44997.2875
267.2143,44979.8
267.4012,45019.0458
267.588,44957.2625
267.7747,44967.6083
267.9615,44976.4875
268.1482,44975.2417
268.3349,44997.6083
268.5217,44978.2292
268.7083,44935.2167
268.895,44935.1125
269.0817,44974.0417
269.2682,44967.075
269.4549,44916.4958
269.6415,44833.775
269.8281,44826.4417
270.0146,44872.6417
270.2012,44892.3208
270.3877,44927.2583
270.5742,44927.5042
270.7607,44930.6333
270.9472,44929.4
271.1336,44919.4167
271.32,44905.1
271.5065,44878.7917
271.6929,44882.7375
271.8792,44922.6375
272.0656,44928.1625
272.252,44956.1125
272.4383,44975.8167
272.6246,44957.7417
272.8109,44956.8083
272.9972,45042.3667
273.1835,45088.6458
273.3697,45126.0208
273.5559,45152.2542
273.7421,45175.1125
273.9283,45183.2708
274.1145,45186.4292
274.3007,45205.8042
274.4868,45242.0708
274.6729,45324.575
274.859,45353.3833
275.0451,45369.5542
275.2311,45290.6333
275.4172,45324.8125
275.6032,45374.3833
275.7892,45432.9625
275.9752,45459.1917
276.1612,45513.0708
276.3472,45483.925
276.5331,45489.3917
276.719,45516.9583
276.9049,45544.4583
277.0908,45519.925
277.2767,45537.8958
277.4625,45586.2917
277.6484,45596.2125
277.8342,45587.5167
278.02,45617.3833
278.2057,45677.1292
278.3915,45760.4875
278.5772,45794.3875
278.763,45775.5792
278.9487,45855.6083
279.1343,45928.9
279.32,45940.1958
279.5057,45914.4667
279.6913,45833.975
279.877,45837.7917
280.0625,45855.8333
280.2481,45820.5125
280.4337,45811.2417
280.6192,45895.4875
280.8048,45976.925
280.9903,45966.1375
281.1758,45950.2042
281.3612,45918.0
281.5467,45922.6375
281.7321,46008.3667
281.9175,46057.3083
282.1029,46073.4708
282.2884,46106.6833
282.4737,46078.9458
282.6591,46055.1667
282.8444,46082.8292
283.0297,46106.525
283.215,46147.9625
283.4002,46179.5875
283.5855,46154.2375
283.7707,46090.1208
283.956,46101.475
284.1412,46115.3833
284.3264,46186.0167
284.5115,46277.6208
284.6967,46343.05
284.8818,46341.7917
285.0669,46303.4792
285.252,46344.8292
285.4371,46393.0167
285.6222,46395.6833
285.8072,46399.2083
285.9922,46412.65
286.1772,46483.3708
286.3622,46559.3125
286.5472,46551.6458
286.7321,46534.6667
286.9171,46623.0333
287.102,46670.45
287.2869,46760.8958
287.4717,46874.4333
287.6566,46922.5125
287.8415,46976.3625
288.0263,47008.2917
288.2111,46960.5792
288.3959,46920.3375
288.5806,46966.9792
288.7654,47033.7333
288.9501,47181.0208
289.1348,47254.4875
289.3195,47305.0167
289.5042,47367.6708
289.6889,47468.6958
289.8735,47435.6333
290.0581,47461.3208
290.2428,47428.85
290.4273,47491.5625
290.6119,47595.05
290.7965,47644.8
290.981,47705.5208
291.1655,47745.6167
291.35,47677.7167
291.5345,47656.0792
291.719,47711.4042
291.9034,47782.775
292.0878,47913.1792
292.2722,47953.7292
292.4566,47960.3875
292.641,48028.7542
292.8253,48082.5833
293.0096,48109.1375
293.194,48192.2708
293.3783,48248.0042
293.5626,48337.4875
293.7468,48412.0792
293.9311,48479.4958
294.1153,48452.3958
294.2995,48364.4375
294.4837,48332.3625
294.6678,48329.4708
294.852,48348.1292
295.0361,48425.525
295.2202,48506.6625
295.4043,48599.7417
295.5884,48641.6375
295.7725,48690.425
295.9565,48732.7375
296.1405,48692.6667
296.3246,48715.0083
296.5085,48837.8917
296.6925,48967.4375
296.8764,49016.0083
297.0603,49045.1125
297.2443,49070.2792
297.4282,49066.5708
297.612,49059.6542
297.7959,49068.8
297.9797,49099.95
298.1635,49088.1333
298.3474,49226.4375
298.5311,49343.1042
298.7149,49331.2375
298.8987,49294.4375
299.0823,49314.1417
299.2661,49289.9708
299.4498,49201.9167
299.6334,49266.95
299.8171,49343.2417
300.0007,49386.4458
300.1843,49439.7333
300.368,49483.6292
300.5515,49494.7208
300.7351,49526.5458
300.9186,49561.8292
301.1021,49557.35
301.2857,49612.2292
301.4691,49659.5917
301.6526,49748.525
301.8361,49745.325
302.0195,49746.1
302.2029,49788.9292
302.3863,49850.4292
302.5697,49845.425
302.753,49926.8167
302.9364,50013.2917
303.1197,50136.075
303.303,50172.2708
303.4863,50150.2833
303.6696,50081.1417
303.8528,50053.7792
304.036,50079.1583
304.2192,50154.8542
304.4024,50198.5083
304.5856,50176.0375
304.7688,50228.9667
304.9519,50295.3458
305.135,50315.3125
305.3181,50333.45
305.5012,50370.075
305.6842,50447.1083
305.8673,50490.0333
306.0504,50478.775
306.2333,50412.4375
306.4163,50452.0625
306.5993,50453.2
306.7822,50509.5292
306.9652,50560.4875
307.1481,50554.6125
307.331,50563.7042
307.5139,50571.35
307.6967,50560.0917
307.8796,50578.6167
308.0624,50616.3208
308.2452,50589.3833
308.428,50583.2042
308.6107,50627.2375
308.7935,50619.6958
308.9762,50632.3125
309.1589,50667.95
309.3416,50697.6333
309.5243,50716.4667
309.7069,50744.65
309.8896,50741.3875
310.0721,50753.3833
310.2548,50795.5792
310.4373,50835.6167
310.6199,50912.6167
310.8024,50914.425
310.985,50945.1917
311.1674,50895.275
311.3499,50850.0708
311.5324,50900.9917
311.7148,51001.6625
311.8973,50990.925
312.0797,51013.1792
312.2621,51058.5083
312.4445,51041.7833
312.6268,51030.2875
312.8091,51075.8417
312.9915,51031.2208
313.1738,51038.95
313.356,51014.5917
313.5383,50983.8542
313.7206,51019.0667
313.9027,50983.5
314.085,50997.3417
314.2672,51037.3667
314.4493,51077.8583
314.6314,51133.7792
314.8136,51204.5125
314.9957,51170.0208
315.1778,51132.8875
315.3598,51159.6542
315.5419,51201.1333
315.724,51255.9083
315.9059,51266.7917
316.088,51267.9417
316.2699,51336.8375
316.4519,51387.9125
316.6338,51359.0792
316.8157,51263.1792
316.9977,51267.375
317.1795,51357.2667
317.3614,51433.9083
317.5432,51502.1583
317.7251,51527.3625
317.9069,51426.9167
318.0887,51407.8583
318.2704,51357.2667
318.4522,51391.3375
318.6339,51467.2083
318.8156,51586.9958
318.9973,51579.3708
319.179,51637.3333
319.3607,51711.7875
319.5423,51773.1792
319.7239,51774.3333
319.9055,51750.2583
320.0871,51769.8667
320.2687,51797.7208
320.4502,51790.1542
320.6317,51736.6458
320.8132,51787.1958
320.9947,51850.45
321.1761,51905.5625
321.3576,51918.3167
321.5391,51920.1
321.7205,51954.3083
321.9019,51986.425
322.0832,51975.3583
322.2646,51974.2167
322.4459,51976.8708
322.6272,51980.2292
322.8085,51968.25
322.9898,51979.4625
323.1711,51947.3333
323.3523,51935.6583
323.5335,51912.7583
323.7147,52040.8167
323.8959,52214.4292
324.0771,52289.7458
324.2582,52291.8667
324.4393,52322.7542
324.6204,52373.7417
324.8015,52401.7083
324.9826,52501.8208
325.1637,52621.05
325.3447,52618.1583
325.5257,52621.5625
325.7067,52599.2
325.8877,52462.575
326.0686,52411.25
326.2496,52464.0417
326.4305,52448.7917
326.6114,52496.825
326.7922,52544.4375
326.9731,52588.9042
327.1539,52610.9042
327.3347,52674.6917
327.5155,52740.3542
327.6963,52848.3833
327.8771,52879.0333
328.0578,52776.1917
328.2385,52627.6292
328.4193,52648.3708
328.5999,52674.6542
328.7806,52657.0208
328.9613,52672.85
329.1419,52655.8167
329.3225,52697.4
329.5031,52668.8667
329.6837,52658.9125
329.8642,52629.15
330.0447,52618.0458
330.2252,52597.9542
330.4057,52558.4917
330.5862,52564.2667
330.7667,52605.2958
330.9471,52659.1
331.1275,52797.075
331.3079,52852.8292
331.4883,52976.8542
331.6687,52920.9042
331.849,52755.8042
332.0293,52645.5167
332.2096,52603.3583
332.3899,52626.0917
332.5702,52699.9125
332.7504,52780.1375
332.9306,52870.5583
333.1108,52811.6333
333.291,52718.1958
333.4712,52705.9583
333.6514,52772.7542
333.8315,52765.6792
334.0116,52765.1542
334.1917,52837.2708
334.3717,52900.0292
334.5518,52925.9917
334.7318,52853.5083
334.9119,52839.5167
335.0918,52882.7917
335.2718,52923.8083
335.4518,52945.75
335.6317,52978.8708
335.8116,53060.8292
335.9915,52991.75
336.1714,52860.7625
336.3513,52841.625
336.5311,52877.8083
336.7109,52985.5417
336.8907,53013.55
337.0705,52844.4417
337.2502,52678.3042
337.43,52622.85
337.6097,52539.05
337.7894,52540.2042
337.9691,52579.1792
338.1488,52632.4792
338.3284,52675.1667
338.508,52797.5708
338.6877,52917.3792
338.8672,52908.2833
339.0468,52833.1333
339.2263,52810.5708
339.4059,53204.7458
339.5854,53472.4208
339.7649,53048.5542
339.9443,52869.0542
340.1238,52785.1292
340.3032,52781.1042
340.4826,52800.6375
340.662,52702.9333
340.8414,52609.4917
341.0207,52623.9708
341.2001,52650.75
341.3794,52633.4167
341.5587,52708.6958
341.738,52741.0792
341.9172,52754.825
342.0965,52726.5333
342.2757,52591.8542
342.4549,52447.0833
342.6341,52471.2167
342.8132,52523.3542
342.9923,52707.7958
343.1715,52902.4458
343.3506,52845.8167
343.5296,52616.2167
343.7087,52525.7542
343.8878,52466.1542
344.0668,52476.8417
344.2458,52485.0708
344.4248,52378.5917
344.6037,52336.9167
344.7827,52378.5875
344.9616,52348.0625
345.1405,52347.225
345.3194,52347.2417
345.4982,52282.5083
345.6771,52217.6833
345.8559,52217.5458
346.0347,52217.025
346.2135,52178.7833
346.3923,52149.7125
346.571,52084.4708
346.7498,52055.225
346.9285,52133.0958
347.1071,52075.0417
347.2859,51972.675
347.4645,52016.4708
347.6431,52069.5875
347.8217,52086.2625
348.0003,51990.9917
348.1789,51976.7333
348.3574,51970.1125
348.5359,51892.8042
348.7145,51803.3167
348.893,51835.1917
349.0714,51835.4
349.2499,51723.3958
349.4283,51631.9833
349.6068,51517.1292
349.7852,51477.35
349.9635,51509.1583
350.1419,51482.0333
350.3202,51438.625
350.4985,51329.25
350.6768,51243.2083
350.8551,51193.3625
351.0334,51181.1292
351.2116,51155.6792
351.3898,51147.6375
351.568,51070.0542
351.7462,51060.2583
351.9243,51018.4083
352.1025,50930.5458
352.2806,50859.1167
352.4587,50840.2083
352.6368,50768.0583
352.8148,50660.625
352.9929,50608.2833
353.1709,50651.8208
353.3489,50646.4917
353.5268,50571.05
353.7048,50488.4917
353.8828,50429.5042
354.0607,50343.1917
354.2386,50330.6625
354.4165,50291.5167
354.5943,50245.2083
354.7722,50226.175
354.95,50300.2292
355.1278,50290.8417
355.3056,50161.95
355.4833,49991.2833
355.6611,49835.5958
355.8388,49736.9708
356.0165,49687.0792
356.1942,49723.6708
356.3719,49788.2417
356.5495,49741.1083
356.7271,49678.825
356.9047,49627.6875
357.0823,49627.8917
357.2599,49655.1125
357.4374,49573.8
357.6149,49419.4792
357.7924,49301.2417
357.9699,49309.6208
358.1474,49245.7292
358.3248,49120.4792
358.5023,49086.0667
358.6797,48951.4667
358.8571,48873.2542
359.0344,48798.1375
359.2118,48705.425
359.3891,48701.3833
359.5664,48569.75
359.7437,48544.15
359.9209,48520.3792
360.0982,48357.9542
360.2754,48200.4792
360.4526,48260.0
360.6298,48233.65
360.807,48179.3
360.9841,48175.05
361.1613,48255.2417
361.3383,48496.3458
361.5154,48447.6792
361.6925,48470.4667
361.8695,48365.775
362.0466,48184.0083
362.2236,47981.2042
362.4005,47784.6625
362.5775,47552.7208
362.7545,47428.2792
362.9314,47321.7
363.1083,47438.2042
363.2852,47958.125
363.462,47814.7333
363.6389,47625.275
363.8157,47386.8375
363.9925,47113.5375
364.1693,46976.3
364.346,46843.475
364.5228,46955.7583
364.6996,47171.7667
364.8762,47176.5833
365.0529,47241.6708
365.2296,47434.4208
365.4062,47209.9042
365.5829,47162.2875
365.7595,47170.9917
365.9361,47025.4208
366.1126,47022.325
366.2892,48216.5458
366.4657,49579.3792
366.6422,49637.3625
366.8186,48936.9542
366.9951,48741.3625
367.1716,48106.4542
367.348,49081.5375
367.5244,49105.0125
367.7008,48287.6208
367.8772,47680.9417
368.0535,47975.3667
368.2298,49750.9
368.4061,50713.0208
368.5824,49597.4542
368.7586,49029.3458
368.9349,48451.675
369.1111,47276.7042
369.2873,46653.7292
369.4635,46591.2292
369.6396,46415.2
369.8158,46499.0375
369.9919,47207.4708
370.168,48275.3292
370.3441,47927.1208
370.5202,47074.1167
370.6962,46487.0542
370.8722,46119.5417
371.0482,45999.5292
371.2242,46177.5792
371.4002,46664.1167
371.5761,46713.7667
371.752,46466.9708
371.9279,46578.8042
372.1038,46634.0417
372.2796,46428.9083
372.4555,46391.8
372.6313,46344.1
372.8071,46087.1625
372.9829,46063.2667
373.1586,46454.3792
373.3344,46314.7958
373.5101,46001.6042
373.6858,45949.9375
373.8615,45769.0708
374.0371,45976.7917
374.2127,46342.5292
374.3884,46005.5458
374.564,45819.725
374.7395,45731.0375
374.9151,45730.85
375.0906,46471.7833
375.2661,46876.8
375.4416,46333.3958
375.6171,46406.1667
375.7925,46548.6458
375.968,46545.4417
376.1434,46321.0125
376.3188,46350.2125
376.4941,46343.45
376.6695,46410.6458
376.8448,46614.1458
377.0201,46899.8
377.1954,47084.6417
377.3707,46851.9167
377.5459,47206.6167
377.7212,47892.5208
377.8964,48860.6583
378.0715,48915.65
378.2467,48665.4125
378.4218,48074.6667
378.597,47276.4708
378.7721,47255.9583
378.9472,47431.6458
379.1222,49328.9167
379.2973,49364.7667
379.4723,50211.3042
379.6473,53244.5833
379.8223,53328.9917
379.9972,51094.7875
380.1722,50197.1792
380.3471,49941.4042
380.522,48211.5667
380.6969,47610.6375
380.8717,47884.6833
381.0466,47377.45
381.2214,48137.875
381.3962,48333.3375
381.571,47830.4958
381.7457,47489.675
381.9204,47678.5583
382.0952,47346.2042
382.2699,47942.6583
382.4445,48526.15
382.6192,49174.0333
382.7938,49827.6125
382.9685,50289.4125
383.1431,49559.3125
383.3176,48383.3542
383.4922,47908.9292
383.6667,48235.2708
383.8412,47832.4125
384.0157,47629.0583
384.1902,47850.1792
384.3646,47630.175
384.5391,47856.0292
384.7134,48834.8542
384.8878,50974.5292
385.0622,51713.775
385.2365,49804.9625
385.4109,48823.9083
385.5852,48611.875
385.7594,50415.7125
385.9337,53060.3375
386.1079,54378.7417
386.2822,55856.95
386.4564,54584.8292
386.6306,52328.425
386.8047,53094.8125
386.9789,54211.8292
387.153,56084.0167
387.3271,55501.7208
387.5012,53315.4167
387.6752,53478.3542
387.8492,54812.4625
388.0233,53769.0792
388.1972,51569.4833
388.3712,51347.8125
388.5452,51458.0375
388.7191,52471.4958
388.893,55500.0958
389.0669,53791.85
389.2408,49896.6875
389.4146,48282.1583
389.5884,47221.6708
389.7623,47215.0458
389.9361,47270.575
390.1098,47031.3917
390.2835,47142.4667
390.4573,47036.6208
390.631,47049.7708
390.8047,47358.1458
390.9784,47469.6083
391.152,47071.0958
391.3256,46999.9625
391.4992,46847.6
391.6728,47120.1167
391.8464,48135.8625
392.0199,47920.2458
392.1934,47256.5875
392.3669,47783.5958
392.5403,48523.0958
392.7138,49395.5375
392.8873,49896.3917
393.0607,49327.2458
393.2341,49218.9208
393.4074,49251.4458
393.5808,48579.8708
393.7542,48709.1292
393.9274,48674.0083
394.1007,48332.7583
394.274,49831.1042
394.4472,50664.0083
394.6205,51854.8292
394.7937,52787.8
394.9668,52987.1833
395.14,51930.0583
395.3131,49456.8792
395.4863,48312.675
395.6594,48212.125
395.8325,47761.5917
396.0055,48531.6708
396.1786,49110.9667
396.3516,49675.5708
396.5246,48509.8375
396.6975,47419.4667
396.8705,48169.7792
397.0434,49616.175
397.2163,48491.0875
397.3892,48051.4875
397.5621,48710.2875
397.735,49729.4042
397.9077,50671.7667
398.0806,50352.125
398.2534,52239.2042
398.4261,51929.175
398.5989,50472.4958
398.7716,50905.1667
398.9443,52579.2625
399.117,55513.2125
399.2896,55561.4417
399.4623,52431.3208
399.6349,51537.1125
399.8075,51428.9667
399.9801,49213.2458
400.1526,48213.3333
400.3252,47772.45
400.4977,47917.0458
400.6702,48321.4083
400.8427,46775.6
401.0151,46307.275
401.1875,45490.6917
401.36,45302.3458
401.5323,44890.25
401.7047,44569.3958
401.877,45013.9667
402.0494,45392.3375
402.2216,46187.7375
402.394,46074.95
402.5662,46555.1667
402.7385,48718.6042
402.9107,48254.0792
403.0829,46922.6042
403.2551,46377.0333
403.4272,45951.8458
403.5994,45842.4125
403.7715,46191.2667
403.9436,46566.0958
404.1156,46535.275
