Timestamp,01/29/2024 12:05:12
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2645.6583
218.2508,2701.6542
218.442,2756.4375
218.6332,2816.1958
218.8244,2875.2
219.0156,2937.5708
219.2067,3005.1167
219.3979,3071.2375
219.589,3140.9417
219.7801,3211.6542
219.9712,3284.7208
220.1623,3361.075
220.3533,3440.5875
220.5444,3524.4833
220.7354,3606.7583
220.9264,3690.1792
221.1174,3784.5917
221.3083,3878.6333
221.4993,3965.3292
221.6902,4056.925
221.8812,4156.05
222.0721,4258.8333
222.263,4360.4
222.4538,4469.3208
222.6447,4580.1042
222.8355,4692.4333
223.0264,4805.2042
223.2172,4921.575
223.408,5042.2292
223.5987,5164.5167
223.7895,5288.6542
223.9802,5420.4542
224.1709,5549.3292
224.3616,5686.025
224.5524,5826.7208
224.743,5964.6708
224.9337,6101.2625
225.1243,6254.5125
225.315,6399.7625
225.5056,6543.3
225.6962,6698.375
225.8867,6854.1083
226.0773,7010.9042
226.2678,7169.1833
226.4584,7335.4917
226.6489,7499.7792
226.8394,7660.9958
227.0298,7835.5167
227.2203,8015.6208
227.4108,8206.4917
227.6012,8389.5917
227.7916,8566.0667
227.982,8750.8792
228.1723,8934.0042
228.3627,9126.2583
228.5531,9316.7083
228.7434,9510.9333
228.9337,9708.7292
229.124,9917.6542
229.3143,10124.7542
229.5045,10349.7042
229.6948,10571.0
229.885,10798.0542
230.0752,11029.2
230.2654,11262.2417
230.4556,11487.9708
230.6457,11718.3333
230.8358,11949.8042
231.026,12181.1667
231.2161,12412.0625
231.4062,12650.0125
231.5963,12885.9
231.7863,13128.1583
231.9764,13391.8875
232.1664,13649.5375
232.3564,13921.4042
232.5464,14182.3
232.7364,14449.3583
232.9263,14707.9667
233.1163,14980.2708
233.3062,15261.125
233.4961,15559.4667
233.686,15837.8292
233.8758,16089.2458
234.0657,16349.7958
234.2555,16640.3375
234.4454,16927.7417
234.6352,17207.0083
234.825,17486.8167
235.0147,17759.5125
235.2045,18037.9375
235.3942,18315.6583
235.5839,18603.925
235.7737,18878.1125
235.9633,19158.0208
236.153,19469.6208
236.3427,19761.6958
236.5323,20051.9333
236.7219,20334.4333
236.9115,20586.7333
237.1011,20854.4083
237.2907,21158.3083
237.4803,21451.0958
237.6698,21733.925
237.8593,22023.2583
238.0488,22313.5417
238.2383,22596.9
238.4278,22883.75
238.6172,23195.0458
238.8066,23484.4542
238.9961,23777.925
239.1855,24092.0042
239.3748,24379.2667
239.5642,24651.0125
239.7536,24944.6792
239.9429,25224.2333
240.1322,25490.7125
240.3215,25771.2917
240.5108,26051.0292
240.7001,26343.2833
240.8893,26619.7417
241.0786,26896.2458
241.2677,27160.7542
241.457,27459.325
241.6461,27691.4083
241.8353,27927.7958
242.0244,28177.5958
242.2136,28423.4833
242.4027,28677.775
242.5918,28918.5875
242.7809,29136.9042
242.9699,29280.6333
243.159,29464.7042
243.348,29769.5333
243.537,30081.2125
243.726,30343.4708
243.915,30560.2833
244.1039,30777.2167
244.2929,30897.2667
244.4818,31025.8708
244.6707,31266.4
244.8596,31579.7333
245.0485,31868.5958
245.2373,32146.25
245.4262,32408.8167
245.615,32637.9542
245.8038,32814.7
245.9926,33055.9875
246.1814,33247.9042
246.3701,33263.5333
246.5589,33362.9875
246.7476,33602.3083
246.9363,33913.6083
247.1249,34167.4833
247.3136,34425.6375
247.5023,34644.0708
247.6909,34891.3625
247.8795,35110.475
248.0681,35320.0417
248.2567,35541.7625
248.4453,35738.2917
248.6338,35917.9
248.8224,35963.6792
249.0109,35935.7375
249.1994,36115.1417
249.3878,36380.6875
249.5763,36626.9333
249.7648,36839.8333
249.9532,37040.4042
250.1416,37288.8708
250.33,37516.2375
250.5183,37736.1583
250.7067,37893.2792
250.8951,38045.2875
251.0834,38203.1542
251.2717,38346.3792
251.46,38482.425
251.6483,38605.4167
251.8365,38658.9625
252.0247,38626.7417
252.213,38789.2667
252.4012,38959.8125
252.5894,39195.7125
252.7775,39340.4083
252.9657,39479.85
253.1538,39677.4833
253.3419,39814.7708
253.53,39915.3375
253.7181,40044.9417
253.9062,40153.2167
254.0942,40259.0458
254.2823,40331.6958
254.4703,40421.0375
254.6583,40516.35
254.8463,40606.0708
255.0342,40658.2667
255.2222,40699.0833
255.4101,40692.0583
255.598,40675.6333
255.7859,40791.4083
255.9738,40954.0
256.1616,41104.4208
256.3495,41277.0792
256.5373,41402.25
256.7251,41571.35
256.9129,41688.25
257.1006,41775.9208
257.2884,41892.1542
257.4761,42023.6417
257.6638,42100.3042
257.8515,42133.8542
258.0392,42197.7875
258.2269,42247.4833
258.4146,42292.6875
258.6022,42363.125
258.7898,42364.975
258.9774,42400.7417
259.165,42468.475
259.3525,42507.3708
259.5401,42533.4625
259.7276,42620.0625
259.9151,42692.4625
260.1026,42744.7792
260.2901,42829.7333
260.4776,42909.5833
260.665,43040.7292
260.8524,43151.5167
261.0398,43268.05
261.2272,43306.7667
261.4146,43314.4917
261.6019,43358.2167
261.7893,43422.8417
261.9766,43469.85
262.1639,43524.2458
262.3512,43520.1875
262.5384,43521.7333
262.7257,43535.3792
262.9129,43562.5333
263.1001,43578.2208
263.2873,43653.8417
263.4745,43688.3375
263.6617,43618.6
263.8488,43646.0125
264.0359,43690.7667
264.2231,43709.9792
264.4101,43745.975
264.5972,43785.525
264.7842,43815.6292
264.9713,43818.425
265.1583,43816.3417
265.3453,43837.5333
265.5323,43880.6333
265.7193,43923.2917
265.9062,43987.9292
266.0931,44005.4583
266.2801,44006.075
266.4669,44062.3083
266.6538,44104.7958
266.8407,44149.0417
267.0276,44125.4958
267.2143,44112.5917
267.4012,44153.5917
267.588,44093.75
267.7747,44098.5042
267.9615,44113.1625
268.1482,44108.7708
268.3349,44127.2917
268.5217,44112.275
268.7083,44078.0167
268.895,44070.7958
269.0817,44106.8792
269.2682,44102.5542
269.4549,44056.4417
269.6415,43979.25
269.8281,43968.7125
270.0146,44011.4625
270.2012,44037.7833
270.3877,44064.2125
270.5742,44064.525
270.7607,44067.6542
270.9472,44075.35
271.1336,44061.1667
271.32,44042.825
271.5065,44019.9875
271.6929,44020.0792
271.8792,44062.9625
272.0656,44066.3
272.252,44097.6167
272.4383,44110.1333
272.6246,44096.05
272.8109,44095.7625
272.9972,44175.8292
273.1835,44226.0
273.3697,44262.2542
273.5559,44286.7958
273.7421,44310.2708
273.9283,44314.1917
274.1145,44323.2042
274.3007,44342.9
274.4868,44376.3958
274.6729,44453.5958
274.859,44487.35
275.0451,44500.7208
275.2311,44420.7042
275.4172,44456.8083
275.6032,44500.0125
275.7892,44563.0208
275.9752,44577.8833
276.1612,44630.7833
276.3472,44615.8417
276.5331,44619.525
276.719,44640.9958
276.9049,44655.1833
277.0908,44644.9875
277.2767,44660.4292
277.4625,44702.725
277.6484,44713.525
277.8342,44708.5708
278.02,44736.6042
278.2057,44795.5792
278.3915,44878.8625
278.5772,44909.1042
278.763,44894.7167
278.9487,44967.5958
279.1343,45045.5625
279.32,45054.2375
279.5057,45029.425
279.6913,44948.9625
279.877,44943.675
280.0625,44972.7583
280.2481,44947.7833
280.4337,44924.5042
280.6192,45013.8667
280.8048,45084.0083
280.9903,45080.8417
281.1758,45056.1167
281.3612,45027.2
281.5467,45038.9583
281.7321,45113.6792
281.9175,45163.6875
282.1029,45176.4792
282.2884,45210.3792
282.4737,45177.2792
282.6591,45158.9333
282.8444,45184.5875
283.0297,45207.3958
283.215,45246.6458
283.4002,45282.3208
283.5855,45257.2125
283.7707,45194.6167
283.956,45204.9333
284.1412,45216.9958
284.3264,45287.5625
284.5115,45378.0667
284.6967,45443.5458
284.8818,45431.4333
285.0669,45400.8
285.252,45440.0583
285.4371,45492.7375
285.6222,45483.8708
285.8072,45487.7625
285.9922,45508.1292
286.1772,45577.7167
286.3622,45646.8
286.5472,45644.85
286.7321,45619.6917
286.9171,45709.8708
287.102,45758.25
287.2869,45845.5375
287.4717,45950.6667
287.6566,46003.1417
287.8415,46048.675
288.0263,46082.8208
288.2111,46037.4042
288.3959,45997.8792
288.5806,46045.7458
288.7654,46107.7917
288.9501,46252.9958
289.1348,46324.85
289.3195,46368.1125
289.5042,46438.8333
289.6889,46528.1625
289.8735,46507.5625
290.0581,46526.0917
290.2428,46488.6417
290.4273,46554.9667
290.6119,46661.5708
290.7965,46702.5833
290.981,46762.2833
291.1655,46802.25
291.35,46732.575
291.5345,46716.3667
291.719,46770.3667
291.9034,46839.0625
292.0878,46965.1833
292.2722,47010.4042
292.4566,47016.275
292.641,47083.0458
292.8253,47137.2917
293.0096,47157.6792
293.194,47243.3417
293.3783,47289.7125
293.5626,47374.15
293.7468,47446.5792
293.9311,47509.3458
294.1153,47489.4708
294.2995,47403.075
294.4837,47380.0125
294.6678,47368.3292
294.852,47393.0667
295.0361,47466.4458
295.2202,47539.5792
295.4043,47634.1625
295.5884,47670.4375
295.7725,47723.225
295.9565,47762.5542
296.1405,47729.1458
296.3246,47746.15
296.5085,47869.4542
296.6925,47988.8917
296.8764,48042.875
297.0603,48070.1042
297.2443,48087.4458
297.4282,48091.3792
297.612,48082.1917
297.7959,48090.6417
297.9797,48118.0958
298.1635,48115.3
298.3474,48247.3958
298.5311,48356.1583
298.7149,48346.3208
298.8987,48314.5542
299.0823,48331.1333
299.2661,48308.225
299.4498,48225.7875
299.6334,48284.1792
299.8171,48363.0708
300.0007,48402.825
300.1843,48456.0542
300.368,48503.4208
300.5515,48507.575
300.7351,48533.425
300.9186,48566.625
301.1021,48568.2
301.2857,48628.0375
301.4691,48669.0333
301.6526,48753.8625
301.8361,48751.5125
302.0195,48753.7083
302.2029,48793.2708
302.3863,48853.2208
302.5697,48847.3042
302.753,48923.1625
302.9364,49017.2167
303.1197,49130.2792
303.303,49170.3917
303.4863,49155.8708
303.6696,49078.7292
303.8528,49051.8125
304.036,49068.95
304.2192,49150.2042
304.4024,49188.4958
304.5856,49167.1625
304.7688,49222.3167
304.9519,49281.8417
305.135,49310.6875
305.3181,49326.4708
305.5012,49356.7583
305.6842,49435.7583
305.8673,49484.15
306.0504,49472.1292
306.2333,49405.6417
306.4163,49435.5667
306.5993,49441.625
306.7822,49493.075
306.9652,49551.5875
307.1481,49546.9
307.331,49552.25
307.5139,49554.7458
307.6967,49550.6333
307.8796,49563.25
308.0624,49607.4208
308.2452,49568.9083
308.428,49572.4833
308.6107,49619.7708
308.7935,49604.7625
308.9762,49622.4917
309.1589,49658.6208
309.3416,49683.6875
309.5243,49702.7208
309.7069,49733.1667
309.8896,49726.9542
310.0721,49737.7667
310.2548,49776.775
310.4373,49818.9125
310.6199,49901.1708
310.8024,49904.1167
310.985,49930.55
311.1674,49884.4292
311.3499,49831.9792
311.5324,49891.7167
311.7148,49996.3333
311.8973,49977.575
312.0797,49999.2125
312.2621,50049.8375
312.4445,50025.0625
312.6268,50012.3167
312.8091,50066.2958
312.9915,50022.2375
313.1738,50027.1458
313.356,50005.8958
313.5383,49975.1083
313.7206,50008.2375
313.9027,49976.9708
314.085,49988.7417
314.2672,50023.5667
314.4493,50061.5583
314.6314,50125.9458
314.8136,50184.8375
314.9957,50160.1167
315.1778,50124.7458
315.3598,50157.1958
315.5419,50202.0417
315.724,50242.2958
315.9059,50252.3667
316.088,50255.5167
316.2699,50336.1125
316.4519,50373.9042
316.6338,50350.0667
316.8157,50265.4875
316.9977,50268.7667
317.1795,50352.3958
317.3614,50434.6917
317.5432,50502.3667
317.7251,50529.0625
317.9069,50419.025
318.0887,50406.225
318.2704,50358.6542
318.4522,50391.2792
318.6339,50464.3917
318.8156,50582.1125
318.9973,50573.0042
319.179,50627.6958
319.3607,50703.45
319.5423,50770.2875
319.7239,50774.8875
319.9055,50746.5917
320.0871,50769.9083
320.2687,50797.9958
320.4502,50796.5333
320.6317,50735.4708
320.8132,50794.4292
320.9947,50847.1042
321.1761,50899.2708
321.3576,50916.5667
321.5391,50926.6042
321.7205,50958.5125
321.9019,50988.6542
322.0832,50984.3208
322.2646,50977.1167
322.4459,50983.6542
322.6272,50977.8958
322.8085,50966.2542
322.9898,50977.0542
323.1711,50953.5042
323.3523,50945.3667
323.5335,50928.4458
323.7147,51048.9875
323.8959,51216.5125
324.0771,51297.0708
324.2582,51304.9167
324.4393,51328.1125
324.6204,51383.8417
324.8015,51406.0083
324.9826,51504.3542
325.1637,51628.0875
325.3447,51623.2833
325.5257,51628.2292
325.7067,51614.95
325.8877,51478.5083
326.0686,51429.1167
326.2496,51489.0333
326.4305,51477.7125
326.6114,51514.5167
326.7922,51564.2583
326.9731,51617.2417
327.1539,51632.1042
327.3347,51698.5792
327.5155,51760.7833
327.6963,51877.275
327.8771,51894.5
328.0578,51792.025
328.2385,51653.2208
328.4193,51668.7958
328.5999,51701.5958
328.7806,51677.2667
328.9613,51699.225
329.1419,51697.1875
329.3225,51738.3417
329.5031,51716.4083
329.6837,51702.6875
329.8642,51666.7167
330.0447,51663.8917
330.2252,51642.1917
330.4057,51598.85
330.5862,51596.9
330.7667,51635.4625
330.9471,51688.4
331.1275,51825.7917
331.3079,51885.5833
331.4883,52001.8708
331.6687,51954.9792
331.849,51788.4625
332.0293,51693.8083
332.2096,51631.1917
332.3899,51661.1875
332.5702,51742.1333
332.7504,51815.4833
332.9306,51910.725
333.1108,51852.1417
333.291,51762.9208
333.4712,51761.175
333.6514,51802.5
333.8315,51801.2375
334.0116,51806.1833
334.1917,51885.3417
334.3717,51951.3833
334.5518,51980.0667
334.7318,51900.1083
334.9119,51875.4833
335.0918,51926.2667
335.2718,51970.3542
335.4518,51993.1875
335.6317,52032.925
335.8116,52101.35
335.9915,52024.5375
336.1714,51891.1333
336.3513,51876.2
336.5311,51918.05
336.7109,52023.0667
336.8907,52044.9167
337.0705,51889.6292
337.2502,51719.375
337.43,51665.6208
337.6097,51602.45
337.7894,51591.4083
337.9691,51627.725
338.1488,51687.7875
338.3284,51730.1625
338.508,51853.2
338.6877,51971.9542
338.8672,51964.0792
339.0468,51895.2083
339.2263,51861.8083
339.4059,52251.2125
339.5854,52520.625
339.7649,52108.5083
339.9443,51934.9375
340.1238,51854.85
340.3032,51845.0417
340.4826,51865.2208
340.662,51763.5333
340.8414,51673.7167
341.0207,51692.5375
341.2001,51713.9375
341.3794,51696.3583
341.5587,51767.7958
341.738,51810.8458
341.9172,51825.6417
342.0965,51802.8083
342.2757,51673.9083
342.4549,51520.725
342.6341,51546.5417
342.8132,51598.575
342.9923,51789.3
343.1715,51973.7542
343.3506,51926.8042
343.5296,51696.0917
343.7087,51612.4583
343.8878,51547.125
344.0668,51532.375
344.2458,51542.0542
344.4248,51445.1917
344.6037,51410.5625
344.7827,51459.9125
344.9616,51427.925
345.1405,51430.8167
345.3194,51432.6292
345.4982,51367.2792
345.6771,51307.0375
345.8559,51303.3375
346.0347,51296.875
346.2135,51265.8333
346.3923,51236.4958
346.571,51180.7917
346.7498,51151.675
346.9285,51236.9708
347.1071,51172.1083
347.2859,51066.925
347.4645,51113.5042
347.6431,51162.9333
347.8217,51176.0917
348.0003,51088.2333
348.1789,51077.6708
348.3574,51061.4167
348.5359,50992.3875
348.7145,50913.7375
348.893,50934.5958
349.0714,50929.2375
349.2499,50828.5542
349.4283,50742.625
349.6068,50625.0375
349.7852,50589.0333
349.9635,50624.7917
350.1419,50601.7042
350.3202,50564.6917
350.4985,50459.65
350.6768,50369.475
350.8551,50326.2792
351.0334,50313.0583
351.2116,50274.5125
351.3898,50270.9292
351.568,50197.0042
351.7462,50195.525
351.9243,50154.5167
352.1025,50067.2958
352.2806,49982.6708
352.4587,49968.2958
352.6368,49897.7917
352.8148,49802.7208
352.9929,49748.5875
353.1709,49798.9042
353.3489,49804.2
353.5268,49724.3292
353.7048,49639.1583
353.8828,49588.35
354.0607,49499.25
354.2386,49487.1833
354.4165,49448.675
354.5943,49396.4292
354.7722,49391.7292
354.95,49472.6042
355.1278,49452.4625
355.3056,49322.7333
355.4833,49151.075
355.6611,49000.5833
355.8388,48904.9833
356.0165,48867.4458
356.1942,48893.625
356.3719,48954.5458
356.5495,48903.8375
356.7271,48837.3208
356.9047,48789.0375
357.0823,48781.7167
357.2599,48808.2917
357.4374,48734.5708
357.6149,48592.9
357.7924,48474.3875
357.9699,48469.9208
358.1474,48405.5417
358.3248,48281.0417
358.5023,48242.0792
358.6797,48113.9625
358.8571,48048.9
359.0344,47983.7542
359.2118,47901.4792
359.3891,47901.0
359.5664,47770.7417
359.7437,47751.7083
359.9209,47717.2875
360.0982,47568.9667
360.2754,47403.6292
360.4526,47465.3875
360.6298,47434.3125
360.807,47382.5583
360.9841,47375.7458
361.1613,47459.6125
361.3383,47701.3542
361.5154,47647.3583
361.6925,47669.9417
361.8695,47559.25
362.0466,47381.4292
362.2236,47192.875
362.4005,47000.8083
362.5775,46787.9583
362.7545,46668.3458
362.9314,46552.8417
363.1083,46659.7625
363.2852,47168.3083
363.462,47033.4042
363.6389,46852.0125
363.8157,46624.0125
363.9925,46357.7917
364.1693,46213.425
364.346,46085.0833
364.5228,46194.3083
364.6996,46402.7667
364.8762,46410.2917
365.0529,46479.0958
365.2296,46679.3958
365.4062,46458.3417
365.5829,46418.7417
365.7595,46431.4208
365.9361,46287.85
366.1126,46278.9167
366.2892,47451.1417
366.4657,48803.7208
366.6422,48870.6833
366.8186,48172.6208
366.9951,47980.7958
367.1716,47352.5833
367.348,48312.2292
367.5244,48349.5458
367.7008,47541.225
367.8772,46929.6042
368.0535,47206.725
368.2298,48960.1708
368.4061,49925.0417
368.5824,48830.8083
368.7586,48253.4208
368.9349,47698.9458
369.1111,46543.3708
369.2873,45931.2583
369.4635,45863.1042
369.6396,45691.2167
369.8158,45774.1917
369.9919,46475.1917
370.168,47537.8958
370.3441,47192.0958
370.5202,46337.65
370.6962,45756.5292
370.8722,45391.8333
371.0482,45279.3875
371.2242,45464.025
371.4002,45964.9833
371.5761,46009.3042
371.752,45759.6042
371.9279,45850.1083
372.1038,45887.7583
372.2796,45694.8333
372.4555,45672.8167
372.6313,45631.6708
372.8071,45371.7583
372.9829,45360.9375
373.1586,45733.9208
373.3344,45589.6792
373.5101,45272.1167
373.6858,45220.875
373.8615,45053.1542
374.0371,45261.8083
374.2127,45630.8167
374.3884,45299.6875
374.564,45101.3583
374.7395,45013.3583
374.9151,45003.7292
375.0906,45744.0042
375.2661,46165.7875
375.4416,45637.4042
375.6171,45713.3417
375.7925,45837.4125
375.968,45832.5083
376.1434,45624.4792
376.3188,45642.6417
376.4941,45639.2542
376.6695,45708.2708
376.8448,45910.0167
377.0201,46187.5542
377.1954,46378.7042
377.3707,46159.5625
377.5459,46512.0125
377.7212,47180.625
377.8964,48156.0292
378.0715,48211.7
378.2467,47959.7917
378.4218,47381.725
378.597,46584.9833
378.7721,46552.025
378.9472,46716.3833
379.1222,48594.35
379.2973,48637.35
379.4723,49443.9208
379.6473,52438.1833
379.8223,52542.9167
379.9972,50338.5083
380.1722,49441.8125
380.3471,49216.375
380.522,47507.3542
380.6969,46904.8208
380.8717,47189.3625
381.0466,46692.9125
381.2214,47443.8833
381.3962,47628.9667
381.571,47122.4583
381.7457,46789.225
381.9204,46964.8125
382.0952,46630.6583
382.2699,47206.3708
382.4445,47779.1042
382.6192,48421.7625
382.7938,49054.4333
382.9685,49519.4458
383.1431,48786.6292
383.3176,47623.1375
383.4922,47135.8208
383.6667,47471.3333
383.8412,47086.6333
384.0157,46879.8042
384.1902,47103.7042
384.3646,46906.25
384.5391,47133.2167
384.7134,48112.825
384.8878,50226.075
385.0622,50980.675
385.2365,49101.8042
385.4109,48117.1208
385.5852,47888.4875
385.7594,49653.175
385.9337,52280.6542
386.1079,53577.175
386.2822,55062.225
386.4564,53830.6208
386.6306,51557.9542
386.8047,52309.1875
386.9789,53405.7583
387.153,55250.6417
387.3271,54713.5083
387.5012,52527.3958
387.6752,52682.5667
387.8492,54010.1958
388.0233,53003.5042
388.1972,50808.3583
388.3712,50578.8167
388.5452,50686.1167
388.7191,51680.7625
388.893,54679.6
389.0669,53035.6917
389.2408,49186.8542
389.4146,47583.4125
389.5884,46552.4125
389.7623,46554.2333
389.9361,46619.8833
390.1098,46379.8375
390.2835,46480.9208
390.4573,46369.0333
390.631,46374.9417
390.8047,46687.9958
390.9784,46806.7792
391.152,46414.9292
391.3256,46342.825
391.4992,46189.8708
391.6728,46466.4125
391.8464,47465.6
392.0199,47254.7167
392.1934,46580.625
392.3669,47105.45
392.5403,47829.1458
392.7138,48671.025
392.8873,49176.2958
393.0607,48598.125
393.2341,48455.7208
393.4074,48490.5625
393.5808,47829.65
393.7542,47959.3458
393.9274,47952.6042
394.1007,47614.2375
394.274,49116.8583
394.4472,49941.45
394.6205,51144.1792
394.7937,52078.625
394.9668,52285.925
395.14,51251.5417
395.3131,48795.1458
395.4863,47661.0042
395.6594,47561.0333
395.8325,47119.3458
396.0055,47883.675
396.1786,48426.2292
396.3516,48979.6208
396.5246,47826.55
396.6975,46726.6833
396.8705,47431.4917
397.0434,48891.8792
397.2163,47787.5292
397.3892,47360.7333
397.5621,48025.3875
397.735,49041.3875
397.9077,50011.9708
398.0806,49696.9417
398.2534,51559.05
398.4261,51289.2708
398.5989,49827.6792
398.7716,50266.5375
398.9443,51898.6625
399.117,54844.1167
399.2896,54909.8
399.4623,51809.8875
399.6349,50895.8625
399.8075,50797.0458
399.9801,48620.625
400.1526,47644.9583
400.3252,47195.025
400.4977,47320.8083
400.6702,47737.65
400.8427,46212.5125
401.0151,45746.3333
401.1875,44949.825
401.36,44773.3292
401.5323,44368.2833
401.7047,44045.85
401.877,44480.0458
402.0494,44861.075
402.2216,45654.525
402.394,45551.6333
402.5662,45998.0042
402.7385,48152.4042
402.9107,47710.8292
403.0829,46369.0833
403.2551,45825.1542
403.4272,45397.5792
403.5994,45303.7292
403.7715,45656.2333
403.9436,46048.4458
404.1156,45999.5083
