Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-04-22 23:44:59.200652
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,427.72
218.2508,429.2067
218.442,431.26
218.6332,433.14
218.8244,434.3583
219.0156,435.7267
219.2067,436.7733
219.3979,438.7833
219.589,440.1467
219.7801,441.8983
219.9712,443.5367
220.1623,444.92
220.3533,447.1483
220.5444,448.6217
220.7354,450.9583
220.9264,452.2983
221.1174,454.1117
221.3083,456.7733
221.4993,458.0217
221.6902,460.45
221.8812,462.1583
222.0721,464.3767
222.263,467.0967
222.4538,468.8317
222.6447,471.5933
222.8355,473.8417
223.0264,475.6633
223.2172,478.3167
223.408,480.94
223.5987,483.695
223.7895,485.3617
223.9802,488.485
224.1709,491.3867
224.3616,493.41
224.5524,496.5583
224.743,499.3817
224.9337,501.2167
225.1243,505.01
225.315,507.535
225.5056,510.5917
225.6962,513.0133
225.8867,516.225
226.0773,520.265
226.2678,521.8617
226.4584,525.615
226.6489,528.7517
226.8394,531.7383
227.0298,535.18
227.2203,537.49
227.4108,541.95
227.6012,544.2483
227.7916,547.0683
227.982,552.0533
228.1723,554.6817
228.3627,558.9333
228.5531,561.9483
228.7434,565.0583
228.9337,568.9967
229.124,572.2583
229.3143,576.01
229.5045,580.675
229.6948,583.6083
229.885,588.1217
230.0752,591.7183
230.2654,595.81
230.4556,600.04
230.6457,603.775
230.8358,608.2233
231.026,611.3083
231.2161,615.7367
231.4062,619.0267
231.5963,623.2533
231.7863,627.8333
231.9764,630.9867
232.1664,635.3683
232.3564,639.8217
232.5464,643.5667
232.7364,649.48
232.9263,652.1317
233.1163,657.7483
233.3062,662.1467
233.4961,667.215
233.686,671.125
233.8758,674.8883
234.0657,678.87
234.2555,683.6783
234.4454,687.5833
234.6352,692.955
234.825,697.1117
235.0147,701.1067
235.2045,705.1417
235.3942,709.0183
235.5839,713.9917
235.7737,718.06
235.9633,722.5183
236.153,726.07
236.3427,731.615
236.5323,736.56
236.7219,740.01
236.9115,743.2683
237.1011,747.3983
237.2907,750.9
237.4803,756.7867
237.6698,759.8283
237.8593,763.98
238.0488,768.5233
238.2383,772.4833
238.4278,776.48
238.6172,780.7217
238.8066,785.585
238.9961,789.67
239.1855,793.2917
239.3748,797.8517
239.5642,801.3017
239.7536,805.8717
239.9429,809.1583
240.1322,812.9833
240.3215,817.3017
240.5108,820.8667
240.7001,824.5017
240.8893,828.7367
241.0786,832.1817
241.2677,835.3583
241.457,839.9633
241.6461,842.575
241.8353,845.515
242.0244,848.5417
242.2136,852.44
242.4027,854.7983
242.5918,857.6983
242.7809,860.8267
242.9699,861.6983
243.159,863.43
243.348,867.6567
243.537,871.6417
243.726,875.715
243.915,877.5383
244.1039,880.2183
244.2929,881.0683
244.4818,882.6083
244.6707,885.085
244.8596,888.8917
245.0485,893.1617
245.2373,895.535
245.4262,898.59
245.615,901.3767
245.8038,904.0183
245.9926,906.2267
246.1814,909.0933
246.3701,908.55
246.5589,908.9833
246.7476,911.1717
246.9363,915.8133
247.1249,917.7567
247.3136,921.005
247.5023,923.0783
247.6909,926.805
247.8795,929.3017
248.0681,932.2567
248.2567,934.5183
248.4453,936.085
248.6338,939.0433
248.8224,939.3283
249.0109,937.5117
249.1994,939.1233
249.3878,942.62
249.5763,944.775
249.7648,947.92
249.9532,950.2617
250.1416,952.745
250.33,955.3783
250.5183,957.825
250.7067,959.675
250.8951,960.6533
251.0834,962.43
251.2717,963.9483
251.46,964.815
251.6483,966.175
251.8365,966.76
252.0247,965.4167
252.213,967.4217
252.4012,968.5367
252.5894,972.79
252.7775,973.6283
252.9657,974.6783
253.1538,976.885
253.3419,977.8567
253.53,979.085
253.7181,979.8567
253.9062,981.1633
254.0942,982.3883
254.2823,982.23
254.4703,982.4733
254.6583,982.905
254.8463,984.1517
255.0342,983.84
255.2222,984.5233
255.4101,983.2817
255.598,982.4783
255.7859,983.46
255.9738,985.7217
256.1616,986.2033
256.3495,988.5683
256.5373,989.465
256.7251,991.7117
256.9129,992.645
257.1006,992.7483
257.2884,994.2083
257.4761,995.395
257.6638,995.54
257.8515,995.4983
258.0392,995.645
258.2269,995.8433
258.4146,995.01
258.6022,995.1833
258.7898,994.7133
258.9774,994.825
259.165,994.8033
259.3525,995.425
259.5401,994.445
259.7276,995.1567
259.9151,995.0067
260.1026,995.6667
260.2901,995.6283
260.4776,996.0217
260.665,997.3317
260.8524,997.9483
261.0398,999.01
261.2272,998.47
261.4146,998.5633
261.6019,997.7817
261.7893,998.3333
261.9766,998.955
262.1639,997.9817
262.3512,997.0617
262.5384,995.975
262.7257,995.2233
262.9129,995.4
263.1001,993.6767
263.2873,994.5383
263.4745,994.3517
263.6617,991.4333
263.8488,992.0333
264.0359,990.6933
264.2231,990.6367
264.4101,989.5533
264.5972,989.32
264.7842,989.6683
264.9713,989.4367
265.1583,987.84
265.3453,987.23
265.5323,986.7167
265.7193,986.55
265.9062,986.5167
266.0931,986.12
266.2801,984.4333
266.4669,984.4683
266.6538,984.1167
266.8407,983.1183
267.0276,981.9233
267.2143,981.0867
267.4012,980.4567
267.588,978.2067
267.7747,977.2567
267.9615,976.6517
268.1482,975.3833
268.3349,974.41
268.5217,973.59
268.7083,971.6967
268.895,971.95
269.0817,971.28
269.2682,969.055
269.4549,968.12
269.6415,965.15
269.8281,963.99
270.0146,963.8617
270.2012,963.0233
270.3877,962.8983
270.5742,961.2917
270.7607,961.1717
270.9472,959.6967
271.1336,958.68
271.32,957.8633
271.5065,955.6533
271.6929,955.4867
271.8792,954.2367
272.0656,954.1
272.252,953.235
272.4383,951.86
272.6246,951.2733
272.8109,950.6183
272.9972,949.8583
273.1835,949.6683
273.3697,949.0
273.5559,948.5533
273.7421,947.44
273.9283,946.075
274.1145,945.93
274.3007,944.5667
274.4868,944.0783
274.6729,944.8
274.859,943.0983
275.0451,943.3017
275.2311,940.3867
275.4172,939.555
275.6032,939.4217
275.7892,939.565
275.9752,938.855
276.1612,938.3683
276.3472,937.795
276.5331,936.3533
276.719,935.745
276.9049,935.3433
277.0908,933.5233
277.2767,932.3967
277.4625,932.735
277.6484,930.9283
277.8342,930.465
278.02,929.6383
278.2057,930.1317
278.3915,929.06
278.5772,928.325
278.763,927.74
278.9487,926.86
279.1343,927.9083
279.32,926.4467
279.5057,924.715
279.6913,922.8983
279.877,921.5633
280.0625,921.4617
280.2481,920.7883
280.4337,919.135
280.6192,919.5067
280.8048,919.1817
280.9903,918.3233
281.1758,917.165
281.3612,915.4633
281.5467,915.4217
281.7321,914.4917
281.9175,915.08
282.1029,914.2417
282.2884,913.7083
282.4737,912.47
282.6591,910.79
282.8444,910.42
283.0297,910.5233
283.215,909.2883
283.4002,909.0717
283.5855,907.1017
283.7707,905.9667
283.956,904.8817
284.1412,904.175
284.3264,904.4633
284.5115,903.7617
284.6967,903.9733
284.8818,903.1583
285.0669,901.83
285.252,901.25
285.4371,900.3367
285.6222,900.125
285.8072,899.4467
285.9922,897.8983
286.1772,898.04
286.3622,897.725
286.5472,897.565
286.7321,895.9867
286.9171,895.2317
287.102,895.9033
287.2869,895.9217
287.4717,896.7517
287.6566,896.395
287.8415,895.355
288.0263,895.525
288.2111,893.3683
288.3959,892.15
288.5806,892.44
288.7654,891.8167
288.9501,892.9633
289.1348,893.055
289.3195,891.9283
289.5042,893.19
289.6889,892.4483
289.8735,891.51
290.0581,891.1167
290.2428,889.6267
290.4273,889.625
290.6119,889.2117
290.7965,889.2183
290.981,888.7917
291.1655,889.45
291.35,887.6033
291.5345,886.0233
291.719,886.525
291.9034,885.355
292.0878,887.11
292.2722,886.3917
292.4566,885.3417
292.641,885.865
292.8253,885.1917
293.0096,884.1367
293.194,885.425
293.3783,884.8567
293.5626,885.2617
293.7468,884.8217
293.9311,885.05
294.1153,883.9683
294.2995,882.8067
294.4837,881.28
294.6678,880.5083
294.852,879.8433
295.0361,880.5533
295.2202,879.875
295.4043,880.13
295.5884,880.1933
295.7725,879.9383
295.9565,879.2783
296.1405,877.7983
296.3246,877.285
296.5085,877.97
296.6925,878.8833
296.8764,879.0917
297.0603,877.8017
297.2443,878.2383
297.4282,877.16
297.612,876.985
297.7959,875.67
297.9797,874.7167
298.1635,874.4783
298.3474,875.1217
298.5311,875.58
298.7149,875.095
298.8987,873.33
299.0823,873.295
299.2661,871.925
299.4498,870.84
299.6334,870.535
299.8171,870.04
300.0007,870.8817
300.1843,871.22
300.368,870.4733
300.5515,869.8933
300.7351,869.1883
300.9186,870.24
301.1021,868.555
301.2857,868.6117
301.4691,868.5767
301.6526,868.6333
301.8361,868.1867
302.0195,867.0883
302.2029,868.0083
302.3863,867.4917
302.5697,866.49
302.753,866.925
302.9364,866.64
303.1197,867.6333
303.303,867.74
303.4863,866.7717
303.6696,865.895
303.8528,864.8267
304.036,864.6783
304.2192,864.7717
304.4024,864.6333
304.5856,863.7433
304.7688,863.3583
304.9519,864.0633
305.135,863.6217
305.3181,863.0417
305.5012,863.09
305.6842,862.8783
305.8673,862.66
306.0504,862.7867
306.2333,860.4917
306.4163,861.1033
306.5993,860.885
306.7822,861.0467
306.9652,861.38
307.1481,860.615
307.331,860.1767
307.5139,859.4667
307.6967,858.8333
307.8796,859.2883
308.0624,857.8783
308.2452,857.8017
308.428,856.755
308.6107,856.5833
308.7935,856.765
308.9762,856.6083
309.1589,856.05
309.3416,855.4483
309.5243,855.44
309.7069,855.6733
309.8896,854.3983
310.0721,854.5733
310.2548,853.9283
310.4373,854.0733
310.6199,854.435
310.8024,853.8133
310.985,854.045
311.1674,852.5867
311.3499,852.815
311.5324,852.2433
311.7148,853.2567
311.8973,852.2133
312.0797,852.83
312.2621,852.1
312.4445,852.48
312.6268,851.3967
312.8091,851.9917
312.9915,850.95
313.1738,850.6833
313.356,849.61
313.5383,848.64
313.7206,848.9317
313.9027,847.955
314.085,848.2717
314.2672,848.04
314.4493,848.3983
314.6314,848.2517
314.8136,848.3317
314.9957,847.2367
315.1778,847.1333
315.3598,846.2883
315.5419,847.2167
315.724,846.5767
315.9059,847.2233
316.088,847.5083
316.2699,847.515
316.4519,847.4667
316.6338,846.0483
316.8157,845.2183
316.9977,844.61
317.1795,845.255
317.3614,845.58
317.5432,845.2517
317.7251,844.6333
317.9069,843.7083
318.0887,843.565
318.2704,843.4717
318.4522,843.1267
318.6339,843.765
318.8156,844.5783
318.9973,843.8183
319.179,845.1817
319.3607,845.0367
319.5423,845.6033
319.7239,845.765
319.9055,845.2333
320.0871,844.775
320.2687,843.5817
320.4502,844.2117
320.6317,843.1983
320.8132,843.1233
320.9947,844.9833
321.1761,844.0433
321.3576,844.3883
321.5391,844.7667
321.7205,844.1433
321.9019,843.335
322.0832,842.875
322.2646,842.675
322.4459,842.88
322.6272,841.4483
322.8085,842.2867
322.9898,841.5817
323.1711,841.3617
323.3523,840.695
323.5335,840.665
323.7147,841.7617
323.8959,842.5933
324.0771,842.7467
324.2582,842.125
324.4393,841.735
324.6204,842.605
324.8015,842.9033
324.9826,843.4483
325.1637,844.1017
325.3447,843.825
325.5257,844.9533
325.7067,844.6883
325.8877,843.1683
326.0686,841.99
326.2496,841.3217
326.4305,841.1483
326.6114,841.3617
326.7922,841.5167
326.9731,842.0467
327.1539,841.4967
327.3347,841.5933
327.5155,841.1233
327.6963,841.9283
327.8771,842.7217
328.0578,840.7133
328.2385,840.625
328.4193,840.4667
328.5999,839.11
328.7806,838.97
328.9613,840.055
329.1419,840.0867
329.3225,839.505
329.5031,839.7033
329.6837,838.7867
329.8642,838.0583
330.0447,838.1417
330.2252,837.82
330.4057,837.86
330.5862,838.0367
330.7667,837.3617
330.9471,838.8767
331.1275,838.25
331.3079,836.99
331.4883,836.68
331.6687,837.0433
331.849,837.8833
332.0293,835.825
332.2096,835.3417
332.3899,836.9167
332.5702,836.1717
332.7504,837.555
332.9306,837.2583
333.1108,836.67
333.291,835.1017
333.4712,835.7333
333.6514,836.5217
333.8315,835.9933
334.0116,835.8833
334.1917,836.0
334.3717,835.7217
334.5518,836.3383
334.7318,836.1383
334.9119,835.2483
335.0918,835.655
335.2718,835.205
335.4518,836.68
335.6317,835.305
335.8116,836.3033
335.9915,836.14
336.1714,833.8917
336.3513,834.7233
336.5311,834.4667
336.7109,834.455
336.8907,834.8917
337.0705,832.9217
337.2502,831.94
337.43,831.5417
337.6097,831.1533
337.7894,830.575
337.9691,829.33
338.1488,831.425
338.3284,831.5867
338.508,832.16
338.6877,831.6567
338.8672,832.015
339.0468,831.295
339.2263,829.6633
339.4059,830.365
339.5854,831.4083
339.7649,830.2917
339.9443,829.8333
340.1238,829.8533
340.3032,831.275
340.4826,830.9483
340.662,829.5233
340.8414,829.0017
341.0207,827.7867
341.2001,829.8233
341.3794,829.4917
341.5587,830.4033
341.738,829.9583
341.9172,828.5667
342.0965,828.435
342.2757,827.04
342.4549,824.84
342.6341,825.7933
342.8132,825.0517
342.9923,826.805
343.1715,828.0433
343.3506,828.1767
343.5296,826.3583
343.7087,824.5267
343.8878,824.005
344.0668,824.3267
344.2458,823.4717
344.4248,823.255
344.6037,822.7733
344.7827,822.2383
344.9616,821.86
345.1405,822.095
345.3194,823.2333
345.4982,820.925
345.6771,820.6883
345.8559,821.51
346.0347,820.5383
346.2135,820.3883
346.3923,820.4417
346.571,820.285
346.7498,819.9717
346.9285,819.3883
347.1071,819.4833
347.2859,817.635
347.4645,818.285
347.6431,818.965
347.8217,819.985
348.0003,820.245
348.1789,818.23
348.3574,816.37
348.5359,816.0233
348.7145,814.7833
348.893,815.055
349.0714,814.4217
349.2499,814.585
349.4283,812.1817
349.6068,811.1867
349.7852,810.7083
349.9635,810.555
350.1419,809.98
350.3202,809.7567
350.4985,809.1583
350.6768,809.3267
350.8551,807.665
351.0334,808.0567
351.2116,806.2933
351.3898,805.8517
351.568,805.795
351.7462,806.1833
351.9243,805.3833
352.1025,804.17
352.2806,803.5417
352.4587,803.955
352.6368,803.025
352.8148,802.315
352.9929,800.7517
353.1709,800.3767
353.3489,800.7917
353.5268,799.2917
353.7048,798.6417
353.8828,799.115
354.0607,797.3717
354.2386,797.895
354.4165,797.205
354.5943,796.0933
354.7722,795.6867
354.95,796.8417
355.1278,796.495
355.3056,794.5867
355.4833,793.8183
355.6611,791.7233
355.8388,790.7033
356.0165,791.065
356.1942,790.4617
356.3719,791.8133
356.5495,790.4917
356.7271,790.32
356.9047,790.7583
357.0823,790.3167
357.2599,790.01
357.4374,789.0333
357.6149,788.27
357.7924,786.7233
357.9699,786.0533
358.1474,785.885
358.3248,784.6617
358.5023,783.95
358.6797,783.2717
358.8571,782.8967
359.0344,781.135
359.2118,780.0717
359.3891,779.345
359.5664,779.1267
359.7437,778.6383
359.9209,776.9417
360.0982,776.1833
360.2754,774.67
360.4526,775.5017
360.6298,775.525
360.807,774.825
360.9841,774.7167
361.1613,773.12
361.3383,773.3883
361.5154,773.47
361.6925,773.0517
361.8695,771.9517
362.0466,770.6633
362.2236,769.9367
362.4005,769.77
362.5775,769.52
362.7545,767.025
362.9314,766.33
363.1083,766.735
363.2852,766.7483
363.462,765.8
363.6389,765.46
363.8157,764.5367
363.9925,766.3467
364.1693,762.55
364.346,761.4783
364.5228,761.3417
364.6996,761.1233
364.8762,762.6
365.0529,762.5283
365.2296,760.955
365.4062,761.0733
365.5829,760.015
365.7595,758.565
365.9361,759.465
366.1126,759.9317
366.2892,761.6983
366.4657,765.6267
366.6422,769.65
366.8186,768.7117
366.9951,770.525
367.1716,767.0317
367.348,765.3233
367.5244,767.3267
367.7008,768.8767
367.8772,768.7067
368.0535,762.6317
368.2298,763.27
368.4061,764.8167
368.5824,762.3467
368.7586,766.195
368.9349,766.005
369.1111,762.1383
369.2873,758.53
369.4635,759.8633
369.6396,760.2017
369.8158,756.3267
369.9919,754.4
370.168,754.2983
370.3441,755.1717
370.5202,752.755
370.6962,750.6083
370.8722,748.5683
371.0482,748.9133
371.2242,749.7083
371.4002,752.5217
371.5761,752.985
371.752,750.4917
371.9279,751.0733
372.1038,751.535
372.2796,749.4883
372.4555,749.425
372.6313,749.535
372.8071,748.7833
372.9829,746.76
373.1586,747.7583
373.3344,748.6917
373.5101,746.5083
373.6858,747.395
373.8615,746.435
374.0371,746.6367
374.2127,748.8833
374.3884,748.685
374.564,747.3767
374.7395,746.5383
374.9151,748.4117
375.0906,753.7483
375.2661,754.85
375.4416,752.5667
375.6171,754.155
375.7925,757.54
375.968,757.9433
376.1434,753.1233
376.3188,750.4717
376.4941,750.3133
376.6695,752.905
376.8448,754.6033
377.0201,754.75
377.1954,753.4167
377.3707,755.1683
377.5459,757.0617
377.7212,760.87
377.8964,769.8667
378.0715,772.5233
378.2467,764.7783
378.4218,767.6967
378.597,762.64
378.7721,760.6183
378.9472,762.175
379.1222,763.935
379.2973,772.5067
379.4723,784.215
379.6473,785.095
379.8223,772.735
379.9972,763.6817
380.1722,760.55
380.3471,760.9167
380.522,761.535
380.6969,762.135
380.8717,768.5433
381.0466,764.94
381.2214,760.4033
381.3962,757.6017
381.571,754.39
381.7457,753.0117
381.9204,756.86
382.0952,755.7567
382.2699,760.5017
382.4445,769.8633
382.6192,770.9217
382.7938,780.0467
382.9685,784.6133
383.1431,775.3117
383.3176,763.3383
383.4922,758.8833
383.6667,761.3617
383.8412,759.5883
384.0157,756.455
384.1902,758.7933
384.3646,763.52
384.5391,761.0267
384.7134,760.8633
384.8878,764.4333
385.0622,772.8617
385.2365,768.3583
385.4109,756.6
385.5852,754.1683
385.7594,755.52
385.9337,759.4767
386.1079,763.0683
386.2822,768.8183
386.4564,770.1267
386.6306,763.0333
386.8047,766.8167
386.9789,771.055
387.153,774.01
387.3271,785.6117
387.5012,784.2667
387.6752,791.4067
387.8492,798.3217
388.0233,791.9333
388.1972,785.5267
388.3712,787.5033
388.5452,788.3717
388.7191,792.04
388.893,802.035
389.0669,799.805
389.2408,779.1533
389.4146,761.8017
389.5884,753.7617
389.7623,749.7383
389.9361,751.3933
390.1098,754.5733
390.2835,759.095
390.4573,757.2433
390.631,757.485
390.8047,764.0083
390.9784,768.025
391.152,763.7283
391.3256,766.8017
391.4992,769.8117
391.6728,764.3267
391.8464,767.4167
392.0199,777.56
392.1934,776.6917
392.3669,781.4233
392.5403,787.1267
392.7138,790.62
392.8873,799.6483
393.0607,811.2567
393.2341,817.1933
393.4074,815.9533
393.5808,795.7083
393.7542,786.315
393.9274,787.8683
394.1007,783.5217
394.274,786.8583
394.4472,781.6267
394.6205,785.5317
394.7937,797.6517
394.9668,804.9083
395.14,794.5583
395.3131,780.7083
395.4863,771.9933
395.6594,774.3817
395.8325,769.9533
396.0055,769.3367
396.1786,770.2433
396.3516,773.2517
396.5246,771.42
396.6975,767.2033
396.8705,770.775
397.0434,782.9083
397.2163,771.7617
397.3892,768.4133
397.5621,776.715
397.735,786.0483
397.9077,796.7383
398.0806,796.8733
398.2534,786.0883
398.4261,792.0433
398.5989,799.005
398.7716,816.8117
398.9443,807.5383
399.117,796.2133
399.2896,786.78
399.4623,785.7033
399.6349,784.775
399.8075,777.5
399.9801,771.1167
400.1526,771.0617
400.3252,758.6083
400.4977,749.965
400.6702,749.42
400.8427,749.305
401.0151,756.3117
401.1875,756.22
401.36,755.8783
401.5323,757.505
401.7047,748.4417
401.877,745.4467
402.0494,743.955
402.2216,750.3933
402.394,758.2217
402.5662,752.4617
402.7385,751.6117
402.9107,748.985
403.0829,750.1
403.2551,750.6617
403.4272,746.0083
403.5994,746.8267
403.7715,751.995
403.9436,755.6483
404.1156,754.335
