Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-04-22 03:56:24.118709
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,434.7767
218.2508,436.7733
218.442,438.595
218.6332,440.6967
218.8244,442.065
219.0156,443.525
219.2067,445.06
219.3979,447.2067
219.589,448.7867
219.7801,450.8483
219.9712,452.83
220.1623,453.98
220.3533,456.6283
220.5444,458.2817
220.7354,460.82
220.9264,463.0
221.1174,464.655
221.3083,467.52
221.4993,469.3983
221.6902,471.5083
221.8812,474.0783
222.0721,476.0067
222.263,479.1933
222.4538,481.8167
222.6447,484.1017
222.8355,487.1033
223.0264,489.1133
223.2172,492.0283
223.408,495.5567
223.5987,498.035
223.7895,500.505
223.9802,503.865
224.1709,506.9917
224.3616,510.2017
224.5524,512.8133
224.743,516.6533
224.9337,519.0283
225.1243,522.6067
225.315,526.185
225.5056,529.1817
225.6962,532.56
225.8867,536.3567
226.0773,539.9217
226.2678,542.6633
226.4584,546.555
226.6489,550.315
226.8394,554.075
227.0298,557.1167
227.2203,561.3567
227.4108,565.6233
227.6012,568.7167
227.7916,572.6017
227.982,577.1867
228.1723,581.065
228.3627,585.7783
228.5531,588.515
228.7434,593.0517
228.9337,596.975
229.124,601.4117
229.3143,605.685
229.5045,610.5817
229.6948,614.8567
229.885,619.8417
230.0752,623.8867
230.2654,628.7483
230.4556,633.6
230.6457,638.0467
230.8358,643.1633
231.026,646.9083
231.2161,651.91
231.4062,655.8217
231.5963,660.6167
231.7863,665.6417
231.9764,669.775
232.1664,675.5617
232.3564,680.54
232.5464,684.8167
232.7364,691.7267
232.9263,694.86
233.1163,701.3167
233.3062,706.5333
233.4961,711.9767
233.686,716.9733
233.8758,721.4483
234.0657,726.3433
234.2555,731.715
234.4454,736.1267
234.6352,742.52
234.825,747.8217
235.0147,751.9817
235.2045,757.26
235.3942,761.5067
235.5839,766.8583
235.7737,772.1833
235.9633,776.7417
236.153,781.5933
236.3427,787.63
236.5323,793.7283
236.7219,798.175
236.9115,801.655
237.1011,806.4433
237.2907,810.9483
237.4803,817.1883
237.6698,821.495
237.8593,825.8817
238.0488,831.4483
238.2383,836.13
238.4278,840.11
238.6172,845.6517
238.8066,850.4717
238.9961,856.045
239.1855,860.795
239.3748,864.95
239.5642,870.505
239.7536,874.5683
239.9429,879.4083
240.1322,883.9983
240.3215,888.115
240.5108,892.5017
240.7001,896.73
240.8893,901.4383
241.0786,905.865
241.2677,909.7367
241.457,915.2183
241.6461,918.38
241.8353,921.2467
242.0244,925.3683
242.2136,928.615
242.4027,932.2183
242.5918,936.1883
242.7809,939.0633
242.9699,941.005
243.159,942.6
243.348,947.9
243.537,952.8
243.726,956.765
243.915,959.3417
244.1039,962.3983
244.2929,963.9567
244.4818,965.2783
244.6707,968.2867
244.8596,973.24
245.0485,977.5967
245.2373,980.59
245.4262,984.3967
245.615,987.7333
245.8038,990.745
245.9926,993.235
246.1814,997.015
246.3701,995.91
246.5589,996.1067
246.7476,999.7167
246.9363,1004.8867
247.1249,1007.6983
247.3136,1011.2717
247.5023,1014.5717
247.6909,1018.0567
247.8795,1020.9583
248.0681,1023.975
248.2567,1026.795
248.4453,1029.1517
248.6338,1031.9267
248.8224,1032.0717
249.0109,1030.1667
249.1994,1032.3167
249.3878,1036.9783
249.5763,1039.3183
249.7648,1043.2433
249.9532,1046.035
250.1416,1048.9733
250.33,1051.9133
250.5183,1055.8817
250.7067,1057.67
250.8951,1059.3633
251.0834,1061.04
251.2717,1062.5817
251.46,1064.6167
251.6483,1065.02
251.8365,1066.6283
252.0247,1064.9567
252.213,1067.0633
252.4012,1069.5433
252.5894,1073.9933
252.7775,1075.2367
252.9657,1076.04
253.1538,1079.0633
253.3419,1080.19
253.53,1080.85
253.7181,1083.1783
253.9062,1084.4183
254.0942,1085.855
254.2823,1086.185
254.4703,1086.12
254.6583,1087.7067
254.8463,1088.43
255.0342,1087.84
255.2222,1089.3117
255.4101,1087.7917
255.598,1086.9433
255.7859,1088.12
255.9738,1091.0617
256.1616,1091.9133
256.3495,1094.7333
256.5373,1096.09
256.7251,1098.96
256.9129,1099.38
257.1006,1100.5033
257.2884,1102.1317
257.4761,1103.385
257.6638,1104.015
257.8515,1103.8417
258.0392,1104.1483
258.2269,1104.7633
258.4146,1103.8683
258.6022,1104.9533
258.7898,1104.1267
258.9774,1104.595
259.165,1104.8033
259.3525,1105.6117
259.5401,1103.905
259.7276,1105.195
259.9151,1105.2833
260.1026,1105.7567
260.2901,1106.0783
260.4776,1107.0267
260.665,1109.42
260.8524,1109.3367
261.0398,1111.02
261.2272,1110.4533
261.4146,1110.2317
261.6019,1110.24
261.7893,1110.0767
261.9766,1111.205
262.1639,1110.415
262.3512,1108.88
262.5384,1108.55
262.7257,1107.5833
262.9129,1107.9167
263.1001,1106.7033
263.2873,1107.375
263.4745,1106.9617
263.6617,1104.2383
263.8488,1104.425
264.0359,1103.9683
264.2231,1102.7367
264.4101,1102.795
264.5972,1102.2733
264.7842,1102.685
264.9713,1102.9083
265.1583,1100.63
265.3453,1100.3517
265.5323,1099.9117
265.7193,1098.985
265.9062,1100.54
266.0931,1098.8833
266.2801,1097.7533
266.4669,1097.6933
266.6538,1097.1383
266.8407,1096.725
267.0276,1095.2783
267.2143,1094.1183
267.4012,1093.96
267.588,1090.7533
267.7747,1090.4317
267.9615,1089.745
268.1482,1087.9833
268.3349,1087.5683
268.5217,1085.8917
268.7083,1084.8433
268.895,1084.5317
269.0817,1083.0483
269.2682,1082.3067
269.4549,1079.85
269.6415,1077.415
269.8281,1076.6383
270.0146,1075.5717
270.2012,1075.4117
270.3877,1074.9617
270.5742,1073.8317
270.7607,1073.1917
270.9472,1072.035
271.1336,1070.2883
271.32,1069.05
271.5065,1066.6883
271.6929,1066.3417
271.8792,1065.2483
272.0656,1064.5617
272.252,1064.085
272.4383,1063.01
272.6246,1062.4867
272.8109,1061.1567
272.9972,1060.6733
273.1835,1060.435
273.3697,1059.8067
273.5559,1059.1267
273.7421,1058.4367
273.9283,1056.9933
274.1145,1055.4783
274.3007,1054.765
274.4868,1054.1433
274.6729,1054.6533
274.859,1054.2267
275.0451,1052.7367
275.2311,1049.7817
275.4172,1049.0967
275.6032,1049.4933
275.7892,1048.6983
275.9752,1047.9083
276.1612,1048.1167
276.3472,1046.6933
276.5331,1045.49
276.719,1045.0067
276.9049,1043.84
277.0908,1043.345
277.2767,1040.6617
277.4625,1040.92
277.6484,1039.8567
277.8342,1038.2333
278.02,1037.8183
278.2057,1037.085
278.3915,1036.9183
278.5772,1036.2733
278.763,1035.4783
278.9487,1034.9217
279.1343,1035.1183
279.32,1033.7817
279.5057,1032.1817
279.6913,1029.4617
279.877,1028.6417
280.0625,1027.97
280.2481,1026.7633
280.4337,1025.8333
280.6192,1024.725
280.8048,1025.225
280.9903,1024.02
281.1758,1022.0133
281.3612,1020.8267
281.5467,1019.6
281.7321,1019.9667
281.9175,1019.5183
282.1029,1018.42
282.2884,1018.37
282.4737,1016.0733
282.6591,1015.19
282.8444,1014.39
283.0297,1014.165
283.215,1013.0467
283.4002,1012.7433
283.5855,1010.78
283.7707,1008.7633
283.956,1006.8133
284.1412,1006.26
284.3264,1006.3583
284.5115,1006.2017
284.6967,1005.7733
284.8818,1004.6817
285.0669,1003.2733
285.252,1002.215
285.4371,1002.025
285.6222,1000.6933
285.8072,1000.3733
285.9922,998.6183
286.1772,998.885
286.3622,998.7717
286.5472,997.595
286.7321,996.0533
286.9171,995.4367
287.102,995.5967
287.2869,995.3967
287.4717,996.3217
287.6566,996.1367
287.8415,994.9233
288.0263,994.3767
288.2111,992.955
288.3959,990.8817
288.5806,990.6567
288.7654,990.6583
288.9501,990.96
289.1348,991.66
289.3195,990.1867
289.5042,991.2467
289.6889,990.7883
289.8735,989.6133
290.0581,988.4767
290.2428,986.46
290.4273,986.2283
290.6119,986.4817
290.7965,985.6867
290.981,986.0283
291.1655,985.59
291.35,983.3433
291.5345,982.1367
291.719,981.6883
291.9034,980.92
292.0878,982.345
292.2722,981.655
292.4566,981.2983
292.641,980.6
292.8253,980.7633
293.0096,979.5833
293.194,979.5967
293.3783,979.6717
293.5626,979.145
293.7468,979.3167
293.9311,979.2083
294.1153,977.0317
294.2995,976.2667
294.4837,974.0
294.6678,973.4267
294.852,972.5083
295.0361,972.6017
295.2202,972.5183
295.4043,972.42
295.5884,972.4017
295.7725,972.5333
295.9565,970.8567
296.1405,969.6517
296.3246,968.6683
296.5085,968.9283
296.6925,970.3083
296.8764,969.3383
297.0603,968.6217
297.2443,968.2683
297.4282,967.04
297.612,966.4433
297.7959,965.1033
297.9797,964.5033
298.1635,963.8867
298.3474,964.08
298.5311,964.5233
298.7149,964.1383
298.8987,961.9433
299.0823,961.7783
299.2661,959.9033
299.4498,958.2367
299.6334,957.8567
299.8171,957.8033
300.0007,958.0167
300.1843,958.3717
300.368,957.155
300.5515,957.2117
300.7351,956.18
300.9186,955.5283
301.1021,955.52
301.2857,954.58
301.4691,954.5233
301.6526,954.205
301.8361,953.2617
302.0195,952.8833
302.2029,952.5567
302.3863,952.5133
302.5697,951.8383
302.753,951.4733
302.9364,952.1467
303.1197,952.305
303.303,952.6417
303.4863,951.18
303.6696,949.6917
303.8528,948.8367
304.036,947.705
304.2192,947.8683
304.4024,948.3167
304.5856,946.5183
304.7688,945.8767
304.9519,946.17
305.135,945.5683
305.3181,945.9517
305.5012,944.4867
305.6842,944.8383
305.8673,944.88
306.0504,943.945
306.2333,942.4617
306.4163,941.7183
306.5993,941.7233
306.7822,941.0833
306.9652,941.19
307.1481,941.185
307.331,939.6767
307.5139,939.12
307.6967,938.57
307.8796,938.3867
308.0624,938.0133
308.2452,936.51
308.428,935.7567
308.6107,936.1917
308.7935,934.7233
308.9762,935.2783
309.1589,934.3217
309.3416,933.59
309.5243,933.6217
309.7069,932.6567
309.8896,932.255
310.0721,931.5417
310.2548,930.6417
310.4373,930.815
310.6199,931.255
310.8024,930.5983
310.985,930.65
311.1674,929.445
311.3499,929.285
311.5324,928.1733
311.7148,928.9783
311.8973,928.2383
312.0797,928.3817
312.2621,927.9333
312.4445,928.1167
312.6268,926.5783
312.8091,926.6217
312.9915,925.7217
313.1738,924.935
313.356,923.51
313.5383,922.6733
313.7206,922.5083
313.9027,921.745
314.085,921.4617
314.2672,921.6467
314.4493,921.88
314.6314,921.4383
314.8136,921.78
314.9957,920.94
315.1778,920.0183
315.3598,919.3333
315.5419,919.745
315.724,919.88
315.9059,919.265
316.088,919.34
316.2699,919.5517
316.4519,918.9467
316.6338,918.0383
316.8157,916.2333
316.9977,915.75
317.1795,916.9533
317.3614,916.6817
317.5432,917.085
317.7251,916.01
317.9069,914.6983
318.0887,914.765
318.2704,913.3933
318.4522,914.275
318.6339,914.02
318.8156,914.5883
318.9973,914.4383
319.179,914.535
319.3607,915.1933
319.5423,915.6583
319.7239,915.1767
319.9055,915.215
320.0871,914.47
320.2687,913.83
320.4502,914.2617
320.6317,912.4517
320.8132,913.1367
320.9947,913.7533
321.1761,913.67
321.3576,913.7667
321.5391,913.815
321.7205,913.395
321.9019,912.0533
322.0832,911.8117
322.2646,910.9233
322.4459,910.8533
322.6272,909.9567
322.8085,910.1867
322.9898,909.3083
323.1711,909.1367
323.3523,908.4233
323.5335,908.605
323.7147,909.6433
323.8959,910.5483
324.0771,910.71
324.2582,910.5933
324.4393,910.38
324.6204,910.335
324.8015,910.7617
324.9826,911.5917
325.1637,912.4467
325.3447,911.7683
325.5257,911.8983
325.7067,912.0417
325.8877,910.76
326.0686,909.5733
326.2496,908.5617
326.4305,908.7433
326.6114,908.5633
326.7922,908.5367
326.9731,909.0133
327.1539,908.5917
327.3347,908.0767
327.5155,908.485
327.6963,908.83
327.8771,909.75
328.0578,907.8717
328.2385,906.7483
328.4193,907.0033
328.5999,905.785
328.7806,905.4967
328.9613,906.3467
329.1419,905.7267
329.3225,906.355
329.5031,905.8067
329.6837,904.9117
329.8642,904.6367
330.0447,904.1067
330.2252,903.8633
330.4057,903.18
330.5862,903.455
330.7667,904.4617
330.9471,904.39
331.1275,904.0917
331.3079,902.4767
331.4883,902.2733
331.6687,902.9033
331.849,902.6017
332.0293,901.16
332.2096,900.4867
332.3899,901.365
332.5702,902.025
332.7504,902.8717
332.9306,903.205
333.1108,901.9983
333.291,899.9383
333.4712,901.4817
333.6514,900.85
333.8315,901.4067
334.0116,900.8467
334.1917,901.06
334.3717,901.0567
334.5518,901.455
334.7318,901.2633
334.9119,900.115
335.0918,900.7167
335.2718,900.4833
335.4518,901.76
335.6317,900.74
335.8116,901.1533
335.9915,900.5533
336.1714,899.09
336.3513,899.9133
336.5311,899.4783
336.7109,899.515
336.8907,899.6383
337.0705,898.0683
337.2502,896.42
337.43,896.05
337.6097,895.155
337.7894,894.7533
337.9691,894.205
338.1488,895.9533
338.3284,895.9733
338.508,896.2817
338.6877,896.4617
338.8672,896.6
339.0468,895.5383
339.2263,893.86
339.4059,894.7683
339.5854,895.9817
339.7649,894.495
339.9443,894.605
340.1238,895.04
340.3032,895.7083
340.4826,895.3983
340.662,893.5083
340.8414,892.5183
341.0207,892.52
341.2001,894.0
341.3794,893.965
341.5587,894.94
341.738,894.075
341.9172,893.6767
342.0965,893.1967
342.2757,890.8967
342.4549,888.9933
342.6341,889.5
342.8132,889.96
342.9923,891.1683
343.1715,892.5417
343.3506,893.3417
343.5296,890.2483
343.7087,889.4483
343.8878,888.3617
344.0668,888.3833
344.2458,888.6017
344.4248,886.7683
344.6037,887.0017
344.7827,886.5733
344.9616,885.6317
345.1405,886.6267
345.3194,887.1617
345.4982,885.7367
345.6771,885.1917
345.8559,885.1833
346.0347,884.68
346.2135,883.845
346.3923,885.3033
346.571,884.585
346.7498,883.585
346.9285,883.605
347.1071,882.84
347.2859,881.5467
347.4645,882.3067
347.6431,882.9717
347.8217,884.8767
348.0003,884.3517
348.1789,881.6483
348.3574,880.2333
348.5359,879.0267
348.7145,878.0117
348.893,878.67
349.0714,878.3217
349.2499,877.9633
349.4283,875.5517
349.6068,874.435
349.7852,873.7533
349.9635,873.3567
350.1419,873.44
350.3202,873.15
350.4985,872.0217
350.6768,871.7633
350.8551,870.7883
351.0334,870.3867
351.2116,869.825
351.3898,869.1633
351.568,868.8883
351.7462,869.595
351.9243,868.5833
352.1025,867.565
352.2806,866.9283
352.4587,866.64
352.6368,866.2317
352.8148,864.575
352.9929,863.3433
353.1709,863.4233
353.3489,863.4517
353.5268,862.98
353.7048,861.1817
353.8828,861.3983
354.0607,859.9333
354.2386,860.6117
354.4165,860.64
354.5943,858.1783
354.7722,858.2083
354.95,859.6367
355.1278,858.9633
355.3056,857.495
355.4833,855.9867
355.6611,853.8183
355.8388,853.5417
356.0165,852.795
356.1942,852.8833
356.3719,854.0417
356.5495,852.39
356.7271,852.805
356.9047,852.215
357.0823,852.1267
357.2599,852.2567
357.4374,851.0167
357.6149,850.4433
357.7924,848.1467
357.9699,848.0983
358.1474,847.8483
358.3248,846.1283
358.5023,845.6483
358.6797,844.0917
358.8571,843.9133
359.0344,842.5683
359.2118,840.97
359.3891,840.9133
359.5664,840.0917
359.7437,839.2867
359.9209,838.1833
360.0982,836.33
360.2754,835.6233
360.4526,836.7033
360.6298,836.32
360.807,835.9117
360.9841,834.995
361.1613,833.8067
361.3383,834.6583
361.5154,834.4083
361.6925,833.7567
361.8695,833.0633
362.0466,831.6433
362.2236,830.6433
362.4005,830.2617
362.5775,829.6483
362.7545,827.0033
362.9314,826.3067
363.1083,827.055
363.2852,827.2233
363.462,825.4717
363.6389,825.935
363.8157,825.44
363.9925,826.6983
364.1693,823.015
364.346,821.14
364.5228,821.245
364.6996,821.3183
364.8762,822.9383
365.0529,822.5667
365.2296,820.6683
365.4062,821.415
365.5829,819.8883
365.7595,818.56
365.9361,820.5367
366.1126,819.6367
366.2892,822.3883
366.4657,827.1033
366.6422,831.2317
366.8186,831.2117
366.9951,832.2317
367.1716,827.95
367.348,827.3583
367.5244,829.3083
367.7008,831.37
367.8772,830.1767
368.0535,823.26
368.2298,825.8617
368.4061,826.4017
368.5824,823.7817
368.7586,828.6933
368.9349,827.6783
369.1111,822.8033
369.2873,819.165
369.4635,821.6167
369.6396,821.3317
369.8158,816.3633
369.9919,815.51
370.168,814.3767
370.3441,815.5717
370.5202,813.58
370.6962,810.2117
370.8722,809.0367
371.0482,808.3017
371.2242,810.3067
371.4002,813.3
371.5761,812.7783
371.752,811.1717
371.9279,811.3867
372.1038,812.24
372.2796,809.3883
372.4555,809.7967
372.6313,810.035
372.8071,808.7117
372.9829,806.545
373.1586,808.6317
373.3344,809.1283
373.5101,806.8367
373.6858,807.6833
373.8615,806.4617
374.0371,806.8817
374.2127,810.145
374.3884,809.5667
374.564,807.7983
374.7395,806.905
374.9151,809.415
375.0906,815.7517
375.2661,816.75
375.4416,813.7183
375.6171,816.305
375.7925,820.0467
375.968,820.6917
376.1434,814.6167
376.3188,811.59
376.4941,812.03
376.6695,814.8167
376.8448,816.9883
377.0201,816.9967
377.1954,815.7217
377.3707,818.5917
377.5459,819.74
377.7212,825.1233
377.8964,835.7683
378.0715,837.0283
378.2467,829.06
378.4218,833.27
378.597,825.8433
378.7721,824.8867
378.9472,825.82
379.1222,828.3617
379.2973,839.4317
379.4723,852.62
379.6473,852.89
379.8223,837.3783
379.9972,828.4767
380.1722,824.7267
380.3471,825.1133
380.522,826.6783
380.6969,827.1767
380.8717,835.6433
381.0466,828.785
381.2214,824.8167
381.3962,822.21
381.571,817.5
381.7457,817.5317
381.9204,820.9867
382.0952,818.705
382.2699,826.66
382.4445,835.5617
382.6192,837.7817
382.7938,848.0417
382.9685,851.8733
383.1431,840.415
383.3176,826.2067
383.4922,823.2783
383.6667,825.3333
383.8412,822.035
384.0157,819.65
384.1902,822.875
384.3646,827.2667
384.5391,825.0767
384.7134,825.425
384.8878,831.4517
385.0622,840.705
385.2365,833.5817
385.4109,821.2783
385.5852,819.1417
385.7594,821.075
385.9337,825.055
386.1079,828.8267
386.2822,835.9967
386.4564,835.9717
386.6306,827.8083
386.8047,832.9867
386.9789,836.69
387.153,840.38
387.3271,853.6933
387.5012,851.2017
387.6752,860.7667
387.8492,869.3567
388.0233,859.4217
388.1972,853.9767
388.3712,856.2667
388.5452,856.3733
388.7191,861.2167
388.893,873.2883
389.0669,868.6517
389.2408,844.4533
389.4146,826.8833
389.5884,818.455
389.7623,813.8733
389.9361,815.625
390.1098,819.3567
390.2835,824.0017
390.4573,821.0283
390.631,821.4017
390.8047,830.43
390.9784,833.6633
391.152,828.6067
391.3256,833.4867
391.4992,835.2617
391.6728,828.465
391.8464,834.2433
392.0199,846.1783
392.1934,844.195
392.3669,851.4533
392.5403,856.0917
392.7138,862.3017
392.8873,871.7417
393.0607,886.1533
393.2341,891.8917
393.4074,889.4883
393.5808,865.2267
393.7542,855.9267
393.9274,858.6717
394.1007,852.5367
394.274,857.0283
394.4472,850.2983
394.6205,856.6117
394.7937,871.7683
394.9668,878.6683
395.14,863.9367
395.3131,849.9983
395.4863,839.5217
395.6594,843.4167
395.8325,836.7817
396.0055,836.8017
396.1786,838.59
396.3516,841.52
396.5246,838.6167
396.6975,834.14
396.8705,840.5667
397.0434,853.8567
397.2163,838.1867
397.3892,837.3783
397.5621,847.24
397.735,857.0617
397.9077,870.8833
398.0806,867.7767
398.2534,857.4383
398.4261,864.6217
398.5989,874.9017
398.7716,892.6417
398.9443,881.5417
399.117,868.1017
399.2896,859.5267
399.4623,857.7483
399.6349,856.4767
399.8075,847.0867
399.9801,840.1683
400.1526,840.4617
400.3252,823.9933
400.4977,815.8317
400.6702,814.8533
400.8427,814.9617
401.0151,823.13
401.1875,822.7417
401.36,823.3217
401.5323,823.5167
401.7047,813.5533
401.877,810.1183
402.0494,808.7883
402.2216,816.955
402.394,824.895
402.5662,818.3533
402.7385,816.94
402.9107,814.9783
403.0829,816.5217
403.2551,815.6567
403.4272,811.3417
403.5994,812.0433
403.7715,819.0933
403.9436,821.95
404.1156,820.4267
