Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-04-22 17:17:50.491806
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,431.6483
218.2508,432.57
218.442,434.3267
218.6332,436.7467
218.8244,437.5317
219.0156,439.205
219.2067,440.1933
219.3979,442.1433
219.589,444.0417
219.7801,445.5617
219.9712,447.63
220.1623,448.755
220.3533,451.15
220.5444,453.025
220.7354,455.15
220.9264,456.9883
221.1174,458.7567
221.3083,461.2467
221.4993,462.9433
221.6902,465.1867
221.8812,467.1633
222.0721,469.2667
222.263,472.0433
222.4538,474.2067
222.6447,476.76
222.8355,479.2333
223.0264,481.3583
223.2172,483.995
223.408,486.8667
223.5987,489.645
223.7895,491.5917
223.9802,494.59
224.1709,497.6933
224.3616,499.9583
224.5524,502.82
224.743,506.3183
224.9337,508.2367
225.1243,511.695
225.315,514.6733
225.5056,517.815
225.6962,520.5683
225.8867,523.975
226.0773,528.1567
226.2678,529.5883
226.4584,533.73
226.6489,536.8483
226.8394,540.1417
227.0298,543.485
227.2203,546.4483
227.4108,550.7433
227.6012,553.8033
227.7916,556.6983
227.982,561.3017
228.1723,564.3267
228.3627,568.7583
228.5531,571.9067
228.7434,574.975
228.9337,579.1383
229.124,582.5167
229.3143,586.8667
229.5045,591.4317
229.6948,595.0833
229.885,599.36
230.0752,603.2567
230.2654,607.0983
230.4556,612.2267
230.6457,615.9783
230.8358,620.52
231.026,623.8817
231.2161,628.4467
231.4062,632.025
231.5963,636.11
231.7863,641.0767
231.9764,644.68
232.1664,648.89
232.3564,653.7533
232.5464,658.095
232.7364,663.7967
232.9263,666.8117
233.1163,672.2767
233.3062,677.0017
233.4961,682.67
233.686,686.6233
233.8758,690.5083
234.0657,695.3683
234.2555,700.0817
234.4454,704.2867
234.6352,709.49
234.825,714.0067
235.0147,718.32
235.2045,722.34
235.3942,727.0383
235.5839,731.655
235.7737,736.34
235.9633,740.6333
236.153,744.4733
236.3427,750.7167
236.5323,755.87
236.7219,759.6067
236.9115,763.0083
237.1011,766.71
237.2907,771.2083
237.4803,776.6933
237.6698,779.8533
237.8593,785.0117
238.0488,789.43
238.2383,793.5717
238.4278,797.8217
238.6172,802.2383
238.8066,806.9367
238.9961,811.3383
239.1855,815.66
239.3748,819.99
239.5642,824.4217
239.7536,828.8783
239.9429,832.4067
240.1322,836.3833
240.3215,841.2183
240.5108,844.6467
240.7001,848.6783
240.8893,852.315
241.0786,856.655
241.2677,860.0383
241.457,864.9533
241.6461,867.495
241.8353,870.3933
242.0244,873.8933
242.2136,876.8933
242.4027,880.245
242.5918,883.685
242.7809,886.3333
242.9699,888.4933
243.159,889.3717
243.348,894.4083
243.537,898.0917
243.726,902.4367
243.915,905.1467
244.1039,906.9533
244.2929,908.695
244.4818,909.8517
244.6707,912.4333
244.8596,917.4367
245.0485,920.8917
245.2373,923.6133
245.4262,926.85
245.615,929.3367
245.8038,932.7417
245.9926,934.3533
246.1814,938.12
246.3701,937.405
246.5589,937.7817
246.7476,940.41
246.9363,945.0167
247.1249,947.8267
247.3136,950.9633
247.5023,953.555
247.6909,956.995
247.8795,959.115
248.0681,962.0933
248.2567,964.8067
248.4453,966.3117
248.6338,969.6333
248.8224,969.2767
249.0109,968.01
249.1994,969.8483
249.3878,973.4033
249.5763,976.3967
249.7648,978.8183
249.9532,981.2633
250.1416,984.2283
250.33,986.5133
250.5183,990.55
250.7067,991.8117
250.8951,993.11
251.0834,995.0683
251.2717,996.0983
251.46,997.55
251.6483,998.2683
251.8365,999.3017
252.0247,997.6917
252.213,999.875
252.4012,1001.385
252.5894,1005.3517
252.7775,1007.1733
252.9657,1007.8733
253.1538,1010.2183
253.3419,1011.3933
253.53,1011.9617
253.7181,1013.46
253.9062,1014.6
254.0942,1015.9017
254.2823,1015.735
254.4703,1016.5517
254.6583,1017.2283
254.8463,1017.455
255.0342,1017.3733
255.2222,1018.375
255.4101,1016.4067
255.598,1016.645
255.7859,1016.5867
255.9738,1019.64
256.1616,1020.5933
256.3495,1022.505
256.5373,1024.3833
256.7251,1025.8283
256.9129,1026.725
257.1006,1027.4917
257.2884,1028.495
257.4761,1030.775
257.6638,1029.895
257.8515,1030.2067
258.0392,1030.3533
258.2269,1030.205
258.4146,1030.2583
258.6022,1029.8433
258.7898,1029.5133
258.9774,1029.705
259.165,1029.295
259.3525,1031.015
259.5401,1029.33
259.7276,1030.3533
259.9151,1030.5317
260.1026,1030.5067
260.2901,1030.9867
260.4776,1031.1517
260.665,1033.1067
260.8524,1033.08
261.0398,1034.19
261.2272,1034.435
261.4146,1033.89
261.6019,1033.8767
261.7893,1033.8233
261.9766,1034.2933
262.1639,1034.1167
262.3512,1032.2883
262.5384,1031.2217
262.7257,1030.9183
262.9129,1030.8467
263.1001,1029.8133
263.2873,1030.82
263.4745,1030.2267
263.6617,1027.8117
263.8488,1027.6017
264.0359,1026.78
264.2231,1026.6917
264.4101,1025.4733
264.5972,1024.6483
264.7842,1025.4883
264.9713,1025.4733
265.1583,1023.06
265.3453,1023.37
265.5323,1022.5483
265.7193,1022.23
265.9062,1022.78
266.0931,1022.0117
266.2801,1020.4467
266.4669,1020.5633
266.6538,1020.1317
266.8407,1019.6517
267.0276,1018.1717
267.2143,1017.44
267.4012,1016.06
267.588,1014.0183
267.7747,1013.285
267.9615,1012.7917
268.1482,1010.9633
268.3349,1010.8583
268.5217,1009.5183
268.7083,1008.2683
268.895,1007.8983
269.0817,1007.7883
269.2682,1005.5767
269.4549,1003.7267
269.6415,1002.2083
269.8281,1000.0733
270.0146,999.6017
270.2012,999.4867
270.3877,998.77
270.5742,997.7367
270.7607,996.99
270.9472,995.7683
271.1336,994.65
271.32,993.3967
271.5065,991.6133
271.6929,991.255
271.8792,990.2967
272.0656,988.91
272.252,989.1033
272.4383,987.9267
272.6246,987.465
272.8109,985.8333
272.9972,985.2617
273.1835,985.4967
273.3697,984.5467
273.5559,984.435
273.7421,983.3483
273.9283,982.355
274.1145,980.9467
274.3007,980.5867
274.4868,980.3017
274.6729,980.46
274.859,979.94
275.0451,979.065
275.2311,976.16
275.4172,975.415
275.6032,975.795
275.7892,975.05
275.9752,975.22
276.1612,973.985
276.3472,973.615
276.5331,971.91
276.719,971.9383
276.9049,970.845
277.0908,969.7617
277.2767,968.3983
277.4625,968.1333
277.6484,966.7667
277.8342,965.86
278.02,964.9383
278.2057,965.8883
278.3915,964.1117
278.5772,964.3567
278.763,963.705
278.9487,962.815
279.1343,964.0567
279.32,962.0
279.5057,960.6817
279.6913,958.925
279.877,957.6617
280.0625,957.6117
280.2481,956.18
280.4337,954.9467
280.6192,954.74
280.8048,954.6233
280.9903,954.6267
281.1758,952.4533
281.3612,951.0633
281.5467,950.58
281.7321,950.1617
281.9175,950.8067
282.1029,949.545
282.2884,949.3083
282.4737,947.3967
282.6591,946.49
282.8444,946.06
283.0297,945.44
283.215,944.8833
283.4002,944.3467
283.5855,942.4483
283.7707,940.9333
283.956,939.38
284.1412,939.7767
284.3264,939.2717
284.5115,939.62
284.6967,938.8717
284.8818,937.94
285.0669,937.2767
285.252,936.1183
285.4371,935.93
285.6222,935.4783
285.8072,934.5017
285.9922,933.1717
286.1772,933.2017
286.3622,933.3933
286.5472,932.66
286.7321,930.3483
286.9171,930.8
287.102,930.3917
287.2869,930.92
287.4717,932.2983
287.6566,931.3517
287.8415,930.6917
288.0263,930.0917
288.2111,928.8217
288.3959,927.035
288.5806,927.5483
288.7654,927.7333
288.9501,927.8883
289.1348,928.4183
289.3195,927.74
289.5042,927.66
289.6889,928.81
289.8735,926.73
290.0581,925.965
290.2428,924.5167
290.4273,924.445
290.6119,924.6967
290.7965,924.585
290.981,924.0717
291.1655,924.6
291.35,922.975
291.5345,921.3783
291.719,921.1317
291.9034,920.7467
292.0878,922.0633
292.2722,921.3533
292.4566,921.5367
292.641,920.8483
292.8253,920.72
293.0096,920.1067
293.194,920.27
293.3783,920.4867
293.5626,920.075
293.7468,920.46
293.9311,920.4833
294.1153,919.02
294.2995,918.3133
294.4837,915.8933
294.6678,915.9317
294.852,914.725
295.0361,915.7033
295.2202,915.2767
295.4043,914.3533
295.5884,916.0217
295.7725,915.4333
295.9565,914.73
296.1405,913.81
296.3246,912.925
296.5085,913.6583
296.6925,915.225
296.8764,914.995
297.0603,914.4867
297.2443,913.6233
297.4282,913.3167
297.612,912.7733
297.7959,911.82
297.9797,911.6833
298.1635,910.8833
298.3474,911.8167
298.5311,912.585
298.7149,912.125
298.8987,911.2933
299.0823,910.1467
299.2661,909.5033
299.4498,907.325
299.6334,907.3617
299.8171,907.4783
300.0007,907.4817
300.1843,907.8967
300.368,906.8633
300.5515,906.9067
300.7351,906.2117
300.9186,905.7767
301.1021,905.2617
301.2857,904.9417
301.4691,904.8533
301.6526,905.64
301.8361,904.3117
302.0195,904.4267
302.2029,904.33
302.3863,904.315
302.5697,903.8
302.753,903.395
302.9364,904.5183
303.1197,904.2917
303.303,904.395
303.4863,903.5933
303.6696,902.3033
303.8528,901.67
304.036,901.0767
304.2192,901.785
304.4024,901.305
304.5856,900.4217
304.7688,900.635
304.9519,900.3683
305.135,900.6617
305.3181,900.3583
305.5012,899.51
305.6842,900.145
305.8673,899.4117
306.0504,899.6967
306.2333,897.6317
306.4163,897.9583
306.5993,897.9717
306.7822,897.6817
306.9652,898.3317
307.1481,897.8767
307.331,897.2117
307.5139,896.275
307.6967,896.09
307.8796,896.675
308.0624,895.835
308.2452,895.2367
308.428,894.4183
308.6107,894.8933
308.7935,894.7583
308.9762,894.4933
309.1589,893.8117
309.3416,893.3667
309.5243,893.4733
309.7069,893.395
309.8896,892.6
310.0721,891.495
310.2548,891.8133
310.4373,892.4767
310.6199,894.31
310.8024,893.8033
310.985,893.9983
311.1674,893.5283
311.3499,893.3933
311.5324,892.5683
311.7148,893.3133
311.8973,892.595
312.0797,893.345
312.2621,892.9467
312.4445,893.8417
312.6268,892.4667
312.8091,893.55
312.9915,893.015
313.1738,892.1833
313.356,890.7733
313.5383,889.775
313.7206,890.305
313.9027,890.45
314.085,890.8233
314.2672,890.4417
314.4493,889.2333
314.6314,889.545
314.8136,890.9067
314.9957,890.7883
315.1778,890.0417
315.3598,889.3933
315.5419,889.8483
315.724,887.9883
315.9059,887.4417
316.088,887.3883
316.2699,888.8817
316.4519,889.8417
316.6338,889.6633
316.8157,889.1883
316.9977,888.8617
317.1795,890.7517
317.3614,891.8617
317.5432,891.67
317.7251,890.7667
317.9069,888.0633
318.0887,886.57
318.2704,886.0717
318.4522,887.475
318.6339,889.3267
318.8156,891.3933
318.9973,891.7667
319.179,891.1267
319.3607,889.5267
319.5423,891.0267
319.7239,891.465
319.9055,892.1033
320.0871,891.8417
320.2687,891.51
320.4502,893.8217
320.6317,893.2083
320.8132,893.7333
320.9947,893.0417
321.1761,891.0283
321.3576,890.73
321.5391,892.2733
321.7205,892.925
321.9019,893.375
322.0832,892.4783
322.2646,890.47
322.4459,890.525
322.6272,889.3333
322.8085,888.42
322.9898,887.8133
323.1711,889.245
323.3523,889.7683
323.5335,889.765
323.7147,891.7533
323.8959,893.8667
324.0771,895.5917
324.2582,895.0583
324.4393,894.745
324.6204,895.4483
324.8015,894.4967
324.9826,894.2517
325.1637,895.5233
325.3447,897.07
325.5257,898.76
325.7067,900.3817
325.8877,900.4383
326.0686,899.58
326.2496,900.3167
326.4305,898.59
326.6114,899.0983
326.7922,900.7283
326.9731,900.6667
327.1539,898.9733
327.3347,899.14
327.5155,899.4617
327.6963,899.505
327.8771,898.3367
328.0578,896.56
328.2385,895.6767
328.4193,896.1933
328.5999,894.8283
328.7806,894.0117
328.9613,898.76
329.1419,900.7617
329.3225,902.52
329.5031,902.77
329.6837,901.8467
329.8642,901.8983
330.0447,902.6583
330.2252,900.58
330.4057,897.6683
330.5862,895.715
330.7667,895.6217
330.9471,897.45
331.1275,897.445
331.3079,895.1333
331.4883,893.35
331.6687,895.65
331.849,896.9517
332.0293,896.11
332.2096,893.6317
332.3899,893.76
332.5702,895.86
332.7504,897.4233
332.9306,895.9983
333.1108,895.725
333.291,894.585
333.4712,893.66
333.6514,891.0167
333.8315,891.685
334.0116,892.6883
334.1917,893.26
334.3717,894.825
334.5518,896.3217
334.7318,896.4583
334.9119,892.2483
335.0918,892.7617
335.2718,895.825
335.4518,897.4933
335.6317,897.245
335.8116,894.6883
335.9915,888.0083
336.1714,884.225
336.3513,888.5817
336.5311,892.7333
336.7109,891.0667
336.8907,887.9733
337.0705,885.6833
337.2502,882.9033
337.43,885.715
337.6097,889.0233
337.7894,889.4867
337.9691,885.57
338.1488,885.7617
338.3284,888.0517
338.508,890.375
338.6877,891.2717
338.8672,891.7667
339.0468,890.1017
339.2263,886.4583
339.4059,886.0083
339.5854,889.5667
339.7649,891.015
339.9443,892.7883
340.1238,893.3083
340.3032,892.6233
340.4826,890.6467
340.662,888.4117
340.8414,886.5317
341.0207,886.935
341.2001,888.8217
341.3794,886.0167
341.5587,885.92
341.738,887.9933
341.9172,889.79
342.0965,890.2533
342.2757,886.325
342.4549,883.135
342.6341,884.365
342.8132,885.26
342.9923,889.2517
343.1715,890.1617
343.3506,888.015
343.5296,886.3483
343.7087,884.5517
343.8878,881.1017
344.0668,876.3767
344.2458,873.7
344.4248,873.78
344.6037,875.95
344.7827,877.8733
344.9616,880.19
345.1405,882.5733
345.3194,881.4483
345.4982,881.3333
345.6771,880.0217
345.8559,878.2183
346.0347,875.855
346.2135,874.6067
346.3923,879.1083
346.571,878.2067
346.7498,878.0083
346.9285,879.7483
347.1071,879.9383
347.2859,876.3267
347.4645,873.155
347.6431,872.08
347.8217,875.915
348.0003,878.55
348.1789,877.3583
348.3574,873.3917
348.5359,872.335
348.7145,873.9917
348.893,872.5267
349.0714,869.6217
349.2499,868.4183
349.4283,867.915
349.6068,867.095
349.7852,865.49
349.9635,869.8233
350.1419,872.0383
350.3202,873.3067
350.4985,871.5867
350.6768,869.36
350.8551,869.0817
351.0334,866.5083
351.2116,864.4367
351.3898,862.3417
351.568,862.475
351.7462,867.3933
351.9243,867.185
352.1025,863.9133
352.2806,860.4367
352.4587,857.255
352.6368,855.39
352.8148,857.9683
352.9929,859.95
353.1709,860.0983
353.3489,859.8117
353.5268,861.0717
353.7048,859.95
353.8828,861.1883
354.0607,859.8817
354.2386,858.8017
354.4165,859.915
354.5943,858.675
354.7722,858.0683
354.95,859.5083
355.1278,859.2533
355.3056,855.6817
355.4833,852.1583
355.6611,851.5983
355.8388,849.8667
356.0165,849.6
356.1942,851.1917
356.3719,852.81
356.5495,845.52
356.7271,843.9317
356.9047,843.03
357.0823,840.525
357.2599,842.9617
357.4374,844.0217
357.6149,844.115
357.7924,842.5733
357.9699,838.4267
358.1474,833.5517
358.3248,832.455
358.5023,831.4233
358.6797,830.0033
358.8571,831.53
359.0344,834.105
359.2118,837.455
359.3891,837.1283
359.5664,839.0417
359.7437,840.1183
359.9209,838.795
360.0982,838.0167
360.2754,833.8283
360.4526,831.81
360.6298,830.5817
360.807,828.7217
360.9841,825.7833
361.1613,826.7833
361.3383,828.8333
361.5154,830.2033
361.6925,829.6867
361.8695,823.6883
362.0466,821.59
362.2236,824.9733
362.4005,827.325
362.5775,829.92
362.7545,830.1933
362.9314,828.8983
363.1083,822.4083
363.2852,819.2667
363.462,819.7717
363.6389,821.4533
363.8157,823.5117
363.9925,827.9067
364.1693,823.905
364.346,821.47
364.5228,818.18
364.6996,816.9333
364.8762,816.5983
365.0529,818.6433
365.2296,821.0033
365.4062,823.8683
365.5829,823.39
365.7595,823.6883
365.9361,825.145
366.1126,826.2433
366.2892,826.2867
366.4657,829.77
366.6422,834.0533
366.8186,832.51
366.9951,832.9
367.1716,831.395
367.348,831.1417
367.5244,833.4717
367.7008,833.2
367.8772,830.4767
368.0535,821.9933
368.2298,824.18
368.4061,827.3533
368.5824,823.9283
368.7586,824.855
368.9349,826.1933
369.1111,827.1317
369.2873,824.735
369.4635,824.7833
369.6396,825.145
369.8158,822.4
369.9919,823.1267
370.168,822.5217
370.3441,820.4967
370.5202,812.69
370.6962,806.7283
370.8722,805.905
371.0482,808.4833
371.2242,814.915
371.4002,822.4583
371.5761,822.8917
371.752,818.23
371.9279,811.77
372.1038,805.3317
372.2796,803.2333
372.4555,808.7233
372.6313,813.96
372.8071,810.635
372.9829,809.955
373.1586,809.405
373.3344,804.5283
373.5101,796.6167
373.6858,795.675
373.8615,799.55
374.0371,807.25
374.2127,812.2467
374.3884,808.7333
374.564,801.9733
374.7395,798.8167
374.9151,798.45
375.0906,807.0017
375.2661,815.8967
375.4416,819.0233
375.6171,823.5167
375.7925,820.9267
375.968,817.3083
376.1434,815.5533
376.3188,812.3783
376.4941,812.7983
376.6695,815.915
376.8448,816.8967
377.0201,819.6533
377.1954,819.0
377.3707,825.8167
377.5459,828.1483
377.7212,833.0833
377.8964,844.2783
378.0715,848.735
378.2467,842.32
378.4218,846.15
378.597,837.7017
378.7721,829.0033
378.9472,827.305
379.1222,830.6333
379.2973,840.4767
379.4723,850.3817
379.6473,850.8733
379.8223,834.18
379.9972,826.0883
380.1722,827.49
380.3471,831.875
380.522,835.9583
380.6969,833.3583
380.8717,840.3117
381.0466,839.5567
381.2214,834.0267
381.3962,825.5833
381.571,816.2233
381.7457,815.9167
381.9204,819.7333
382.0952,814.21
382.2699,821.26
382.4445,829.43
382.6192,826.65
382.7938,834.2483
382.9685,840.795
383.1431,832.2633
383.3176,815.895
383.4922,811.92
383.6667,815.4833
383.8412,812.8517
384.0157,809.0733
384.1902,815.0567
384.3646,827.7833
384.5391,828.48
384.7134,829.8733
384.8878,835.0617
385.0622,840.6567
385.2365,838.4733
385.4109,825.07
385.5852,820.0683
385.7594,820.3417
385.9337,820.1733
386.1079,822.7133
386.2822,836.0733
386.4564,842.965
386.6306,835.54
386.8047,837.35
386.9789,840.1433
387.153,838.1417
387.3271,849.9517
387.5012,855.785
387.6752,865.785
387.8492,869.6117
388.0233,861.2367
388.1972,853.25
388.3712,856.06
388.5452,858.7717
388.7191,859.7733
388.893,869.56
389.0669,871.7767
389.2408,855.835
389.4146,840.0833
389.5884,832.025
389.7623,830.1033
389.9361,831.6583
390.1098,835.8383
390.2835,839.7967
390.4573,835.105
390.631,832.5317
390.8047,843.9617
390.9784,854.1583
391.152,851.4167
391.3256,856.6433
391.4992,859.56
391.6728,852.4733
391.8464,854.015
392.0199,860.5833
392.1934,856.3217
392.3669,861.0633
392.5403,867.5217
392.7138,867.145
392.8873,868.735
393.0607,873.625
393.2341,873.835
393.4074,867.48
393.5808,846.6867
393.7542,840.8217
393.9274,850.92
394.1007,853.9117
394.274,860.935
394.4472,855.9667
394.6205,864.7483
394.7937,883.455
394.9668,894.3383
395.14,887.2567
395.3131,871.8783
395.4863,863.435
395.6594,865.48
395.8325,859.9833
396.0055,859.54
396.1786,852.8483
396.3516,847.1983
396.5246,840.765
396.6975,828.295
396.8705,823.59
397.0434,836.06
397.2163,830.3167
397.3892,834.8767
397.5621,851.9917
397.735,870.6983
397.9077,890.6067
398.0806,898.6933
398.2534,887.8533
398.4261,892.8583
398.5989,900.9567
398.7716,922.2617
398.9443,916.475
399.117,905.3483
399.2896,898.6133
399.4623,898.09
399.6349,895.0033
399.8075,884.835
399.9801,880.035
400.1526,884.285
400.3252,872.49
400.4977,860.7683
400.6702,852.1417
400.8427,856.6367
401.0151,868.3483
401.1875,870.9717
401.36,872.4567
401.5323,873.9183
401.7047,863.9733
401.877,859.5117
402.0494,861.2
402.2216,868.36
402.394,877.965
402.5662,870.3717
402.7385,871.5883
402.9107,870.8467
403.0829,866.86
403.2551,860.5783
403.4272,854.3233
403.5994,858.455
403.7715,871.845
403.9436,881.205
404.1156,877.7167
