Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-04-22 06:54:25.284099
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,434.9783
218.2508,436.8533
218.442,438.6517
218.6332,440.6317
218.8244,441.9467
219.0156,443.415
219.2067,445.1383
219.3979,446.865
219.589,448.7233
219.7801,450.6117
219.9712,452.32
220.1623,453.9967
220.3533,456.7867
220.5444,458.5333
220.7354,461.1683
220.9264,462.9167
221.1174,464.6167
221.3083,467.485
221.4993,469.54
221.6902,471.295
221.8812,473.9333
222.0721,476.2367
222.263,478.8583
222.4538,481.6433
222.6447,484.345
222.8355,487.0883
223.0264,489.3467
223.2172,492.085
223.408,495.62
223.5987,498.1083
223.7895,500.495
223.9802,503.745
224.1709,506.92
224.3616,509.885
224.5524,512.5217
224.743,516.7017
224.9337,518.96
225.1243,522.61
225.315,526.1167
225.5056,529.1683
225.6962,532.3083
225.8867,536.1117
226.0773,540.43
226.2678,542.8633
226.4584,546.655
226.6489,550.32
226.8394,554.09
227.0298,557.265
227.2203,561.1167
227.4108,565.755
227.6012,569.125
227.7916,572.4417
227.982,577.19
228.1723,581.2667
228.3627,585.4817
228.5531,588.99
228.7434,592.685
228.9337,597.0133
229.124,601.2233
229.3143,605.81
229.5045,610.8467
229.6948,614.895
229.885,619.8317
230.0752,623.705
230.2654,628.6083
230.4556,633.755
230.6457,638.1983
230.8358,643.4033
231.026,647.0417
231.2161,652.1633
231.4062,656.0733
231.5963,660.6467
231.7863,665.8833
231.9764,670.3867
232.1664,675.4733
232.3564,680.56
232.5464,684.93
232.7364,691.49
232.9263,695.0767
233.1163,701.495
233.3062,706.535
233.4961,712.63
233.686,717.295
233.8758,722.01
234.0657,726.735
234.2555,732.2833
234.4454,736.6267
234.6352,742.6767
234.825,747.8017
235.0147,752.2917
235.2045,757.4483
235.3942,761.9033
235.5839,767.2617
235.7737,772.6217
235.9633,777.715
236.153,782.1917
236.3427,788.8233
236.5323,794.185
236.7219,798.9083
236.9115,802.1617
237.1011,807.075
237.2907,811.6667
237.4803,817.3833
237.6698,821.8717
237.8593,826.82
238.0488,831.81
238.2383,836.6483
238.4278,841.18
238.6172,846.5817
238.8066,851.6167
238.9961,856.2567
239.1855,861.65
239.3748,865.705
239.5642,871.0167
239.7536,876.1183
239.9429,880.395
240.1322,884.645
240.3215,889.23
240.5108,893.005
240.7001,897.9933
240.8893,902.715
241.0786,906.8533
241.2677,911.0267
241.457,916.1917
241.6461,919.0983
241.8353,922.3817
242.0244,926.2217
242.2136,930.2467
242.4027,933.3
242.5918,937.1367
242.7809,940.6267
242.9699,941.6067
243.159,944.1117
243.348,949.105
243.537,953.3367
243.726,958.435
243.915,960.8467
244.1039,963.5517
244.2929,964.83
244.4818,966.0133
244.6707,970.02
244.8596,974.355
245.0485,979.035
245.2373,982.57
245.4262,985.825
245.615,989.3533
245.8038,992.6983
245.9926,994.9817
246.1814,998.885
246.3701,996.9467
246.5589,997.85
246.7476,1001.4617
246.9363,1006.755
247.1249,1009.5167
247.3136,1012.4167
247.5023,1015.5783
247.6909,1019.6783
247.8795,1022.43
248.0681,1026.0167
248.2567,1028.6167
248.4453,1030.6333
248.6338,1033.7383
248.8224,1033.9667
249.0109,1032.0317
249.1994,1034.095
249.3878,1038.4883
249.5763,1041.5933
249.7648,1044.5133
249.9532,1047.8033
250.1416,1051.0167
250.33,1053.9817
250.5183,1057.5533
250.7067,1059.355
250.8951,1060.965
251.0834,1062.78
251.2717,1064.0267
251.46,1066.2933
251.6483,1067.3783
251.8365,1068.2633
252.0247,1066.8167
252.213,1068.9233
252.4012,1070.905
252.5894,1075.71
252.7775,1076.5417
252.9657,1078.28
253.1538,1081.395
253.3419,1082.475
253.53,1083.485
253.7181,1085.2133
253.9062,1086.19
254.0942,1087.8783
254.2823,1087.7183
254.4703,1088.28
254.6583,1089.1783
254.8463,1090.43
255.0342,1090.1633
255.2222,1090.615
255.4101,1089.8783
255.598,1089.4683
255.7859,1090.15
255.9738,1092.9883
256.1616,1093.945
256.3495,1096.55
256.5373,1098.135
256.7251,1100.5467
256.9129,1101.6683
257.1006,1102.7517
257.2884,1104.36
257.4761,1105.9567
257.6638,1105.8367
257.8515,1106.1267
258.0392,1105.98
258.2269,1106.465
258.4146,1106.0483
258.6022,1106.7033
258.7898,1106.1367
258.9774,1106.83
259.165,1106.28
259.3525,1107.5833
259.5401,1105.8617
259.7276,1106.895
259.9151,1107.45
260.1026,1107.5133
260.2901,1108.32
260.4776,1108.8233
260.665,1110.8667
260.8524,1111.2983
261.0398,1112.6183
261.2272,1112.61
261.4146,1112.2283
261.6019,1112.23
261.7893,1112.705
261.9766,1112.6667
262.1639,1112.2117
262.3512,1111.7867
262.5384,1110.3217
262.7257,1109.675
262.9129,1109.005
263.1001,1107.9683
263.2873,1109.6033
263.4745,1108.45
263.6617,1105.805
263.8488,1106.1033
264.0359,1105.41
264.2231,1105.0167
264.4101,1104.1767
264.5972,1103.7917
264.7842,1104.07
264.9713,1103.59
265.1583,1102.7833
265.3453,1101.6183
265.5323,1101.695
265.7193,1100.6967
265.9062,1101.02
266.0931,1100.34
266.2801,1099.6967
266.4669,1099.395
266.6538,1098.7833
266.8407,1098.0517
267.0276,1096.8567
267.2143,1095.3
267.4012,1094.6633
267.588,1092.3333
267.7747,1091.9167
267.9615,1091.235
268.1482,1089.6517
268.3349,1089.085
268.5217,1087.5383
268.7083,1086.3683
268.895,1085.285
269.0817,1084.6017
269.2682,1082.94
269.4549,1081.5083
269.6415,1078.7417
269.8281,1077.3567
270.0146,1076.855
270.2012,1076.895
270.3877,1075.705
270.5742,1075.0417
270.7607,1073.7017
270.9472,1072.5383
271.1336,1071.635
271.32,1069.5917
271.5065,1068.6733
271.6929,1067.4233
271.8792,1066.3317
272.0656,1066.08
272.252,1065.345
272.4383,1064.3017
272.6246,1062.885
272.8109,1061.825
272.9972,1061.47
273.1835,1061.0033
273.3697,1060.5067
273.5559,1060.2867
273.7421,1058.5767
273.9283,1057.5467
274.1145,1056.0983
274.3007,1055.9017
274.4868,1055.1033
274.6729,1054.9883
274.859,1054.7983
275.0451,1053.7
275.2311,1050.5333
275.4172,1050.2367
275.6032,1049.96
275.7892,1049.6083
275.9752,1048.6033
276.1612,1048.1733
276.3472,1047.5667
276.5331,1045.9367
276.719,1045.4433
276.9049,1044.375
277.0908,1042.6883
277.2767,1041.305
277.4625,1041.6967
277.6484,1039.9833
277.8342,1038.9117
278.02,1038.125
278.2057,1038.2467
278.3915,1036.9567
278.5772,1036.6733
278.763,1035.7667
278.9487,1035.2883
279.1343,1035.6117
279.32,1033.6683
279.5057,1032.25
279.6913,1029.94
279.877,1029.44
280.0625,1027.7583
280.2481,1026.8833
280.4337,1025.4717
280.6192,1024.8917
280.8048,1024.8383
280.9903,1023.5567
281.1758,1022.49
281.3612,1020.8683
281.5467,1019.7033
281.7321,1020.0967
281.9175,1019.1983
282.1029,1018.46
282.2884,1018.195
282.4737,1015.5217
282.6591,1015.24
282.8444,1014.44
283.0297,1014.48
283.215,1012.905
283.4002,1011.9233
283.5855,1010.7033
283.7707,1008.1817
283.956,1007.1717
284.1412,1006.3667
284.3264,1006.0533
284.5115,1006.4867
284.6967,1005.8033
284.8818,1004.2633
285.0669,1003.1267
285.252,1001.945
285.4371,1001.8917
285.6222,1000.815
285.8072,999.7033
285.9922,998.465
286.1772,998.4367
286.3622,998.6183
286.5472,997.095
286.7321,995.2833
286.9171,995.4217
287.102,995.0783
287.2869,995.4567
287.4717,996.2067
287.6566,995.15
287.8415,994.2017
288.0263,994.03
288.2111,992.27
288.3959,990.3267
288.5806,990.3417
288.7654,990.0267
288.9501,990.6533
289.1348,990.7233
289.3195,989.6317
289.5042,990.57
289.6889,990.2583
289.8735,988.6883
290.0581,987.63
290.2428,986.02
290.4273,985.6583
290.6119,985.7433
290.7965,985.19
290.981,985.485
291.1655,984.8117
291.35,982.9267
291.5345,981.4633
291.719,980.9733
291.9034,980.51
292.0878,981.6017
292.2722,980.92
292.4566,980.1917
292.641,980.17
292.8253,980.2567
293.0096,978.8733
293.194,979.2983
293.3783,978.3533
293.5626,978.8783
293.7468,978.45
293.9311,978.4267
294.1153,976.875
294.2995,975.7917
294.4837,973.2517
294.6678,973.065
294.852,971.5517
295.0361,972.4133
295.2202,971.5933
295.4043,971.0767
295.5884,971.4883
295.7725,971.4617
295.9565,970.1617
296.1405,969.2467
296.3246,967.8033
296.5085,968.6433
296.6925,969.4317
296.8764,969.2667
297.0603,968.4633
297.2443,968.3567
297.4282,966.995
297.612,966.1
297.7959,964.5567
297.9797,964.1017
298.1635,963.6567
298.3474,963.93
298.5311,964.6
298.7149,963.68
298.8987,962.195
299.0823,961.23
299.2661,960.0067
299.4498,958.1083
299.6334,957.5533
299.8171,957.43
300.0007,957.795
300.1843,957.5217
300.368,957.25
300.5515,956.08
300.7351,955.9183
300.9186,955.5233
301.1021,954.4583
301.2857,954.3183
301.4691,953.9733
301.6526,954.235
301.8361,952.755
302.0195,952.2317
302.2029,952.6083
302.3863,952.38
302.5697,951.095
302.753,951.3083
302.9364,951.9833
303.1197,952.0117
303.303,952.22
303.4863,950.7533
303.6696,948.6917
303.8528,948.3933
304.036,947.445
304.2192,947.2067
304.4024,947.6383
304.5856,946.08
304.7688,945.8117
304.9519,945.915
305.135,945.325
305.3181,945.2117
305.5012,943.9467
305.6842,944.525
305.8673,943.92
306.0504,943.5667
306.2333,941.765
306.4163,941.7867
306.5993,941.485
306.7822,940.7717
306.9652,940.965
307.1481,940.3183
307.331,939.3433
307.5139,938.565
307.6967,937.7167
307.8796,937.4033
308.0624,936.77
308.2452,936.0017
308.428,934.8567
308.6107,935.0383
308.7935,934.7167
308.9762,935.0833
309.1589,933.6533
309.3416,933.2283
309.5243,932.23
309.7069,932.46
309.8896,931.2583
310.0721,930.445
310.2548,930.5817
310.4373,930.81
310.6199,931.1433
310.8024,930.2117
310.985,929.18
311.1674,928.9533
311.3499,928.0217
311.5324,927.5817
311.7148,928.2567
311.8973,927.4417
312.0797,927.985
312.2621,927.1467
312.4445,927.405
312.6268,925.95
312.8091,926.3583
312.9915,925.3983
313.1738,924.7533
313.356,923.275
313.5383,921.5533
313.7206,922.17
313.9027,920.8833
314.085,921.205
314.2672,920.7217
314.4493,921.375
314.6314,921.125
314.8136,920.805
314.9957,919.4267
315.1778,919.18
315.3598,918.6717
315.5419,918.7167
315.724,918.61
315.9059,918.335
316.088,918.705
316.2699,918.8917
316.4519,917.9733
316.6338,917.5833
316.8157,915.9467
316.9977,915.0433
317.1795,915.9383
317.3614,916.1383
317.5432,916.7
317.7251,915.0333
317.9069,913.6617
318.0887,914.0267
318.2704,912.92
318.4522,913.7467
318.6339,913.7917
318.8156,914.9667
318.9973,914.4067
319.179,914.9083
319.3607,915.0617
319.5423,915.475
319.7239,915.0683
319.9055,914.9283
320.0871,913.4833
320.2687,913.3917
320.4502,913.9817
320.6317,912.295
320.8132,912.9733
320.9947,914.0383
321.1761,913.7
321.3576,913.4367
321.5391,914.0167
321.7205,913.16
321.9019,912.4883
322.0832,911.3133
322.2646,910.675
322.4459,910.7833
322.6272,909.94
322.8085,910.3933
322.9898,909.9083
323.1711,909.3917
323.3523,909.0417
323.5335,909.545
323.7147,910.4733
323.8959,911.86
324.0771,912.09
324.2582,911.7233
324.4393,911.39
324.6204,911.5233
324.8015,911.4533
324.9826,911.7667
325.1637,912.8667
325.3447,912.4683
325.5257,913.4833
325.7067,913.9933
325.8877,912.9017
326.0686,911.6533
326.2496,911.5517
326.4305,910.8367
326.6114,910.7133
326.7922,911.385
326.9731,911.6767
327.1539,910.5217
327.3347,910.7333
327.5155,910.3067
327.6963,910.7967
327.8771,910.8783
328.0578,909.2833
328.2385,908.38
328.4193,908.665
328.5999,908.0567
328.7806,907.25
328.9613,910.1517
329.1419,909.47
329.3225,910.2283
329.5031,909.9333
329.6837,909.3767
329.8642,908.905
330.0447,908.3833
330.2252,907.7317
330.4057,906.3917
330.5862,905.7583
330.7667,906.2
330.9471,906.995
331.1275,906.5533
331.3079,905.605
331.4883,904.6383
331.6687,906.2917
331.849,906.46
332.0293,905.4
332.2096,904.15
332.3899,905.0483
332.5702,905.6933
332.7504,906.8083
332.9306,906.0733
333.1108,905.3067
333.291,904.0033
333.4712,903.83
333.6514,903.5283
333.8315,903.41
334.0116,903.49
334.1917,904.28
334.3717,904.21
334.5518,904.9683
334.7318,905.3333
334.9119,903.8683
335.0918,904.25
335.2718,905.3317
335.4518,906.325
335.6317,905.365
335.8116,904.61
335.9915,903.0133
336.1714,900.7
336.3513,902.6033
336.5311,902.6617
336.7109,902.6217
336.8907,902.3083
337.0705,899.94
337.2502,897.9117
337.43,898.7067
337.6097,898.4383
337.7894,898.4
337.9691,897.2517
338.1488,898.5133
338.3284,899.685
338.508,900.06
338.6877,900.5883
338.8672,901.0317
339.0468,898.8083
339.2263,897.8
339.4059,898.2433
339.5854,899.3983
339.7649,899.215
339.9443,899.0967
340.1238,899.3083
340.3032,900.6233
340.4826,899.335
340.662,898.1867
340.8414,896.6533
341.0207,897.3033
341.2001,898.7867
341.3794,897.1267
341.5587,898.7283
341.738,898.2133
341.9172,898.3317
342.0965,898.2817
342.2757,895.34
342.4549,893.6
342.6341,894.2583
342.8132,894.575
342.9923,896.2333
343.1715,897.655
343.3506,897.2933
343.5296,895.1583
343.7087,893.615
343.8878,892.1517
344.0668,891.0867
344.2458,890.2367
344.4248,889.845
344.6037,889.9183
344.7827,890.36
344.9616,890.045
345.1405,891.2183
345.3194,891.1917
345.4982,890.2033
345.6771,889.445
345.8559,889.805
346.0347,888.47
346.2135,887.9967
346.3923,889.3217
346.571,888.9133
346.7498,888.4983
346.9285,888.1783
347.1071,888.16
347.2859,886.44
347.4645,885.9617
347.6431,886.6733
347.8217,888.665
348.0003,888.615
348.1789,886.8333
348.3574,884.405
348.5359,883.5683
348.7145,883.4233
348.893,882.6383
349.0714,882.7
349.2499,881.8333
349.4283,879.6717
349.6068,878.805
349.7852,877.9367
349.9635,879.6
350.1419,879.275
350.3202,878.9067
350.4985,878.12
350.6768,877.01
350.8551,876.7367
351.0334,875.3733
351.2116,874.1017
351.3898,873.7233
351.568,873.36
351.7462,875.5133
351.9243,873.935
352.1025,872.0217
352.2806,871.5633
352.4587,870.3267
352.6368,869.8233
352.8148,869.295
352.9929,869.07
353.1709,869.3583
353.3489,868.8617
353.5268,868.31
353.7048,867.38
353.8828,867.435
354.0607,866.3
354.2386,866.605
354.4165,866.015
354.5943,865.1783
354.7722,864.61
354.95,865.6983
355.1278,865.72
355.3056,863.015
355.4833,861.5667
355.6611,860.1933
355.8388,858.64
356.0165,858.515
356.1942,858.74
356.3719,860.1767
356.5495,857.7933
356.7271,856.8817
356.9047,856.5083
357.0823,856.1067
357.2599,856.4267
357.4374,856.0917
357.6149,855.3167
357.7924,853.8217
357.9699,851.8883
358.1474,850.565
358.3248,849.3083
358.5023,848.41
358.6797,847.4767
358.8571,847.4333
359.0344,846.9483
359.2118,847.13
359.3891,846.4917
359.5664,846.6967
359.7437,846.0717
359.9209,844.6283
360.0982,843.6283
360.2754,841.5467
360.4526,841.8483
360.6298,841.6633
360.807,840.21
360.9841,839.7183
361.1613,839.0167
361.3383,839.0333
361.5154,839.985
361.6925,839.22
361.8695,837.285
362.0466,836.49
362.2236,835.405
362.4005,836.6167
362.5775,836.6433
362.7545,834.3983
362.9314,833.9167
363.1083,832.4833
363.2852,831.845
363.462,830.7667
363.6389,831.0367
363.8157,831.32
363.9925,834.0567
364.1693,829.7433
364.346,828.4983
364.5228,827.28
364.6996,827.4083
364.8762,828.2483
365.0529,828.655
365.2296,828.2917
365.4062,828.7083
365.5829,827.7633
365.7595,827.2333
365.9361,828.4133
366.1126,828.73
366.2892,830.52
366.4657,835.175
366.6422,839.5
366.8186,838.3667
366.9951,839.29
367.1716,836.3367
367.348,835.0983
367.5244,838.425
367.7008,838.995
367.8772,837.5883
368.0535,830.345
368.2298,832.8283
368.4061,833.8033
368.5824,831.0817
368.7586,835.25
368.9349,835.0933
369.1111,830.67
369.2873,828.05
369.4635,830.08
369.6396,829.81
369.8158,825.0217
369.9919,824.4633
370.168,824.2267
370.3441,824.195
370.5202,820.1517
370.6962,816.87
370.8722,815.3383
371.0482,815.7083
371.2242,818.9967
371.4002,823.3783
371.5761,823.2733
371.752,820.1883
371.9279,818.8967
372.1038,818.28
372.2796,815.275
372.4555,817.4083
372.6313,818.8933
372.8071,816.46
372.9829,815.9
373.1586,815.765
373.3344,815.425
373.5101,811.65
373.6858,812.1217
373.8615,812.6833
374.0371,814.8483
374.2127,818.2683
374.3884,817.2817
374.564,813.535
374.7395,812.73
374.9151,814.4467
375.0906,821.655
375.2661,824.4933
375.4416,822.8917
375.6171,826.0667
375.7925,828.355
375.968,827.2117
376.1434,822.82
376.3188,820.4
376.4941,820.2067
376.6695,823.075
376.8448,825.2633
377.0201,825.72
377.1954,824.9517
377.3707,828.2817
377.5459,830.2883
377.7212,836.0833
377.8964,846.8317
378.0715,848.83
378.2467,840.69
378.4218,845.8017
378.597,836.9267
378.7721,834.1783
378.9472,834.965
379.1222,837.2917
379.2973,848.9933
379.4723,860.685
379.6473,860.64
379.8223,844.6933
379.9972,836.5917
380.1722,834.0983
380.3471,835.8917
380.522,837.195
380.6969,837.54
380.8717,845.9933
381.0466,840.295
381.2214,836.3
381.3962,831.685
381.571,825.8783
381.7457,825.585
381.9204,829.3267
382.0952,826.0183
382.2699,834.3333
382.4445,842.1933
382.6192,843.515
382.7938,853.6917
382.9685,857.815
383.1431,846.72
383.3176,832.1617
383.4922,829.33
383.6667,831.3967
383.8412,827.7867
384.0157,825.9667
384.1902,829.615
384.3646,836.3433
384.5391,834.3667
384.7134,835.4367
384.8878,841.6733
385.0622,850.0083
385.2365,843.9317
385.4109,831.0333
385.5852,828.715
385.7594,830.0383
385.9337,832.635
386.1079,836.6417
386.2822,845.98
386.4564,846.8417
386.6306,839.1817
386.8047,844.18
386.9789,846.5867
387.153,849.6283
387.3271,862.4167
387.5012,862.1267
387.6752,872.2383
387.8492,879.6083
388.0233,869.6817
388.1972,863.6767
388.3712,866.215
388.5452,867.465
388.7191,870.6117
388.893,883.4417
389.0669,878.9783
389.2408,856.445
389.4146,840.105
389.5884,831.2317
389.7623,828.1333
389.9361,829.2933
390.1098,833.9017
390.2835,837.8117
390.4573,834.3733
390.631,834.385
390.8047,844.4717
390.9784,848.2483
391.152,843.7483
391.3256,850.0417
391.4992,851.485
391.6728,844.8717
391.8464,850.3433
392.0199,860.6383
392.1934,857.3433
392.3669,865.2633
392.5403,870.2483
392.7138,874.4283
392.8873,881.2633
393.0607,893.9967
393.2341,897.3983
393.4074,893.4633
393.5808,870.3267
393.7542,862.38
393.9274,866.705
394.1007,862.6033
394.274,868.8717
394.4472,861.785
394.6205,870.1867
394.7937,886.0083
394.9668,893.09
395.14,880.6867
395.3131,866.5817
395.4863,856.6967
395.6594,860.3783
395.8325,852.8933
396.0055,853.675
396.1786,852.475
396.3516,853.0833
396.5246,849.2183
396.6975,842.4917
396.8705,847.0083
397.0434,860.04
397.2163,846.04
397.3892,847.6017
397.5621,860.5117
397.735,871.7
397.9077,888.11
398.0806,887.1933
398.2534,877.1467
398.4261,884.3967
398.5989,894.7883
398.7716,912.5783
398.9443,901.8317
399.117,889.7083
399.2896,882.1517
399.4623,880.0133
399.6349,877.7933
399.8075,868.245
399.9801,862.5017
400.1526,863.4833
400.3252,847.7167
400.4977,838.7967
400.6702,835.91
400.8427,837.8683
401.0151,846.8433
401.1875,846.555
401.36,848.0583
401.5323,847.6817
401.7047,838.2483
401.877,835.0383
402.0494,834.3717
402.2216,842.6467
402.394,850.6117
402.5662,843.3133
402.7385,843.8083
402.9107,841.465
403.0829,841.43
403.2551,838.5783
403.4272,834.5467
403.5994,836.095
403.7715,845.6983
403.9436,849.7983
404.1156,847.505
