Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-22 10:18:32.429276
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,435.1467
218.2508,437.0717
218.442,438.2833
218.6332,441.14
218.8244,441.73
219.0156,443.46
219.2067,444.985
219.3979,446.6967
219.589,448.805
219.7801,450.5117
219.9712,452.145
220.1623,454.0333
220.3533,455.875
220.5444,457.87
220.7354,460.47
220.9264,462.09
221.1174,464.265
221.3083,466.7983
221.4993,468.4867
221.6902,470.9683
221.8812,473.0117
222.0721,475.5317
222.263,478.1083
222.4538,480.4967
222.6447,483.3617
222.8355,485.6617
223.0264,488.0583
223.2172,490.67
223.408,493.92
223.5987,496.74
223.7895,498.9167
223.9802,501.85
224.1709,505.4667
224.3616,507.78
224.5524,510.7483
224.743,514.415
224.9337,516.295
225.1243,520.6333
225.315,523.7367
225.5056,526.7833
225.6962,529.83
225.8867,533.175
226.0773,537.0417
226.2678,539.3483
226.4584,543.06
226.6489,547.0767
226.8394,550.2433
227.0298,553.9183
227.2203,557.1533
227.4108,561.55
227.6012,564.5883
227.7916,567.685
227.982,572.7367
228.1723,576.3233
228.3627,580.475
228.5531,584.4467
228.7434,587.8283
228.9337,591.49
229.124,595.9867
229.3143,599.9517
229.5045,604.93
229.6948,608.7783
229.885,613.045
230.0752,617.7617
230.2654,621.5483
230.4556,626.7117
230.6457,631.3383
230.8358,635.6683
231.026,639.755
231.2161,644.1317
231.4062,648.1433
231.5963,652.6917
231.7863,657.38
231.9764,661.9033
232.1664,666.9517
232.3564,671.5883
232.5464,676.1667
232.7364,681.845
232.9263,685.4633
233.1163,691.2933
233.3062,696.285
233.4961,702.575
233.686,706.595
233.8758,710.6833
234.0657,715.4967
234.2555,720.6283
234.4454,725.0783
234.6352,730.69
234.825,735.665
235.0147,740.1
235.2045,744.9667
235.3942,749.41
235.5839,754.3267
235.7737,759.0583
235.9633,764.1617
236.153,768.7717
236.3427,774.58
236.5323,779.93
236.7219,783.8917
236.9115,787.565
237.1011,792.4067
237.2907,795.7567
237.4803,802.1133
237.6698,806.1683
237.8593,811.06
238.0488,816.0633
238.2383,820.675
238.4278,824.835
238.6172,829.52
238.8066,834.7417
238.9961,840.0167
239.1855,843.8533
239.3748,848.3467
239.5642,853.3333
239.7536,857.8133
239.9429,862.0483
240.1322,866.3817
240.3215,870.7917
240.5108,874.92
240.7001,879.3583
240.8893,883.2867
241.0786,888.245
241.2677,891.2733
241.457,896.7717
241.6461,899.08
241.8353,902.9533
242.0244,906.735
242.2136,910.04
242.4027,913.2817
242.5918,916.4317
242.7809,919.995
242.9699,921.3383
243.159,923.2933
243.348,928.415
243.537,932.2633
243.726,937.28
243.915,940.0067
244.1039,942.4883
244.2929,943.6467
244.4818,944.8017
244.6707,947.7117
244.8596,953.1433
245.0485,956.5867
245.2373,960.0833
245.4262,963.1917
245.615,967.0917
245.8038,969.77
245.9926,972.5083
246.1814,975.7567
246.3701,974.8617
246.5589,975.0183
246.7476,978.3267
246.9363,983.6517
247.1249,986.675
247.3136,989.7033
247.5023,992.465
247.6909,996.1283
247.8795,999.235
248.0681,1002.3033
248.2567,1005.215
248.4453,1006.21
248.6338,1009.2133
248.8224,1010.1617
249.0109,1007.925
249.1994,1009.8167
249.3878,1014.6617
249.5763,1016.5517
249.7648,1019.7433
249.9532,1022.7433
250.1416,1025.6633
250.33,1029.125
250.5183,1031.5517
250.7067,1033.4883
250.8951,1035.28
251.0834,1037.3333
251.2717,1038.7167
251.46,1040.3967
251.6483,1041.445
251.8365,1041.87
252.0247,1040.58
252.213,1043.6333
252.4012,1045.075
252.5894,1049.0767
252.7775,1050.2217
252.9657,1051.68
253.1538,1054.3317
253.3419,1055.5733
253.53,1056.7417
253.7181,1057.88
253.9062,1058.965
254.0942,1060.9167
254.2823,1060.665
254.4703,1060.5967
254.6583,1061.825
254.8463,1062.8083
255.0342,1062.6283
255.2222,1063.7917
255.4101,1061.885
255.598,1061.4933
255.7859,1062.4483
255.9738,1064.52
256.1616,1065.61
256.3495,1067.9633
256.5373,1069.7667
256.7251,1072.335
256.9129,1072.84
257.1006,1074.1867
257.2884,1074.6433
257.4761,1077.0833
257.6638,1076.72
257.8515,1076.51
258.0392,1076.7967
258.2269,1077.0583
258.4146,1076.365
258.6022,1077.0833
258.7898,1076.295
258.9774,1076.8667
259.165,1076.3817
259.3525,1076.8833
259.5401,1075.8267
259.7276,1076.6833
259.9151,1077.5383
260.1026,1077.6433
260.2901,1077.5617
260.4776,1078.4983
260.665,1080.3133
260.8524,1080.235
261.0398,1081.2667
261.2272,1081.5317
261.4146,1081.3667
261.6019,1080.9083
261.7893,1080.8567
261.9766,1081.0017
262.1639,1080.4817
262.3512,1079.5783
262.5384,1078.4233
262.7257,1078.4267
262.9129,1078.2
263.1001,1076.76
263.2873,1077.83
263.4745,1077.0733
263.6617,1073.9833
263.8488,1074.0867
264.0359,1073.6967
264.2231,1072.935
264.4101,1072.5617
264.5972,1071.7933
264.7842,1071.825
264.9713,1072.29
265.1583,1070.0383
265.3453,1069.505
265.5323,1069.36
265.7193,1068.3183
265.9062,1069.4417
266.0931,1067.8
266.2801,1066.5117
266.4669,1066.7383
266.6538,1066.2833
266.8407,1065.815
267.0276,1063.7667
267.2143,1063.065
267.4012,1062.335
267.588,1060.2917
267.7747,1059.76
267.9615,1058.695
268.1482,1056.6483
268.3349,1056.135
268.5217,1054.1317
268.7083,1052.8833
268.895,1052.95
269.0817,1052.015
269.2682,1050.6317
269.4549,1048.2517
269.6415,1046.305
269.8281,1045.1267
270.0146,1043.945
270.2012,1044.0867
270.3877,1043.3317
270.5742,1041.725
270.7607,1041.06
270.9472,1040.165
271.1336,1038.7367
271.32,1037.16
271.5065,1035.8517
271.6929,1034.4583
271.8792,1033.32
272.0656,1033.04
272.252,1032.3033
272.4383,1031.1617
272.6246,1030.3217
272.8109,1028.6017
272.9972,1029.1683
273.1835,1028.8317
273.3697,1028.3417
273.5559,1027.66
273.7421,1025.8033
273.9283,1024.785
274.1145,1022.91
274.3007,1022.7933
274.4868,1022.4233
274.6729,1022.7217
274.859,1022.0267
275.0451,1021.02
275.2311,1018.15
275.4172,1017.0683
275.6032,1017.7117
275.7892,1016.81
275.9752,1016.4417
276.1612,1015.795
276.3472,1015.2317
276.5331,1013.3933
276.719,1012.735
276.9049,1011.7833
277.0908,1010.7667
277.2767,1008.8717
277.4625,1009.1067
277.6484,1007.5533
277.8342,1006.3217
278.02,1005.5367
278.2057,1005.87
278.3915,1005.02
278.5772,1004.5783
278.763,1003.39
278.9487,1003.4117
279.1343,1003.4283
279.32,1002.1367
279.5057,1000.5383
279.6913,998.1117
279.877,997.2333
280.0625,996.1683
280.2481,995.045
280.4337,994.3617
280.6192,993.4133
280.8048,993.2733
280.9903,992.515
281.1758,990.3917
281.3612,989.7217
281.5467,988.4717
281.7321,988.3283
281.9175,988.2517
282.1029,986.8833
282.2884,987.0517
282.4737,985.2267
282.6591,983.9533
282.8444,983.7017
283.0297,983.475
283.215,982.0067
283.4002,981.8583
283.5855,979.7733
283.7707,977.88
283.956,976.5783
284.1412,975.975
284.3264,975.6733
284.5115,975.7933
284.6967,975.3783
284.8818,973.9133
285.0669,972.96
285.252,972.2467
285.4371,972.235
285.6222,971.2367
285.8072,970.3367
285.9922,968.695
286.1772,969.03
286.3622,968.935
286.5472,967.6183
286.7321,966.01
286.9171,965.6667
287.102,965.835
287.2869,966.1617
287.4717,966.5783
287.6566,966.8267
287.8415,965.9117
288.0263,964.875
288.2111,963.5417
288.3959,962.0683
288.5806,962.2717
288.7654,961.4883
288.9501,962.0533
289.1348,962.72
289.3195,961.565
289.5042,962.3833
289.6889,962.385
289.8735,961.0267
290.0581,959.8433
290.2428,958.3133
290.4273,958.735
290.6119,958.355
290.7965,958.125
290.981,958.3517
291.1655,958.2167
291.35,956.5267
291.5345,955.055
291.719,954.7433
291.9034,954.5867
292.0878,955.7933
292.2722,954.9367
292.4566,954.235
292.641,954.085
292.8253,953.4217
293.0096,953.2
293.194,953.4917
293.3783,953.655
293.5626,953.5633
293.7468,953.4883
293.9311,954.1867
294.1153,952.2167
294.2995,951.035
294.4837,949.0433
294.6678,948.73
294.852,947.5583
295.0361,948.345
295.2202,948.0183
295.4043,948.2667
295.5884,948.5817
295.7725,948.445
295.9565,947.3483
296.1405,946.52
296.3246,946.1967
296.5085,946.6167
296.6925,948.7767
296.8764,948.1767
297.0603,947.6317
297.2443,947.57
297.4282,946.895
297.612,947.2317
297.7959,946.0483
297.9797,946.3283
298.1635,946.4483
298.3474,947.835
298.5311,948.8
298.7149,947.8867
298.8987,947.0167
299.0823,946.1683
299.2661,944.87
299.4498,943.2283
299.6334,943.01
299.8171,942.6533
300.0007,942.1967
300.1843,942.41
300.368,941.88
300.5515,941.7183
300.7351,940.8367
300.9186,940.96
301.1021,940.505
301.2857,939.5233
301.4691,939.185
301.6526,939.8967
301.8361,938.6367
302.0195,938.455
302.2029,938.5183
302.3863,939.055
302.5697,938.4233
302.753,938.5667
302.9364,939.775
303.1197,939.9783
303.303,940.4917
303.4863,940.1283
303.6696,937.7317
303.8528,937.215
304.036,936.435
304.2192,937.16
304.4024,937.6233
304.5856,936.5717
304.7688,936.8217
304.9519,937.82
305.135,937.8483
305.3181,938.405
305.5012,936.5683
305.6842,936.7583
305.8673,935.5333
306.0504,935.625
306.2333,935.36
306.4163,934.6567
306.5993,934.51
306.7822,933.96
306.9652,935.7733
307.1481,936.42
307.331,936.245
307.5139,934.7917
307.6967,934.9717
307.8796,935.7017
308.0624,934.875
308.2452,934.0883
308.428,933.89
308.6107,935.5783
308.7935,934.1717
308.9762,933.8683
309.1589,932.0633
309.3416,931.7983
309.5243,933.5667
309.7069,933.05
309.8896,932.3617
310.0721,930.7267
310.2548,931.9767
310.4373,936.0517
310.6199,938.3683
310.8024,940.0383
310.985,940.79
311.1674,939.54
311.3499,939.6367
311.5324,938.8767
311.7148,939.23
311.8973,937.765
312.0797,938.3417
312.2621,939.2083
312.4445,941.4633
312.6268,940.55
312.8091,941.685
312.9915,942.2367
313.1738,941.395
313.356,938.57
313.5383,937.7917
313.7206,939.7667
313.9027,941.4267
314.085,942.5317
314.2672,940.4817
314.4493,935.1433
314.6314,936.635
314.8136,940.85
314.9957,942.63
315.1778,941.4783
315.3598,940.99
315.5419,938.6583
315.724,935.0183
315.9059,931.8517
316.088,932.3917
316.2699,937.3883
316.4519,940.1567
316.6338,942.1517
316.8157,941.8417
316.9977,943.3633
317.1795,949.2417
317.3614,950.5567
317.5432,949.5083
317.7251,946.8867
317.9069,939.6383
318.0887,936.6183
318.2704,936.1117
318.4522,940.7717
318.6339,945.1533
318.8156,950.0483
318.9973,953.13
319.179,946.6317
319.3607,942.6733
319.5423,945.5917
319.7239,948.3617
319.9055,952.11
320.0871,951.4133
320.2687,953.1967
320.4502,958.5683
320.6317,958.8117
320.8132,958.2533
320.9947,953.725
321.1761,948.4333
321.3576,947.405
321.5391,950.33
321.7205,953.4233
321.9019,956.9117
322.0832,955.755
322.2646,951.0917
322.4459,951.685
322.6272,947.05
322.8085,944.8067
322.9898,944.3083
323.1711,950.3633
323.3523,951.59
323.5335,951.3183
323.7147,955.6017
323.8959,960.5733
324.0771,964.945
324.2582,965.4717
324.4393,965.6967
324.6204,967.05
324.8015,962.3067
324.9826,960.675
325.1637,964.225
325.3447,967.1617
325.5257,973.5683
325.7067,978.8433
325.8877,981.4333
326.0686,981.695
326.2496,980.885
326.4305,976.865
326.6114,978.805
326.7922,983.315
326.9731,983.1517
327.1539,977.8433
327.3347,979.3317
327.5155,981.2033
327.6963,978.8067
327.8771,975.8067
328.0578,972.44
328.2385,971.19
328.4193,973.6233
328.5999,969.745
328.7806,967.465
328.9613,979.3867
329.1419,986.4567
329.3225,992.3633
329.5031,994.2083
329.6837,993.27
329.8642,994.025
330.0447,997.0667
330.2252,989.6583
330.4057,982.345
330.5862,975.9233
330.7667,975.8083
330.9471,981.2483
331.1275,981.3033
331.3079,976.4767
331.4883,972.8133
331.6687,977.5517
331.849,981.0983
332.0293,979.0583
332.2096,973.965
332.3899,972.3167
332.5702,980.1517
332.7504,980.8817
332.9306,976.7583
333.1108,977.4667
333.291,978.0317
333.4712,973.72
333.6514,965.7317
333.8315,968.5767
334.0116,972.0417
334.1917,974.1417
334.3717,978.4317
334.5518,982.8467
334.7318,981.005
334.9119,970.5917
335.0918,974.1233
335.2718,981.35
335.4518,985.195
335.6317,986.4733
335.8116,976.6883
335.9915,957.105
336.1714,948.8567
336.3513,963.9233
336.5311,973.815
336.7109,968.8417
336.8907,960.3917
337.0705,954.25
337.2502,951.6067
337.43,960.4717
337.6097,971.675
337.7894,972.96
337.9691,961.3367
338.1488,961.3267
338.3284,967.725
338.508,972.885
338.6877,976.7667
338.8672,975.7233
339.0468,975.185
339.2263,964.66
339.4059,963.1817
339.5854,971.6233
339.7649,978.08
339.9443,983.6367
340.1238,986.0167
340.3032,981.2183
340.4826,977.0
340.662,972.445
340.8414,968.1633
341.0207,969.7483
341.2001,973.2267
341.3794,963.195
341.5587,962.965
341.738,970.0767
341.9172,977.195
342.0965,980.4183
342.2757,970.1733
342.4549,966.5433
342.6341,968.4233
342.8132,969.63
342.9923,980.7733
343.1715,979.1583
343.3506,971.56
343.5296,973.445
343.7087,968.275
343.8878,960.3283
344.0668,944.8367
344.2458,938.3983
344.4248,941.3167
344.6037,948.245
344.7827,956.36
344.9616,964.0283
345.1405,968.6733
345.3194,964.7467
345.4982,968.5667
345.6771,965.46
345.8559,958.375
346.0347,951.6383
346.2135,951.7183
346.3923,962.3683
346.571,960.9117
346.7498,962.3917
346.9285,967.5467
347.1071,968.2467
347.2859,958.9283
347.4645,950.865
347.6431,944.8533
347.8217,955.465
348.0003,962.48
348.1789,961.2233
348.3574,954.0317
348.5359,954.08
348.7145,960.265
348.893,954.405
349.0714,945.8683
349.2499,945.255
349.4283,947.54
349.6068,944.3333
349.7852,943.68
349.9635,957.8133
350.1419,963.4833
350.3202,968.2767
350.4985,964.7717
350.6768,959.4283
350.8551,960.2867
351.0334,952.8167
351.2116,948.845
351.3898,941.465
351.568,944.5017
351.7462,958.3917
351.9243,959.2967
352.1025,949.4183
352.2806,942.1967
352.4587,931.37
352.6368,928.53
352.8148,939.1067
352.9929,947.2
353.1709,948.09
353.3489,948.125
353.5268,952.9633
353.7048,950.885
353.8828,955.4317
354.0607,953.54
354.2386,949.9467
354.4165,954.36
354.5943,954.16
354.7722,951.7933
354.95,955.1283
355.1278,953.88
355.3056,945.4233
355.4833,939.035
355.6611,940.42
355.8388,937.1067
356.0165,938.1
356.1942,942.8417
356.3719,944.4217
356.5495,923.73
356.7271,920.6483
356.9047,916.6517
357.0823,910.35
357.2599,918.5383
357.4374,923.8383
357.6149,927.525
357.7924,923.5983
357.9699,911.555
358.1474,898.435
358.3248,899.28
358.5023,895.6233
358.6797,893.1667
358.8571,900.0967
359.0344,911.6983
359.2118,923.1883
359.3891,923.25
359.5664,930.005
359.7437,933.96
359.9209,933.8433
360.0982,934.6233
360.2754,921.7017
360.4526,914.685
360.6298,911.5683
360.807,906.5233
360.9841,899.1117
361.1613,906.54
361.3383,909.9267
361.5154,916.3267
361.6925,913.6983
361.8695,896.19
362.0466,895.5517
362.2236,906.8633
362.4005,914.4533
362.5775,923.1583
362.7545,929.4317
362.9314,923.9733
363.1083,903.9183
363.2852,897.61
363.462,899.7833
363.6389,906.01
363.8157,913.065
363.9925,922.455
364.1693,919.0383
364.346,911.2417
364.5228,903.685
364.6996,899.6967
364.8762,896.19
365.0529,903.6167
365.2296,913.055
365.4062,920.9533
365.5829,922.845
365.7595,925.3417
365.9361,930.21
366.1126,930.2633
366.2892,928.5767
366.4657,930.0767
366.6422,935.315
366.8186,931.9917
366.9951,929.4283
367.1716,931.9567
367.348,934.4383
367.5244,936.78
367.7008,933.0
367.8772,924.175
368.0535,912.7367
368.2298,919.7467
368.4061,924.475
368.5824,916.565
368.7586,914.3933
368.9349,919.5867
369.1111,928.7933
369.2873,929.695
369.4635,927.1633
369.6396,928.4933
369.8158,927.3067
369.9919,933.2167
370.168,931.685
370.3441,922.335
370.5202,903.2183
370.6962,894.3017
370.8722,892.7533
371.0482,901.7833
371.2242,918.51
371.4002,935.4833
371.5761,935.5883
371.752,926.1733
371.9279,903.6717
372.1038,884.025
372.2796,884.67
372.4555,903.2433
372.6313,913.8433
372.8071,906.8
372.9829,911.5933
373.1586,904.9167
373.3344,888.4967
373.5101,868.1467
373.6858,866.7183
373.8615,881.495
374.0371,902.21
374.2127,911.28
374.3884,898.4133
374.564,883.2067
374.7395,877.015
374.9151,869.49
375.0906,887.9383
375.2661,911.61
375.4416,925.2417
375.6171,935.785
375.7925,917.355
375.968,909.4283
376.1434,912.1767
376.3188,908.7183
376.4941,911.22
376.6695,913.165
376.8448,915.2033
377.0201,919.6517
377.1954,923.3983
377.3707,938.275
377.5459,943.0467
377.7212,950.085
377.8964,963.4933
378.0715,972.19
378.2467,966.4217
378.4218,975.125
378.597,955.6867
378.7721,938.7283
378.9472,932.665
379.1222,936.6483
379.2973,948.82
379.4723,952.7967
379.6473,949.5817
379.8223,926.38
379.9972,921.9867
380.1722,934.4867
380.3471,948.8533
380.522,955.385
380.6969,947.4683
380.8717,957.25
381.0466,959.65
381.2214,952.035
381.3962,932.91
381.571,913.585
381.7457,914.94
381.9204,917.6633
382.0952,901.9833
382.2699,917.0117
382.4445,919.6067
382.6192,908.0517
382.7938,915.97
382.9685,922.6733
383.1431,913.5317
383.3176,891.9233
383.4922,889.9067
383.6667,897.4017
383.8412,890.08
384.0157,886.7867
384.1902,902.6383
384.3646,928.5933
384.5391,934.6917
384.7134,940.3417
384.8878,947.96
385.0622,948.0683
385.2365,948.5283
385.4109,933.7867
385.5852,925.2
385.7594,922.1517
385.9337,911.9833
386.1079,914.4733
386.2822,945.5133
386.4564,957.275
386.6306,948.78
386.8047,952.0133
386.9789,947.2417
387.153,936.3933
387.3271,950.6967
387.5012,968.83
387.6752,984.0333
387.8492,978.7233
388.0233,969.515
388.1972,960.19
388.3712,965.115
388.5452,970.105
388.7191,963.4367
388.893,975.8317
389.0669,981.68
389.2408,977.5083
389.4146,966.4067
389.5884,959.4583
389.7623,963.6667
389.9361,963.37
390.1098,969.17
390.2835,971.0283
390.4573,960.1867
390.631,954.9383
390.8047,977.75
390.9784,994.5833
391.152,997.085
391.3256,1008.4317
391.4992,1008.3567
391.6728,998.015
391.8464,998.235
392.0199,997.0183
392.1934,982.4917
392.3669,992.2983
392.5403,996.5417
392.7138,987.815
392.8873,974.4767
393.0607,966.1017
393.2341,952.38
393.4074,936.615
393.5808,916.0083
393.7542,923.275
393.9274,948.1383
394.1007,963.07
394.274,978.215
394.4472,972.1933
394.6205,996.695
394.7937,1023.7583
394.9668,1038.365
395.14,1038.6133
395.3131,1020.7367
395.4863,1017.6433
395.6594,1016.4233
395.8325,1008.7667
396.0055,1010.2817
396.1786,984.0317
396.3516,965.6133
396.5246,948.8783
396.6975,918.6867
396.8705,902.8833
397.0434,914.6267
397.2163,918.12
397.3892,941.6
397.5621,977.11
397.735,1009.9667
397.9077,1047.2133
398.0806,1064.5683
398.2534,1057.905
398.4261,1063.9483
398.5989,1075.54
398.7716,1097.3067
398.9443,1098.48
399.117,1089.8233
399.2896,1089.86
399.4623,1088.3583
399.6349,1080.9667
399.8075,1064.34
399.9801,1068.2133
400.1526,1076.7083
400.3252,1067.145
400.4977,1049.2683
400.6702,1028.37
400.8427,1042.92
401.0151,1061.2667
401.1875,1066.755
401.36,1072.645
401.5323,1074.17
401.7047,1063.6433
401.877,1058.5867
402.0494,1066.485
402.2216,1074.5
402.394,1084.5183
402.5662,1074.1917
402.7385,1082.2883
402.9107,1083.3533
403.0829,1066.795
403.2551,1049.865
403.4272,1041.1483
403.5994,1051.9983
403.7715,1081.535
403.9436,1097.23
404.1156,1090.2
