Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-04-22 11:50:02.795143
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,434.7467
218.2508,436.375
218.442,438.0033
218.6332,440.305
218.8244,441.1783
219.0156,442.9417
219.2067,444.5783
219.3979,446.0217
219.589,448.07
219.7801,449.5467
219.9712,451.7067
220.1623,452.86
220.3533,455.13
220.5444,457.0867
220.7354,459.3117
220.9264,461.2067
221.1174,463.1917
221.3083,465.4867
221.4993,467.2967
221.6902,469.6233
221.8812,471.7533
222.0721,474.08
222.263,476.67
222.4538,479.3167
222.6447,481.7267
222.8355,484.1167
223.0264,486.2667
223.2172,488.6917
223.408,491.96
223.5987,494.6067
223.7895,496.575
223.9802,500.2833
224.1709,503.0383
224.3616,505.755
224.5524,508.2217
224.743,512.09
224.9337,513.6367
225.1243,517.7233
225.315,520.67
225.5056,523.7283
225.6962,526.8317
225.8867,530.18
226.0773,534.0167
226.2678,536.44
226.4584,539.9033
226.6489,543.3167
226.8394,546.595
227.0298,550.0717
227.2203,553.4733
227.4108,557.8633
227.6012,560.53
227.7916,564.065
227.982,568.645
228.1723,571.81
228.3627,576.1383
228.5531,579.2367
228.7434,582.67
228.9337,586.8533
229.124,590.7417
229.3143,594.6483
229.5045,599.3267
229.6948,602.8683
229.885,607.6383
230.0752,611.6717
230.2654,615.9667
230.4556,620.5533
230.6457,624.715
230.8358,629.1683
231.026,633.22
231.2161,637.4833
231.4062,641.445
231.5963,645.83
231.7863,650.115
231.9764,654.38
232.1664,659.0367
232.3564,663.58
232.5464,667.895
232.7364,674.0967
232.9263,677.0683
233.1163,682.6017
233.3062,687.8433
233.4961,693.21
233.686,697.3
233.8758,701.4333
234.0657,706.415
234.2555,711.0783
234.4454,715.4867
234.6352,720.61
234.825,725.3467
235.0147,729.8533
235.2045,734.535
235.3942,738.6233
235.5839,743.4683
235.7737,748.5767
235.9633,752.8517
236.153,757.2017
236.3427,762.7883
236.5323,768.0833
236.7219,772.78
236.9115,775.8517
237.1011,780.3133
237.2907,784.53
237.4803,789.8383
237.6698,793.7617
237.8593,798.2567
238.0488,803.3917
238.2383,807.6217
238.4278,811.8267
238.6172,816.2983
238.8066,821.4233
238.9961,825.9783
239.1855,830.245
239.3748,834.5067
239.5642,839.255
239.7536,844.1067
239.9429,847.9767
240.1322,851.5317
240.3215,856.0767
240.5108,860.1317
240.7001,864.5367
240.8893,868.3733
241.0786,872.4983
241.2677,876.1183
241.457,880.9217
241.6461,883.4333
241.8353,886.2983
242.0244,890.3
242.2136,893.8017
242.4027,897.045
242.5918,900.1067
242.7809,903.5067
242.9699,904.6117
243.159,906.58
243.348,911.71
243.537,915.515
243.726,919.7083
243.915,922.7233
244.1039,925.195
244.2929,926.3567
244.4818,927.4733
244.6707,930.5183
244.8596,935.2017
245.0485,939.0767
245.2373,942.29
245.4262,945.1617
245.615,948.2917
245.8038,951.715
245.9926,953.69
246.1814,957.0967
246.3701,956.6983
246.5589,956.3967
246.7476,959.7033
246.9363,964.6567
247.1249,966.83
247.3136,970.64
247.5023,972.815
247.6909,976.5267
247.8795,979.18
248.0681,982.0267
248.2567,985.0083
248.4453,986.7583
248.6338,989.7383
248.8224,989.8267
249.0109,988.1317
249.1994,990.1683
249.3878,994.08
249.5763,996.62
249.7648,999.7633
249.9532,1002.5133
250.1416,1005.2517
250.33,1008.0717
250.5183,1011.525
250.7067,1012.9883
250.8951,1014.5667
251.0834,1016.5817
251.2717,1017.5033
251.46,1019.1067
251.6483,1020.0367
251.8365,1020.905
252.0247,1019.555
252.213,1021.86
252.4012,1023.5933
252.5894,1027.875
252.7775,1028.91
252.9657,1030.0
253.1538,1032.8517
253.3419,1033.3317
253.53,1034.83
253.7181,1036.165
253.9062,1037.0267
254.0942,1038.9633
254.2823,1038.2383
254.4703,1038.8483
254.6583,1040.2183
254.8463,1040.51
255.0342,1040.2733
255.2222,1041.74
255.4101,1039.7783
255.598,1039.6567
255.7859,1040.285
255.9738,1042.6467
256.1616,1043.3133
256.3495,1045.7083
256.5373,1047.9017
256.7251,1049.6817
256.9129,1050.28
257.1006,1050.9433
257.2884,1052.1467
257.4761,1054.23
257.6638,1054.39
257.8515,1053.8533
258.0392,1054.065
258.2269,1054.2333
258.4146,1053.84
258.6022,1054.1033
258.7898,1052.7767
258.9774,1053.7933
259.165,1053.9017
259.3525,1054.7633
259.5401,1053.0817
259.7276,1054.08
259.9151,1054.8367
260.1026,1055.0017
260.2901,1055.1383
260.4776,1055.8417
260.665,1057.2733
260.8524,1057.5633
261.0398,1058.8583
261.2272,1058.74
261.4146,1058.5183
261.6019,1057.985
261.7893,1058.4517
261.9766,1059.1133
262.1639,1058.1667
262.3512,1056.83
262.5384,1055.9667
262.7257,1056.125
262.9129,1055.58
263.1001,1053.7333
263.2873,1055.5433
263.4745,1054.7483
263.6617,1052.0417
263.8488,1051.705
264.0359,1051.2967
264.2231,1050.755
264.4101,1050.5517
264.5972,1049.4867
264.7842,1049.775
264.9713,1049.9183
265.1583,1048.0383
265.3453,1047.8733
265.5323,1047.1433
265.7193,1046.94
265.9062,1047.1633
266.0931,1046.405
266.2801,1045.2883
266.4669,1044.8133
266.6538,1044.8033
266.8407,1044.5633
267.0276,1042.7483
267.2143,1041.2883
267.4012,1041.2017
267.588,1038.4017
267.7747,1038.115
267.9615,1037.69
268.1482,1035.5417
268.3349,1035.235
268.5217,1033.865
268.7083,1033.0683
268.895,1032.465
269.0817,1032.1917
269.2682,1029.7417
269.4549,1028.18
269.6415,1026.1467
269.8281,1024.6383
270.0146,1023.855
270.2012,1023.485
270.3877,1023.1383
270.5742,1022.1433
270.7607,1020.955
270.9472,1020.52
271.1336,1018.9217
271.32,1017.2883
271.5065,1016.1933
271.6929,1015.5017
271.8792,1014.64
272.0656,1013.8883
272.252,1012.5667
272.4383,1012.275
272.6246,1011.5167
272.8109,1010.3233
272.9972,1010.4217
273.1835,1009.4917
273.3697,1009.1167
273.5559,1008.6383
273.7421,1007.3533
273.9283,1006.27
274.1145,1004.6867
274.3007,1004.4983
274.4868,1003.62
274.6729,1004.11
274.859,1003.9217
275.0451,1002.55
275.2311,999.9917
275.4172,999.5017
275.6032,999.4733
275.7892,999.2333
275.9752,998.2017
276.1612,997.9367
276.3472,997.3817
276.5331,995.27
276.719,995.5783
276.9049,994.4067
277.0908,993.2883
277.2767,992.1983
277.4625,992.2467
277.6484,991.0433
277.8342,989.2317
278.02,988.55
278.2057,989.415
278.3915,988.4767
278.5772,987.5683
278.763,986.34
278.9487,986.3
279.1343,986.8633
279.32,985.245
279.5057,983.7767
279.6913,981.755
279.877,980.3083
280.0625,980.205
280.2481,979.115
280.4337,977.58
280.6192,977.7617
280.8048,977.94
280.9903,976.6283
281.1758,975.2517
281.3612,973.4717
281.5467,973.0033
281.7321,973.575
281.9175,973.2717
282.1029,972.2
282.2884,971.7633
282.4737,969.8867
282.6591,969.1883
282.8444,968.3383
283.0297,968.4617
283.215,966.99
283.4002,966.9667
283.5855,965.3433
283.7707,963.3467
283.956,962.2917
284.1412,961.5433
284.3264,961.605
284.5115,961.6233
284.6967,961.0033
284.8818,960.385
285.0669,958.6683
285.252,957.8117
285.4371,958.1783
285.6222,956.7867
285.8072,956.6967
285.9922,955.1017
286.1772,954.7583
286.3622,954.8633
286.5472,954.26
286.7321,952.4033
286.9171,952.5083
287.102,952.45
287.2869,953.1483
287.4717,953.8383
287.6566,953.2583
287.8415,952.915
288.0263,952.495
288.2111,950.91
288.3959,949.105
288.5806,949.225
288.7654,949.135
288.9501,949.1283
289.1348,950.275
289.3195,949.29
289.5042,949.7817
289.6889,950.3283
289.8735,948.2833
290.0581,947.8433
290.2428,946.5917
290.4273,946.53
290.6119,946.9183
290.7965,946.4783
290.981,946.1183
291.1655,946.4167
291.35,944.73
291.5345,943.3817
291.719,943.4033
291.9034,942.2983
292.0878,944.3717
292.2722,943.2583
292.4566,942.8333
292.641,943.0933
292.8253,942.935
293.0096,941.9217
293.194,942.385
293.3783,942.4867
293.5626,942.8583
293.7468,942.43
293.9311,942.9067
294.1153,941.4133
294.2995,939.97
294.4837,938.1383
294.6678,938.2
294.852,936.7817
295.0361,937.97
295.2202,938.125
295.4043,938.1417
295.5884,938.8433
295.7725,938.2733
295.9565,938.3667
296.1405,936.8917
296.3246,936.6317
296.5085,937.605
296.6925,938.9267
296.8764,939.275
297.0603,938.77
297.2443,938.9783
297.4282,938.745
297.612,938.9367
297.7959,938.4133
297.9797,938.675
298.1635,938.7633
298.3474,940.5317
298.5311,941.645
298.7149,941.8817
298.8987,940.3483
299.0823,939.7567
299.2661,938.845
299.4498,936.745
299.6334,936.5133
299.8171,936.395
300.0007,936.7333
300.1843,936.6217
300.368,935.7067
300.5515,935.825
300.7351,935.0567
300.9186,935.11
301.1021,934.5117
301.2857,934.2867
301.4691,933.88
301.6526,935.0017
301.8361,933.5733
302.0195,932.7217
302.2029,933.625
302.3863,934.14
302.5697,933.985
302.753,934.775
302.9364,936.43
303.1197,936.3033
303.303,937.435
303.4863,936.9333
303.6696,935.555
303.8528,933.84
304.036,933.7467
304.2192,934.77
304.4024,935.5133
304.5856,935.06
304.7688,934.45
304.9519,936.35
305.135,937.47
305.3181,938.5933
305.5012,936.19
305.6842,935.625
305.8673,933.6267
306.0504,934.7
306.2333,934.6167
306.4163,934.59
306.5993,933.9317
306.7822,933.57
306.9652,936.4733
307.1481,937.6617
307.331,937.7483
307.5139,937.1433
307.6967,937.4867
307.8796,938.2
308.0624,937.915
308.2452,936.165
308.428,937.0933
308.6107,939.1333
308.7935,937.4317
308.9762,936.6133
309.1589,934.545
309.3416,932.6333
309.5243,936.2683
309.7069,936.21
309.8896,935.2133
310.0721,932.7033
310.2548,935.0617
310.4373,942.1633
310.6199,946.4033
310.8024,949.1717
310.985,949.6567
311.1674,948.89
311.3499,949.6717
311.5324,948.61
311.7148,948.115
311.8973,946.1767
312.0797,946.665
312.2621,948.4483
312.4445,952.4833
312.6268,951.3017
312.8091,952.6467
312.9915,953.1133
313.1738,952.365
313.356,948.6583
313.5383,948.235
313.7206,951.0333
313.9027,954.7583
314.085,955.7283
314.2672,951.3817
314.4493,942.9767
314.6314,945.925
314.8136,952.04
314.9957,955.4167
315.1778,954.97
315.3598,954.0467
315.5419,950.6083
315.724,943.6017
315.9059,938.49
316.088,939.915
316.2699,946.4583
316.4519,952.0783
316.6338,954.395
316.8157,955.505
316.9977,958.0267
317.1795,966.7133
317.3614,967.6817
317.5432,966.4567
317.7251,963.7083
317.9069,953.1083
318.0887,946.4283
318.2704,946.9683
318.4522,952.8067
318.6339,958.8383
318.8156,966.83
318.9973,970.72
319.179,961.1833
319.3607,955.535
319.5423,958.8833
319.7239,963.6917
319.9055,969.745
320.0871,968.6133
320.2687,972.535
320.4502,978.8733
320.6317,980.6533
320.8132,979.2483
320.9947,971.1017
321.1761,963.5633
321.3576,961.065
321.5391,965.0533
321.7205,970.8067
321.9019,976.4967
322.0832,975.1767
322.2646,968.9117
322.4459,969.365
322.6272,962.8633
322.8085,958.1383
322.9898,958.3133
323.1711,967.285
323.3523,969.655
323.5335,968.455
323.7147,973.37
323.8959,980.0533
324.0771,986.05
324.2582,986.9617
324.4393,987.5717
324.6204,989.6333
324.8015,982.815
324.9826,980.62
325.1637,984.8567
325.3447,989.33
325.5257,998.9
325.7067,1006.4083
325.8877,1010.19
326.0686,1011.34
326.2496,1009.9217
326.4305,1004.4367
326.6114,1005.9317
326.7922,1012.5017
326.9731,1011.8733
327.1539,1005.6533
327.3347,1007.2433
327.5155,1009.65
327.6963,1006.0667
327.8771,1001.77
328.0578,998.42
328.2385,997.3567
328.4193,999.5133
328.5999,994.185
328.7806,991.615
328.9613,1007.2933
329.1419,1018.1817
329.3225,1025.4383
329.5031,1028.255
329.6837,1028.0717
329.8642,1027.6183
330.0447,1032.3017
330.2252,1023.2833
330.4057,1012.7833
330.5862,1003.3333
330.7667,1002.4833
330.9471,1010.5783
331.1275,1011.5217
331.3079,1005.1417
331.4883,999.7917
331.6687,1005.68
331.849,1011.3817
332.0293,1008.9183
332.2096,1001.1917
332.3899,998.3767
332.5702,1009.2317
332.7504,1010.7867
332.9306,1004.7583
333.1108,1005.825
333.291,1007.625
333.4712,1001.45
333.6514,989.8083
333.8315,994.3683
334.0116,999.5533
334.1917,1001.3933
334.3717,1007.4267
334.5518,1013.895
334.7318,1011.5
334.9119,996.7283
335.0918,1001.325
335.2718,1011.965
335.4518,1016.5867
335.6317,1019.1083
335.8116,1004.9617
335.9915,976.0183
336.1714,966.7683
336.3513,987.4583
336.5311,1002.01
336.7109,995.09
336.8907,981.7517
337.0705,974.315
337.2502,971.6083
337.43,984.2867
337.6097,1001.5183
337.7894,1002.3283
337.9691,986.2817
338.1488,984.8517
338.3284,993.73
338.508,1001.8983
338.6877,1007.0533
338.8672,1004.5617
339.0468,1005.12
339.2263,989.9183
339.4059,987.1767
339.5854,999.9733
339.7649,1009.7417
339.9443,1017.9
340.1238,1020.5067
340.3032,1014.0833
340.4826,1007.7183
340.662,1001.215
340.8414,995.92
341.0207,998.4467
341.2001,1002.945
341.3794,988.925
341.5587,987.7067
341.738,998.1
341.9172,1008.9817
342.0965,1013.055
342.2757,1001.02
342.4549,994.7433
342.6341,998.5833
342.8132,1000.5483
342.9923,1014.1983
343.1715,1011.7167
343.3506,1000.655
343.5296,1004.5133
343.7087,997.72
343.8878,987.6467
344.0668,965.3583
344.2458,955.6867
344.4248,960.4017
344.6037,970.32
344.7827,981.7867
344.9616,994.0033
345.1405,999.94
345.3194,993.8883
345.4982,1000.0867
345.6771,996.0217
345.8559,986.15
346.0347,975.865
346.2135,975.9083
346.3923,991.15
346.571,989.3133
346.7498,991.8267
346.9285,999.615
347.1071,1000.93
347.2859,988.4883
347.4645,975.4817
347.6431,967.3917
347.8217,981.8917
348.0003,991.0533
348.1789,990.7867
348.3574,981.74
348.5359,981.3517
348.7145,991.4533
348.893,983.325
349.0714,969.96
349.2499,969.2517
349.4283,973.73
349.6068,970.0683
349.7852,968.905
349.9635,989.1967
350.1419,998.165
350.3202,1004.8883
350.4985,1000.235
350.6768,993.3367
350.8551,994.485
351.0334,984.11
351.2116,977.9717
351.3898,968.7583
351.568,972.5867
351.7462,992.455
351.9243,994.1167
352.1025,980.7233
352.2806,970.2117
352.4587,955.1417
352.6368,950.575
352.8148,966.2933
352.9929,979.59
353.1709,980.3717
353.3489,980.285
353.5268,987.4983
353.7048,985.1517
353.8828,990.9533
354.0607,989.1167
354.2386,984.3783
354.4165,990.265
354.5943,990.7417
354.7722,988.1683
354.95,992.2583
355.1278,990.9483
355.3056,979.705
355.4833,970.1383
355.6611,973.3533
355.8388,969.18
356.0165,970.345
356.1942,977.715
356.3719,979.1167
356.5495,950.0733
356.7271,945.6233
356.9047,940.6717
357.0823,932.0683
357.2599,943.6233
357.4374,951.1567
357.6149,957.2983
357.7924,952.865
357.9699,935.34
358.1474,916.3517
358.3248,918.2483
358.5023,913.925
358.6797,910.74
358.8571,921.0267
359.0344,937.94
359.2118,954.9333
359.3891,955.6083
359.5664,964.735
359.7437,971.0283
359.9209,971.98
360.0982,973.215
360.2754,955.2933
360.4526,944.0217
360.6298,940.1983
360.807,933.5983
360.9841,922.8
361.1613,934.055
361.3383,939.3417
361.5154,947.9017
361.6925,945.395
361.8695,919.44
362.0466,919.4517
362.2236,936.6833
362.4005,946.6767
362.5775,960.605
362.7545,969.4267
362.9314,962.8383
363.1083,932.52
363.2852,923.8183
363.462,927.83
363.6389,936.9517
363.8157,947.4917
363.9925,960.8767
364.1693,956.68
364.346,945.655
364.5228,935.5817
364.6996,928.9683
364.8762,924.5833
365.0529,934.8467
365.2296,948.8967
365.4062,960.74
365.5829,962.925
365.7595,967.635
365.9361,974.0483
366.1126,974.195
366.2892,970.8783
366.4657,970.4933
366.6422,975.6617
366.8186,971.6717
366.9951,966.6883
367.1716,973.31
367.348,977.08
367.5244,979.5267
367.7008,973.1033
367.8772,960.2183
368.0535,948.3033
368.2298,956.7533
368.4061,962.685
368.5824,953.1767
368.7586,948.0117
368.9349,954.975
369.1111,971.1983
369.2873,973.715
369.4635,969.285
369.6396,970.0633
369.8158,970.5333
369.9919,980.6133
370.168,978.2533
370.3441,964.84
370.5202,938.17
370.6962,926.0717
370.8722,924.7967
371.0482,938.3817
371.2242,961.5433
371.4002,984.3717
371.5761,985.265
371.752,972.6683
371.9279,939.7017
372.1038,910.8883
372.2796,913.4083
372.4555,940.84
372.6313,956.0717
372.8071,946.07
372.9829,953.2333
373.1586,943.3767
373.3344,919.5017
373.5101,891.1033
373.6858,888.9433
373.8615,909.525
374.0371,940.82
374.2127,951.26
374.3884,933.3967
374.564,913.3617
374.7395,903.66
374.9151,892.7567
375.0906,915.5133
375.2661,949.0633
375.4416,970.5417
375.6171,983.9467
375.7925,956.2133
375.968,943.9633
376.1434,950.2883
376.3188,947.4283
376.4941,950.3717
376.6695,951.825
376.8448,953.4983
377.0201,959.885
377.1954,967.2283
377.3707,986.2767
377.5459,991.5967
377.7212,1001.4033
377.8964,1015.27
378.0715,1027.9317
378.2467,1023.1617
378.4218,1031.8017
378.597,1008.5067
378.7721,984.37
378.9472,974.5967
379.1222,979.3017
379.2973,991.47
379.4723,992.2083
379.6473,988.07
379.8223,961.2033
379.9972,958.8483
380.1722,978.0467
380.3471,998.435
380.522,1007.62
380.6969,996.6667
380.8717,1005.6533
381.0466,1012.9567
381.2214,1003.915
381.3962,977.1717
381.571,950.875
381.7457,953.15
381.9204,956.4367
382.0952,933.0217
382.2699,952.33
382.4445,952.455
382.6192,934.7217
382.7938,941.435
382.9685,949.045
383.1431,941.8983
383.3176,916.6667
383.4922,914.8483
383.6667,925.2017
383.8412,915.6633
384.0157,911.9517
384.1902,933.6217
384.3646,968.1267
384.5391,978.895
384.7134,986.1833
384.8878,994.2167
385.0622,990.2933
385.2365,994.4033
385.4109,978.845
385.5852,966.2867
385.7594,961.4267
385.9337,945.665
386.1079,946.6217
386.2822,988.8167
386.4564,1005.6467
386.6306,996.6633
386.8047,998.94
386.9789,990.1583
387.153,973.04
387.3271,986.9733
387.5012,1014.8633
387.6752,1032.9483
387.8492,1020.825
388.0233,1011.83
388.1972,1000.5267
388.3712,1006.4583
388.5452,1014.2817
388.7191,1002.325
388.893,1015.0967
389.0669,1026.1883
389.2408,1030.6367
389.4146,1022.1867
389.5884,1015.2
389.7623,1022.815
389.9361,1021.9017
390.1098,1028.225
390.2835,1028.6
390.4573,1014.5567
390.631,1006.68
390.8047,1035.2117
390.9784,1057.82
391.152,1062.6983
391.3256,1076.9533
391.4992,1076.0867
391.6728,1064.7217
391.8464,1062.3117
392.0199,1054.675
392.1934,1036.09
392.3669,1046.2183
392.5403,1051.08
392.7138,1035.5917
392.8873,1011.6383
393.0607,994.41
393.2341,973.2033
393.4074,951.4967
393.5808,932.5683
393.7542,946.4167
393.9274,980.8583
394.1007,1005.21
394.274,1023.305
394.4472,1019.1283
394.6205,1049.685
394.7937,1081.755
394.9668,1099.91
395.14,1106.2133
395.3131,1087.0567
395.4863,1086.025
395.6594,1082.565
395.8325,1075.1817
396.0055,1076.88
396.1786,1038.2067
396.3516,1010.605
396.5246,989.1017
396.6975,948.4533
396.8705,923.13
397.0434,934.2133
397.2163,946.6783
397.3892,979.08
397.5621,1025.5417
397.735,1068.4433
397.9077,1113.9017
398.0806,1139.57
398.2534,1134.99
398.4261,1139.37
398.5989,1151.1817
398.7716,1174.3183
398.9443,1181.1367
399.117,1173.7817
399.2896,1176.5067
399.4623,1174.88
399.6349,1165.78
399.8075,1146.1617
399.9801,1154.555
400.1526,1166.0267
400.3252,1159.38
400.4977,1136.555
400.6702,1106.9983
400.8427,1128.4617
401.0151,1150.2283
401.1875,1158.4683
401.36,1166.795
401.5323,1168.6233
401.7047,1157.505
401.877,1150.3683
402.0494,1162.9283
402.2216,1170.1733
402.394,1181.5933
402.5662,1169.45
402.7385,1180.1433
402.9107,1183.6983
403.0829,1159.0317
403.2551,1135.0167
403.4272,1125.9517
403.5994,1140.4017
403.7715,1178.97
403.9436,1199.3167
404.1156,1190.945
