Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-22 10:23:34.053057
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,434.3967
218.2508,436.0033
218.442,437.51
218.6332,440.1117
218.8244,440.9017
219.0156,442.51
219.2067,444.0667
219.3979,445.5667
219.589,447.7317
219.7801,449.1967
219.9712,451.1017
220.1623,452.9717
220.3533,454.7133
220.5444,456.91
220.7354,459.3217
220.9264,461.0217
221.1174,463.0633
221.3083,465.5967
221.4993,467.3383
221.6902,469.605
221.8812,471.845
222.0721,474.3333
222.263,476.7517
222.4538,479.2783
222.6447,482.0333
222.8355,484.2217
223.0264,486.54
223.2172,489.285
223.408,492.505
223.5987,495.18
223.7895,497.28
223.9802,500.7683
224.1709,503.845
224.3616,506.465
224.5524,509.3617
224.743,512.9083
224.9337,514.8817
225.1243,518.7083
225.315,521.8333
225.5056,524.9967
225.6962,528.065
225.8867,531.125
226.0773,535.565
226.2678,537.5867
226.4584,541.09
226.6489,544.9817
226.8394,548.35
227.0298,551.9583
227.2203,555.1583
227.4108,559.3867
227.6012,562.7817
227.7916,565.7317
227.982,570.73
228.1723,574.3467
228.3627,578.3967
228.5531,582.3433
228.7434,585.24
228.9337,589.185
229.124,593.465
229.3143,597.2983
229.5045,602.47
229.6948,606.1683
229.885,610.4967
230.0752,614.7883
230.2654,619.0583
230.4556,624.175
230.6457,628.5767
230.8358,632.815
231.026,637.1517
231.2161,640.9917
231.4062,645.465
231.5963,649.8467
231.7863,654.3283
231.9764,659.0717
232.1664,663.7433
232.3564,668.3433
232.5464,672.665
232.7364,678.64
232.9263,682.4883
233.1163,688.1233
233.3062,693.23
233.4961,699.0717
233.686,703.0183
233.8758,707.575
234.0657,712.2333
234.2555,717.6717
234.4454,721.4667
234.6352,727.1967
234.825,732.4017
235.0147,737.0867
235.2045,741.1033
235.3942,745.8333
235.5839,750.9117
235.7737,755.725
235.9633,760.3033
236.153,764.645
236.3427,770.845
236.5323,776.1333
236.7219,780.3167
236.9115,783.85
237.1011,788.6367
237.2907,792.4017
237.4803,798.2733
237.6698,802.27
237.8593,807.4
238.0488,812.3583
238.2383,816.33
238.4278,821.2017
238.6172,825.81
238.8066,830.8317
238.9961,835.3267
239.1855,839.81
239.3748,844.2117
239.5642,848.9267
239.7536,853.2417
239.9429,858.1467
240.1322,862.3517
240.3215,866.1233
240.5108,870.4683
240.7001,874.5433
240.8893,879.2583
241.0786,882.8317
241.2677,886.9367
241.457,892.365
241.6461,894.72
241.8353,898.1117
242.0244,901.7217
242.2136,904.845
242.4027,908.3933
242.5918,911.9983
242.7809,915.5117
242.9699,916.9967
243.159,918.78
243.348,924.15
243.537,927.33
243.726,932.2
243.915,935.09
244.1039,937.735
244.2929,938.8867
244.4818,940.0433
244.6707,943.4467
244.8596,948.34
245.0485,951.765
245.2373,954.8933
245.4262,958.495
245.615,961.3617
245.8038,964.595
245.9926,966.8433
246.1814,970.4883
246.3701,969.495
246.5589,969.975
246.7476,973.2117
246.9363,978.4167
247.1249,980.7133
247.3136,984.6017
247.5023,986.875
247.6909,990.9983
247.8795,993.9217
248.0681,996.695
248.2567,999.2833
248.4453,1001.1283
248.6338,1004.4183
248.8224,1004.8117
249.0109,1002.7433
249.1994,1004.5917
249.3878,1008.2983
249.5763,1011.1417
249.7648,1014.93
249.9532,1017.5883
250.1416,1020.3117
250.33,1023.2667
250.5183,1026.9317
250.7067,1028.615
250.8951,1029.8617
251.0834,1031.71
251.2717,1033.1117
251.46,1034.44
251.6483,1036.2917
251.8365,1036.0883
252.0247,1034.8583
252.213,1037.295
252.4012,1038.9967
252.5894,1043.6767
252.7775,1044.8617
252.9657,1045.1967
253.1538,1049.0883
253.3419,1049.755
253.53,1050.6767
253.7181,1052.4083
253.9062,1053.605
254.0942,1055.1333
254.2823,1054.7567
254.4703,1055.1967
254.6583,1055.9733
254.8463,1056.3783
255.0342,1056.4917
255.2222,1058.4367
255.4101,1055.8067
255.598,1056.0633
255.7859,1056.4483
255.9738,1059.0467
256.1616,1060.0067
256.3495,1061.5783
256.5373,1064.1717
256.7251,1066.3583
256.9129,1067.1367
257.1006,1067.6767
257.2884,1068.4033
257.4761,1070.8267
257.6638,1070.4633
257.8515,1070.7117
258.0392,1070.6867
258.2269,1070.4117
258.4146,1070.7583
258.6022,1071.07
258.7898,1069.63
258.9774,1071.0717
259.165,1070.63
259.3525,1071.2433
259.5401,1070.33
259.7276,1071.1583
259.9151,1071.4483
260.1026,1071.37
260.2901,1071.415
260.4776,1073.01
260.665,1074.0317
260.8524,1074.5567
261.0398,1075.1467
261.2272,1075.9617
261.4146,1075.0283
261.6019,1074.7217
261.7893,1074.7283
261.9766,1075.3033
262.1639,1074.5283
262.3512,1073.4667
262.5384,1072.59
262.7257,1072.2467
262.9129,1071.875
263.1001,1070.5317
263.2873,1070.9467
263.4745,1070.6883
263.6617,1068.0583
263.8488,1068.2783
264.0359,1067.5417
264.2231,1066.79
264.4101,1065.955
264.5972,1065.4317
264.7842,1066.0567
264.9713,1065.9967
265.1583,1063.3817
265.3453,1063.4733
265.5323,1062.8
265.7193,1062.3083
265.9062,1062.7
266.0931,1061.6267
266.2801,1060.8433
266.4669,1060.2533
266.6538,1059.925
266.8407,1059.805
267.0276,1057.395
267.2143,1057.0233
267.4012,1056.2233
267.588,1053.1017
267.7747,1053.0483
267.9615,1052.585
268.1482,1050.56
268.3349,1050.2167
268.5217,1048.1533
268.7083,1047.26
268.895,1046.7367
269.0817,1045.9417
269.2682,1044.3067
269.4549,1041.915
269.6415,1040.1983
269.8281,1039.23
270.0146,1037.9983
270.2012,1037.7733
270.3877,1037.0083
270.5742,1035.6917
270.7607,1034.68
270.9472,1033.5733
271.1336,1032.0967
271.32,1030.5767
271.5065,1028.93
271.6929,1028.07
271.8792,1027.0867
272.0656,1027.01
272.252,1025.7167
272.4383,1024.7533
272.6246,1023.9383
272.8109,1022.6633
272.9972,1022.7617
273.1835,1022.305
273.3697,1021.1417
273.5559,1021.1133
273.7421,1019.68
273.9283,1018.3383
274.1145,1016.8167
274.3007,1016.485
274.4868,1016.2633
274.6729,1016.4583
274.859,1015.51
275.0451,1014.51
275.2311,1011.6217
275.4172,1011.2017
275.6032,1010.78
275.7892,1010.48
275.9752,1009.81
276.1612,1009.325
276.3472,1008.0967
276.5331,1007.27
276.719,1006.2783
276.9049,1005.2883
277.0908,1004.0317
277.2767,1002.33
277.4625,1002.8583
277.6484,1001.2733
277.8342,1000.05
278.02,999.1567
278.2057,999.24
278.3915,998.6183
278.5772,997.5567
278.763,997.0833
278.9487,996.9083
279.1343,997.3683
279.32,995.2883
279.5057,993.5667
279.6913,991.505
279.877,990.4683
280.0625,989.7233
280.2481,988.6083
280.4337,987.645
280.6192,986.555
280.8048,986.9483
280.9903,985.6167
281.1758,984.5183
281.3612,983.015
281.5467,982.305
281.7321,982.2433
281.9175,981.895
282.1029,981.3233
282.2884,980.585
282.4737,978.3933
282.6591,977.9283
282.8444,977.3767
283.0297,976.2817
283.215,975.7417
283.4002,975.1967
283.5855,973.1783
283.7707,971.0
283.956,969.8417
284.1412,969.5433
284.3264,969.6933
284.5115,969.3867
284.6967,968.6417
284.8818,967.5767
285.0669,966.8233
285.252,965.3583
285.4371,965.295
285.6222,964.0683
285.8072,963.43
285.9922,962.5983
286.1772,962.2983
286.3622,962.5733
286.5472,961.1767
286.7321,959.365
286.9171,959.54
287.102,959.4783
287.2869,959.8633
287.4717,960.3617
287.6566,960.42
287.8415,959.2283
288.0263,959.09
288.2111,957.11
288.3959,955.455
288.5806,956.0167
288.7654,955.1067
288.9501,955.9083
289.1348,956.3867
289.3195,955.0583
289.5042,956.27
289.6889,955.73
289.8735,953.805
290.0581,953.74
290.2428,951.89
290.4273,952.4483
290.6119,952.0683
290.7965,951.7017
290.981,951.8617
291.1655,951.09
291.35,950.0483
291.5345,948.285
291.719,948.1717
291.9034,947.4917
292.0878,948.7883
292.2722,948.25
292.4566,947.5167
292.641,947.3
292.8253,947.2817
293.0096,946.575
293.194,946.88
293.3783,946.855
293.5626,946.6417
293.7468,946.9533
293.9311,946.7267
294.1153,945.2233
294.2995,944.4333
294.4837,941.89
294.6678,942.1567
294.852,940.8233
295.0361,941.3017
295.2202,941.0933
295.4043,940.8683
295.5884,941.6133
295.7725,941.2017
295.9565,940.3867
296.1405,939.4233
296.3246,938.7483
296.5085,939.1067
296.6925,941.3133
296.8764,940.4417
297.0603,940.075
297.2443,940.0217
297.4282,939.5367
297.612,939.28
297.7959,938.0067
297.9797,938.5233
298.1635,937.4883
298.3474,938.53
298.5311,939.6783
298.7149,939.05
298.8987,938.22
299.0823,937.6683
299.2661,935.985
299.4498,934.18
299.6334,934.0967
299.8171,933.47
300.0007,934.0083
300.1843,934.0317
300.368,932.8867
300.5515,933.5567
300.7351,932.8867
300.9186,932.6783
301.1021,931.8567
301.2857,931.1883
301.4691,931.07
301.6526,931.79
301.8361,930.5033
302.0195,929.5383
302.2029,930.2233
302.3863,930.745
302.5697,929.6433
302.753,929.795
302.9364,931.1833
303.1197,931.16
303.303,931.9583
303.4863,930.9483
303.6696,929.615
303.8528,928.82
304.036,928.265
304.2192,928.1117
304.4024,928.7333
304.5856,927.7467
304.7688,927.3983
304.9519,928.0033
305.135,928.5517
305.3181,929.2683
305.5012,927.6467
305.6842,927.5683
305.8673,926.6533
306.0504,926.8033
306.2333,926.2617
306.4163,925.535
306.5993,925.6967
306.7822,925.325
306.9652,926.9267
307.1481,927.415
307.331,926.745
307.5139,926.09
307.6967,925.8433
307.8796,926.565
308.0624,925.8683
308.2452,924.7033
308.428,924.3633
308.6107,925.7217
308.7935,924.465
308.9762,925.0233
309.1589,923.3867
309.3416,922.0767
309.5243,924.1817
309.7069,924.0283
309.8896,923.1117
310.0721,921.7633
310.2548,922.0733
310.4373,926.18
310.6199,928.4417
310.8024,929.6967
310.985,929.775
311.1674,928.755
311.3499,929.34
311.5324,928.7333
311.7148,928.6633
311.8973,927.7283
312.0797,927.9917
312.2621,928.8017
312.4445,930.9333
312.6268,929.6383
312.8091,931.1733
312.9915,930.81
313.1738,930.4017
313.356,927.5183
313.5383,926.665
313.7206,928.9783
313.9027,930.035
314.085,931.2417
314.2672,929.17
314.4493,924.4517
314.6314,925.605
314.8136,929.815
314.9957,930.8017
315.1778,930.6217
315.3598,929.945
315.5419,927.995
315.724,925.0983
315.9059,921.6233
316.088,922.8267
316.2699,926.7583
316.4519,929.6117
316.6338,931.0183
316.8157,930.7
316.9977,932.07
317.1795,937.4017
317.3614,937.505
317.5432,937.2583
317.7251,935.06
317.9069,928.5367
318.0887,925.4683
318.2704,925.0117
318.4522,928.9183
318.6339,933.3317
318.8156,937.5667
318.9973,939.9033
319.179,934.835
319.3607,930.98
319.5423,933.795
319.7239,935.6783
319.9055,939.2283
320.0871,938.6067
320.2687,940.295
320.4502,945.04
320.6317,944.8383
320.8132,944.5067
320.9947,940.2533
321.1761,935.6283
321.3576,934.8383
321.5391,937.6567
321.7205,940.01
321.9019,943.4517
322.0832,942.3517
322.2646,938.1483
322.4459,938.475
322.6272,933.8117
322.8085,931.885
322.9898,931.3033
323.1711,936.9467
323.3523,938.2883
323.5335,937.365
323.7147,941.2433
323.8959,945.2017
324.0771,948.8767
324.2582,949.67
324.4393,949.9533
324.6204,951.23
324.8015,946.8167
324.9826,945.9417
325.1637,948.7417
325.3447,951.7217
325.5257,957.3617
325.7067,962.1867
325.8877,964.2283
326.0686,964.5217
326.2496,963.5183
326.4305,960.375
326.6114,961.9367
326.7922,965.4567
326.9731,965.7733
327.1539,961.0317
327.3347,962.1167
327.5155,963.7833
327.6963,961.3467
327.8771,959.4083
328.0578,956.0933
328.2385,955.3983
328.4193,957.39
328.5999,953.43
328.7806,951.815
328.9613,962.3533
329.1419,967.5283
329.3225,972.39
329.5031,974.6617
329.6837,973.765
329.8642,973.8583
330.0447,976.85
330.2252,970.1667
330.4057,963.9083
330.5862,958.1717
330.7667,958.4167
330.9471,963.3567
331.1275,962.9817
331.3079,959.3367
331.4883,955.8033
331.6687,960.2083
331.849,963.475
332.0293,961.6033
332.2096,956.735
332.3899,955.3617
332.5702,961.755
332.7504,962.8
332.9306,958.5233
333.1108,960.405
333.291,959.6383
333.4712,956.475
333.6514,949.5067
333.8315,952.275
334.0116,955.2383
334.1917,956.6917
334.3717,960.8367
334.5518,964.645
334.7318,963.7333
334.9119,953.6267
335.0918,956.9333
335.2718,963.35
335.4518,966.7983
335.6317,967.5283
335.8116,959.2117
335.9915,941.7533
336.1714,934.8517
336.3513,948.225
336.5311,956.3833
336.7109,952.0583
336.8907,944.9067
337.0705,939.2333
337.2502,936.8667
337.43,944.1483
337.6097,954.1133
337.7894,954.96
337.9691,944.7683
338.1488,944.855
338.3284,950.5333
338.508,955.065
338.6877,958.5
338.8672,957.5333
339.0468,956.9167
339.2263,948.0417
339.4059,946.4917
339.5854,954.2383
339.7649,959.4533
339.9443,964.585
340.1238,966.45
340.3032,962.5717
340.4826,958.4983
340.662,954.2583
340.8414,950.72
341.0207,952.3033
341.2001,955.1867
341.3794,946.5633
341.5587,946.6883
341.738,951.9967
341.9172,958.6967
342.0965,961.2733
342.2757,952.5033
342.4549,948.675
342.6341,950.4283
342.8132,952.0133
342.9923,961.4783
343.1715,960.0183
343.3506,953.8567
343.5296,954.67
343.7087,950.1833
343.8878,943.5017
344.0668,929.6383
344.2458,924.7533
344.4248,926.8117
344.6037,932.1867
344.7827,939.675
344.9616,945.99
345.1405,950.12
345.3194,946.2717
345.4982,949.0933
345.6771,947.0717
345.8559,941.3067
346.0347,934.9033
346.2135,934.9833
346.3923,944.085
346.571,942.785
346.7498,944.3133
346.9285,948.5833
347.1071,949.5567
347.2859,941.0733
347.4645,933.605
347.6431,929.235
347.8217,938.095
348.0003,944.46
348.1789,942.8183
348.3574,936.4633
348.5359,935.9817
348.7145,941.385
348.893,936.5367
349.0714,928.9267
349.2499,928.5183
349.4283,930.0367
349.6068,927.1933
349.7852,926.26
349.9635,939.0667
350.1419,943.2167
350.3202,947.8033
350.4985,944.4683
350.6768,940.075
350.8551,940.205
351.0334,934.0267
351.2116,930.4083
351.3898,924.0417
351.568,926.5983
351.7462,938.6767
351.9243,938.8033
352.1025,930.6767
352.2806,924.6717
352.4587,915.4017
352.6368,912.6517
352.8148,921.0267
352.9929,928.35
353.1709,929.3
353.3489,929.1583
353.5268,933.0517
353.7048,931.2233
353.8828,934.5633
354.0607,933.12
354.2386,929.39
354.4165,932.7833
354.5943,932.9733
354.7722,931.2517
354.95,934.3183
355.1278,932.8783
355.3056,925.445
355.4833,919.8983
355.6611,920.62
355.8388,918.3233
356.0165,918.3233
356.1942,922.7833
356.3719,924.09
356.5495,906.0617
356.7271,903.2967
356.9047,900.5467
357.0823,894.67
357.2599,901.9083
357.4374,905.385
357.6149,908.2783
357.7924,905.3867
357.9699,895.2367
358.1474,883.8067
358.3248,884.405
358.5023,881.3667
358.6797,879.1017
358.8571,885.065
359.0344,894.72
359.2118,904.4183
359.3891,903.7717
359.5664,909.5017
359.7437,913.3433
359.9209,912.6133
360.0982,912.9783
360.2754,901.8267
360.4526,895.7833
360.6298,893.55
360.807,888.9333
360.9841,882.6967
361.1613,888.495
361.3383,891.6983
361.5154,897.155
361.6925,894.2567
361.8695,879.7233
362.0466,879.4317
362.2236,888.685
362.4005,894.73
362.5775,902.445
362.7545,906.8367
362.9314,902.3183
363.1083,884.7583
363.2852,880.1967
363.462,881.3933
363.6389,886.4267
363.8157,892.9783
363.9925,900.24
364.1693,897.53
364.346,890.6933
364.5228,884.0983
364.6996,880.9033
364.8762,877.9333
365.0529,884.4467
365.2296,892.1083
365.4062,898.98
365.5829,899.6733
365.7595,901.965
365.9361,906.2833
366.1126,906.69
366.2892,904.9033
366.4657,907.4633
366.6422,912.0283
366.8186,909.26
366.9951,907.4217
367.1716,909.25
367.348,911.0317
367.5244,913.7633
367.7008,910.1583
367.8772,902.5917
368.0535,892.0117
368.2298,898.0367
368.4061,901.6833
368.5824,895.1767
368.7586,894.09
368.9349,897.8767
369.1111,904.9383
369.2873,905.73
369.4635,903.7217
369.6396,904.5533
369.8158,902.7117
369.9919,907.465
370.168,906.435
370.3441,899.0417
370.5202,882.07
370.6962,874.0833
370.8722,872.6367
371.0482,880.605
371.2242,894.92
371.4002,908.58
371.5761,909.5333
371.752,900.4633
371.9279,882.58
372.1038,865.765
372.2796,865.4817
372.4555,881.22
372.6313,890.43
372.8071,884.0517
372.9829,888.1683
373.1586,882.4967
373.3344,869.2183
373.5101,851.5683
373.6858,850.3117
373.8615,862.5717
374.0371,879.7867
374.2127,887.6333
374.3884,876.6283
374.564,864.535
374.7395,858.7467
374.9151,853.2367
375.0906,868.9733
375.2661,888.835
375.4416,899.9567
375.6171,909.8983
375.7925,894.2033
375.968,887.625
376.1434,889.5667
376.3188,885.75
376.4941,887.9167
376.6695,889.8383
376.8448,891.545
377.0201,895.2
377.1954,898.8583
377.3707,911.23
377.5459,915.2683
377.7212,922.9517
377.8964,935.585
378.0715,942.6183
378.2467,936.695
378.4218,944.5167
378.597,926.7633
378.7721,912.8517
378.9472,907.3717
379.1222,910.9633
379.2973,923.3733
379.4723,928.395
379.6473,925.88
379.8223,903.9717
379.9972,898.6617
380.1722,909.16
380.3471,920.3617
380.522,925.9333
380.6969,920.1217
380.8717,929.3867
381.0466,930.4317
381.2214,923.4033
381.3962,906.3533
381.571,890.1667
381.7457,891.145
381.9204,894.185
382.0952,880.4033
382.2699,894.5133
382.4445,897.705
382.6192,888.2833
382.7938,896.68
382.9685,903.2583
383.1431,892.8867
383.3176,873.86
383.4922,871.1333
383.6667,877.3833
383.8412,870.9467
384.0157,867.7217
384.1902,881.9467
384.3646,903.75
384.5391,908.6117
384.7134,913.6017
384.8878,920.2933
385.0622,921.8567
385.2365,921.6933
385.4109,906.9
385.5852,899.2533
385.7594,897.02
385.9337,889.35
386.1079,892.2617
386.2822,919.4283
386.4564,928.39
386.6306,920.7333
386.8047,923.645
386.9789,920.5883
387.153,912.5533
387.3271,925.6
387.5012,940.86
387.6752,954.1983
387.8492,951.4983
388.0233,942.105
388.1972,933.1583
388.3712,938.0283
388.5452,942.2967
388.7191,937.38
388.893,949.7483
389.0669,953.77
389.2408,946.9667
389.4146,934.5967
389.5884,927.5683
389.7623,930.2383
389.9361,929.805
390.1098,936.0067
390.2835,937.565
390.4573,927.8817
390.631,924.39
390.8047,944.4183
390.9784,958.3567
391.152,959.915
391.3256,969.405
391.4992,970.13
391.6728,960.1533
391.8464,961.435
392.0199,962.3417
392.1934,950.0017
392.3669,958.77
392.5403,962.9267
392.7138,957.4433
392.8873,947.6333
393.0607,942.775
393.2341,933.4467
393.4074,919.2317
393.5808,898.2383
393.7542,902.8383
393.9274,923.5867
394.1007,934.935
394.274,948.1783
394.4472,942.3133
394.6205,963.8033
394.7937,988.02
394.9668,1000.8017
395.14,999.2383
395.3131,981.5183
395.4863,977.4317
395.6594,977.33
395.8325,969.56
396.0055,971.1567
396.1786,949.2283
396.3516,934.82
396.5246,921.4283
396.6975,895.8333
396.8705,883.8383
397.0434,895.0833
397.2163,895.6017
397.3892,914.615
397.5621,944.6417
397.735,974.1683
397.9077,1006.245
398.0806,1019.7767
398.2534,1013.595
398.4261,1018.2867
398.5989,1030.08
398.7716,1051.3617
398.9443,1050.2867
399.117,1041.375
399.2896,1039.855
399.4623,1037.7133
399.6349,1031.8233
399.8075,1016.7283
399.9801,1018.4467
400.1526,1025.6717
400.3252,1014.8933
400.4977,998.425
400.6702,981.4967
400.8427,993.2967
401.0151,1009.0583
401.1875,1013.7267
401.36,1019.1883
401.5323,1019.785
401.7047,1009.5933
401.877,1004.8267
402.0494,1011.65
402.2216,1018.9983
402.394,1029.0683
402.5662,1019.5317
402.7385,1025.5083
402.9107,1026.2567
403.0829,1013.175
403.2551,998.7867
403.4272,990.5817
403.5994,1000.0867
403.7715,1024.8817
403.9436,1037.465
404.1156,1032.4433
