Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-04-22 07:51:44.345559
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,434.6683
218.2508,436.28
218.442,438.085
218.6332,440.3433
218.8244,441.42
219.0156,443.0667
219.2067,444.5467
219.3979,446.0717
219.589,448.545
219.7801,450.1367
219.9712,452.08
220.1623,453.7833
220.3533,455.4
220.5444,457.755
220.7354,460.07
220.9264,461.975
221.1174,464.265
221.3083,466.5833
221.4993,468.5833
221.6902,470.6483
221.8812,472.8983
222.0721,475.3567
222.263,477.855
222.4538,480.965
222.6447,483.39
222.8355,486.15
223.0264,488.3017
223.2172,491.0817
223.408,494.5217
223.5987,497.465
223.7895,499.0667
223.9802,502.8367
224.1709,505.9917
224.3616,508.7467
224.5524,511.7583
224.743,515.27
224.9337,517.5683
225.1243,521.3833
225.315,524.5
225.5056,528.1167
225.6962,530.9517
225.8867,534.85
226.0773,538.6883
226.2678,541.19
226.4584,544.9333
226.6489,548.4833
226.8394,551.9417
227.0298,555.8317
227.2203,559.425
227.4108,564.2383
227.6012,567.1117
227.7916,570.1883
227.982,575.44
228.1723,579.405
228.3627,583.51
228.5531,587.3233
228.7434,590.7
228.9337,595.26
229.124,599.3633
229.3143,603.3433
229.5045,608.7833
229.6948,612.535
229.885,617.6583
230.0752,621.725
230.2654,625.8933
230.4556,631.01
230.6457,635.6717
230.8358,640.4117
231.026,644.5367
231.2161,648.8117
231.4062,653.4117
231.5963,657.9167
231.7863,662.8233
231.9764,667.725
232.1664,672.6
232.3564,678.0267
232.5464,681.91
232.7364,688.2883
232.9263,692.1183
233.1163,698.015
233.3062,703.545
233.4961,709.6883
233.686,713.6733
233.8758,718.7983
234.0657,722.9933
234.2555,728.5783
234.4454,732.975
234.6352,739.21
234.825,744.0433
235.0147,748.5917
235.2045,753.1467
235.3942,758.485
235.5839,763.625
235.7737,768.18
235.9633,773.78
236.153,778.0067
236.3427,784.4917
236.5323,789.685
236.7219,794.385
236.9115,798.22
237.1011,802.9833
237.2907,807.2883
237.4803,813.1817
237.6698,817.1333
237.8593,822.4567
238.0488,827.3017
238.2383,831.9083
238.4278,836.7683
238.6172,841.6467
238.8066,846.6217
238.9961,851.5783
239.1855,856.53
239.3748,861.3117
239.5642,865.8833
239.7536,870.5683
239.9429,875.0383
240.1322,879.18
240.3215,884.535
240.5108,888.145
240.7001,893.29
240.8893,897.4517
241.0786,902.1433
241.2677,905.815
241.457,910.7483
241.6461,913.5333
241.8353,917.1867
242.0244,920.755
242.2136,925.1833
242.4027,928.0683
242.5918,931.425
242.7809,934.945
242.9699,936.5383
243.159,938.4417
243.348,943.84
243.537,947.9233
243.726,953.0767
243.915,955.77
244.1039,958.4333
244.2929,959.7933
244.4818,961.1433
244.6707,964.1933
244.8596,969.43
245.0485,973.23
245.2373,976.925
245.4262,980.7267
245.615,983.5383
245.8038,987.1967
245.9926,989.4067
246.1814,992.4333
246.3701,991.9517
246.5589,992.055
246.7476,995.76
246.9363,1001.0933
247.1249,1003.3933
247.3136,1006.4633
247.5023,1009.9833
247.6909,1014.3467
247.8795,1016.57
248.0681,1019.7367
248.2567,1023.0817
248.4453,1025.08
248.6338,1027.4883
248.8224,1028.48
249.0109,1026.265
249.1994,1028.1217
249.3878,1032.53
249.5763,1034.9667
249.7648,1038.8183
249.9532,1041.675
250.1416,1045.215
250.33,1048.34
250.5183,1051.2867
250.7067,1053.945
250.8951,1055.29
251.0834,1056.935
251.2717,1058.7033
251.46,1061.1483
251.6483,1061.9083
251.8365,1062.31
252.0247,1060.8283
252.213,1063.2333
252.4012,1065.0117
252.5894,1069.4267
252.7775,1071.025
252.9657,1072.1483
253.1538,1075.3117
253.3419,1076.7667
253.53,1077.1483
253.7181,1078.9817
253.9062,1080.495
254.0942,1081.5
254.2823,1081.8567
254.4703,1082.24
254.6583,1082.9267
254.8463,1084.145
255.0342,1084.27
255.2222,1085.2767
255.4101,1083.065
255.598,1083.2683
255.7859,1083.825
255.9738,1086.1583
256.1616,1087.805
256.3495,1090.3483
256.5373,1092.5433
256.7251,1094.3283
256.9129,1095.4233
257.1006,1096.39
257.2884,1097.34
257.4761,1099.67
257.6638,1099.0333
257.8515,1099.8617
258.0392,1099.87
258.2269,1099.99
258.4146,1099.84
258.6022,1100.7167
258.7898,1099.6217
258.9774,1099.7
259.165,1099.7283
259.3525,1101.1567
259.5401,1099.58
259.7276,1100.6933
259.9151,1100.71
260.1026,1100.925
260.2901,1101.2733
260.4776,1102.4333
260.665,1104.3467
260.8524,1104.9233
261.0398,1105.9767
261.2272,1105.89
261.4146,1105.5417
261.6019,1104.9517
261.7893,1106.0
261.9766,1106.0883
262.1639,1105.5983
262.3512,1104.705
262.5384,1103.5983
262.7257,1103.0617
262.9129,1103.0467
263.1001,1101.1867
263.2873,1102.56
263.4745,1102.295
263.6617,1099.4083
263.8488,1098.6217
264.0359,1098.3133
264.2231,1098.345
264.4101,1097.8
264.5972,1097.6333
264.7842,1097.0783
264.9713,1097.6467
265.1583,1094.61
265.3453,1095.15
265.5323,1094.6317
265.7193,1093.9433
265.9062,1094.89
266.0931,1093.6283
266.2801,1092.0617
266.4669,1092.56
266.6538,1091.6883
266.8407,1090.8833
267.0276,1089.9467
267.2143,1088.385
267.4012,1088.0117
267.588,1085.5533
267.7747,1084.495
267.9615,1084.04
268.1482,1082.22
268.3349,1081.7983
268.5217,1080.2983
268.7083,1078.7783
268.895,1078.3117
269.0817,1077.4667
269.2682,1076.0167
269.4549,1074.0233
269.6415,1071.6867
269.8281,1070.9133
270.0146,1069.9267
270.2012,1069.4467
270.3877,1069.0767
270.5742,1067.825
270.7607,1066.8767
270.9472,1065.5083
271.1336,1063.4833
271.32,1062.7567
271.5065,1060.9917
271.6929,1060.56
271.8792,1059.3233
272.0656,1058.2883
272.252,1057.805
272.4383,1057.19
272.6246,1056.1483
272.8109,1054.86
272.9972,1054.3
273.1835,1054.7683
273.3697,1053.33
273.5559,1053.06
273.7421,1051.6167
273.9283,1050.3583
274.1145,1048.4333
274.3007,1048.2617
274.4868,1047.9167
274.6729,1047.9717
274.859,1047.5383
275.0451,1046.0567
275.2311,1043.3517
275.4172,1042.5283
275.6032,1042.5533
275.7892,1042.3
275.9752,1041.7217
276.1612,1041.1833
276.3472,1040.8783
276.5331,1038.555
276.719,1038.59
276.9049,1037.02
277.0908,1036.5567
277.2767,1034.2733
277.4625,1033.8633
277.6484,1032.5783
277.8342,1031.1417
278.02,1030.4783
278.2057,1030.6383
278.3915,1029.835
278.5772,1028.96
278.763,1027.9933
278.9487,1027.6033
279.1343,1028.1633
279.32,1026.3967
279.5057,1024.805
279.6913,1022.4717
279.877,1021.44
280.0625,1021.055
280.2481,1019.68
280.4337,1018.1
280.6192,1017.5433
280.8048,1017.82
280.9903,1016.81
281.1758,1015.37
281.3612,1013.3517
281.5467,1012.655
281.7321,1012.95
281.9175,1012.5117
282.1029,1011.365
282.2884,1011.3233
282.4737,1009.235
282.6591,1007.845
282.8444,1006.9883
283.0297,1007.4767
283.215,1005.6067
283.4002,1004.9583
283.5855,1003.16
283.7707,1000.7817
283.956,999.935
284.1412,999.205
284.3264,998.88
284.5115,999.44
284.6967,998.6333
284.8818,997.505
285.0669,996.0067
285.252,995.3083
285.4371,994.8683
285.6222,993.685
285.8072,992.82
285.9922,991.05
286.1772,990.9633
286.3622,991.4517
286.5472,989.5933
286.7321,988.2383
286.9171,988.21
287.102,987.8133
287.2869,988.37
287.4717,989.15
287.6566,988.4183
287.8415,987.9583
288.0263,987.2717
288.2111,985.275
288.3959,983.4667
288.5806,983.51
288.7654,983.545
288.9501,984.055
289.1348,984.1617
289.3195,983.3317
289.5042,983.675
289.6889,983.4517
289.8735,981.765
290.0581,981.09
290.2428,979.265
290.4273,979.1933
290.6119,979.8667
290.7965,978.8633
290.981,978.195
291.1655,978.0
291.35,976.6133
291.5345,975.1083
291.719,974.7383
291.9034,974.035
292.0878,975.4333
292.2722,974.545
292.4566,973.5
292.641,973.9133
292.8253,973.6783
293.0096,971.92
293.194,972.7333
293.3783,972.1083
293.5626,972.8067
293.7468,972.0583
293.9311,972.4833
294.1153,970.9617
294.2995,969.035
294.4837,967.34
294.6678,966.6833
294.852,965.0217
295.0361,965.7617
295.2202,965.415
295.4043,966.0533
295.5884,966.1733
295.7725,965.3333
295.9565,964.62
296.1405,963.905
296.3246,962.3217
296.5085,963.1417
296.6925,964.0117
296.8764,963.9533
297.0603,962.5533
297.2443,962.47
297.4282,962.2383
297.612,961.4383
297.7959,959.52
297.9797,959.6667
298.1635,959.02
298.3474,959.6917
298.5311,960.475
298.7149,959.6883
298.8987,958.185
299.0823,957.1733
299.2661,956.245
299.4498,953.9633
299.6334,953.9233
299.8171,953.5117
300.0007,953.185
300.1843,954.1833
300.368,953.15
300.5515,953.0267
300.7351,952.6333
300.9186,951.68
301.1021,951.0883
301.2857,950.0083
301.4691,949.4417
301.6526,950.1467
301.8361,948.9567
302.0195,948.1467
302.2029,948.8867
302.3863,948.2433
302.5697,947.37
302.753,947.45
302.9364,947.8083
303.1197,948.535
303.303,948.0517
303.4863,946.7183
303.6696,945.6
303.8528,944.4817
304.036,943.685
304.2192,943.8067
304.4024,943.835
304.5856,942.55
304.7688,942.2167
304.9519,942.465
305.135,941.9733
305.3181,941.425
305.5012,941.0583
305.6842,941.135
305.8673,940.9633
306.0504,940.4033
306.2333,938.5183
306.4163,938.0
306.5993,938.0667
306.7822,937.5617
306.9652,937.97
307.1481,937.3917
307.331,936.165
307.5139,935.265
307.6967,934.55
307.8796,935.15
308.0624,933.9833
308.2452,933.2283
308.428,932.2217
308.6107,932.2683
308.7935,931.8
308.9762,931.97
309.1589,931.0717
309.3416,930.325
309.5243,930.6533
309.7069,930.2283
309.8896,929.45
310.0721,928.3383
310.2548,927.8533
310.4373,928.715
310.6199,929.0667
310.8024,929.265
310.985,928.135
311.1674,927.3667
311.3499,927.2767
311.5324,926.6367
311.7148,927.9067
311.8973,926.5817
312.0797,927.1417
312.2621,927.025
312.4445,927.045
312.6268,926.3
312.8091,926.6433
312.9915,925.4783
313.1738,925.3517
313.356,923.4
313.5383,922.2617
313.7206,922.8333
313.9027,921.6133
314.085,922.2483
314.2672,921.7867
314.4493,921.4567
314.6314,921.7017
314.8136,922.03
314.9957,922.0117
315.1778,921.265
315.3598,920.5483
315.5419,920.2667
315.724,919.0433
315.9059,918.7883
316.088,919.33
316.2699,921.165
316.4519,920.6433
316.6338,920.4433
316.8157,919.12
316.9977,919.2217
317.1795,920.78
317.3614,921.0633
317.5432,920.725
317.7251,919.435
317.9069,917.1267
318.0887,916.8433
318.2704,916.345
318.4522,917.8383
318.6339,919.2017
318.8156,921.695
318.9973,921.405
319.179,920.4233
319.3607,919.98
319.5423,920.29
319.7239,920.505
319.9055,921.4367
320.0871,920.3233
320.2687,920.6017
320.4502,921.9733
320.6317,921.665
320.8132,922.815
320.9947,921.9883
321.1761,921.3583
321.3576,920.85
321.5391,921.5217
321.7205,922.045
321.9019,921.995
322.0832,921.21
322.2646,918.72
322.4459,919.1367
322.6272,917.36
322.8085,916.5233
322.9898,916.8417
323.1711,918.5
323.3523,918.6017
323.5335,919.1717
323.7147,921.7183
323.8959,923.7717
324.0771,925.0617
324.2582,924.515
324.4393,924.365
324.6204,924.5883
324.8015,923.02
324.9826,923.07
325.1637,924.2733
325.3447,925.8467
325.5257,927.635
325.7067,929.5483
325.8877,929.5817
326.0686,929.4233
326.2496,929.68
326.4305,928.5133
326.6114,928.7817
326.7922,930.5867
326.9731,930.8033
327.1539,928.6417
327.3347,928.6117
327.5155,929.06
327.6963,928.0883
327.8771,927.4333
328.0578,924.795
328.2385,924.595
328.4193,925.7367
328.5999,924.3083
328.7806,923.74
328.9613,928.4133
329.1419,930.5533
329.3225,933.1
329.5031,933.605
329.6837,932.8683
329.8642,932.24
330.0447,933.05
330.2252,930.0467
330.4057,926.925
330.5862,925.26
330.7667,925.4967
330.9471,927.505
331.1275,926.5667
331.3079,924.61
331.4883,923.1833
331.6687,925.7067
331.849,927.5167
332.0293,926.1883
332.2096,923.9933
332.3899,924.2083
332.5702,927.2833
332.7504,927.9517
332.9306,926.4467
333.1108,926.0117
333.291,925.225
333.4712,924.58
333.6514,921.4817
333.8315,921.8617
334.0116,923.1283
334.1917,923.9467
334.3717,926.1683
334.5518,927.9633
334.7318,927.6083
334.9119,923.3867
335.0918,924.7217
335.2718,927.2833
335.4518,929.575
335.6317,929.2383
335.8116,926.1383
335.9915,918.9683
336.1714,915.2617
336.3513,921.0533
336.5311,923.63
336.7109,921.75
336.8907,919.285
337.0705,915.8433
337.2502,913.5467
337.43,916.7283
337.6097,920.31
337.7894,920.4583
337.9691,916.4367
338.1488,917.605
338.3284,920.1217
338.508,922.33
338.6877,923.9083
338.8672,923.5583
339.0468,922.8517
339.2263,917.6733
339.4059,918.2617
339.5854,921.8283
339.7649,923.8733
339.9443,925.135
340.1238,926.2617
340.3032,924.9567
340.4826,923.3383
340.662,921.0683
340.8414,919.1933
341.0207,919.3933
341.2001,921.96
341.3794,918.2617
341.5587,918.7183
341.738,920.7433
341.9172,923.1883
342.0965,923.9533
342.2757,919.3283
342.4549,916.6267
342.6341,917.7733
342.8132,918.0967
342.9923,923.69
343.1715,923.2717
343.3506,920.805
343.5296,920.0317
343.7087,917.1683
343.8878,913.8
344.0668,907.6867
344.2458,905.45
344.4248,905.5717
344.6037,908.0683
344.7827,911.1117
344.9616,913.7867
345.1405,916.1017
345.3194,914.9617
345.4982,915.7267
345.6771,913.7367
345.8559,912.0267
346.0347,908.445
346.2135,908.475
346.3923,913.2583
346.571,912.17
346.7498,912.3717
346.9285,914.01
347.1071,914.375
347.2859,909.9017
347.4645,907.06
347.6431,905.9683
347.8217,910.7533
348.0003,912.6033
348.1789,911.25
348.3574,907.3017
348.5359,906.715
348.7145,908.5717
348.893,906.3083
349.0714,903.0917
349.2499,902.6033
349.4283,902.0333
349.6068,900.8033
349.7852,899.545
349.9635,905.4567
350.1419,906.9317
350.3202,909.0233
350.4985,907.02
350.6768,904.6317
350.8551,904.3883
351.0334,901.1583
351.2116,899.2083
351.3898,896.4317
351.568,897.3967
351.7462,903.1633
351.9243,902.7933
352.1025,898.5733
352.2806,895.5533
352.4587,890.9883
352.6368,889.56
352.8148,892.6667
352.9929,895.3833
353.1709,895.9017
353.3489,895.7117
353.5268,896.855
353.7048,895.9683
353.8828,897.3667
354.0607,895.8833
354.2386,894.87
354.4165,896.4267
354.5943,895.3083
354.7722,894.2767
354.95,896.3217
355.1278,895.6883
355.3056,890.9867
355.4833,888.4483
355.6611,887.545
355.8388,885.6983
356.0165,885.7817
356.1942,887.8517
356.3719,889.0233
356.5495,880.0433
356.7271,879.1833
356.9047,877.2217
357.0823,875.24
357.2599,878.04
357.4374,879.4583
357.6149,879.7317
357.7924,877.6733
357.9699,872.49
358.1474,866.615
358.3248,866.855
358.5023,865.0517
358.6797,863.585
358.8571,866.095
359.0344,869.41
359.2118,872.9483
359.3891,872.78
359.5664,875.3833
359.7437,876.4517
359.9209,875.3533
360.0982,874.6683
360.2754,869.5317
360.4526,866.8967
360.6298,866.0383
360.807,863.72
360.9841,860.2233
361.1613,862.5217
361.3383,864.3417
361.5154,866.9817
361.6925,865.165
361.8695,857.9833
362.0466,857.3267
362.2236,861.1333
362.4005,863.7183
362.5775,867.315
362.7545,867.5283
362.9314,865.7233
363.1083,857.5433
363.2852,855.41
363.462,855.4383
363.6389,857.8117
363.8157,860.5433
363.9925,866.1783
364.1693,861.755
364.346,858.0233
364.5228,854.875
364.6996,853.4183
364.8762,852.6017
365.0529,855.7033
365.2296,858.5483
365.4062,861.9017
365.5829,862.0167
365.7595,861.94
365.9361,864.6167
366.1126,864.4567
366.2892,865.36
366.4657,868.625
366.6422,873.325
366.8186,872.105
366.9951,871.635
367.1716,870.7617
367.348,871.1367
367.5244,873.9717
367.7008,872.9017
367.8772,868.2233
368.0535,860.75
368.2298,864.3683
368.4061,866.455
368.5824,862.1833
368.7586,864.085
368.9349,865.2133
369.1111,866.325
369.2873,864.6733
369.4635,865.6033
369.6396,865.17
369.8158,861.8667
369.9919,864.3967
370.168,862.7933
370.3441,860.13
370.5202,850.6033
370.6962,845.545
370.8722,844.2283
371.0482,847.35
371.2242,855.1833
371.4002,863.23
371.5761,863.7133
371.752,858.7983
371.9279,849.9567
372.1038,842.8433
372.2796,840.9133
372.4555,848.69
372.6313,853.52
372.8071,849.3633
372.9829,850.5317
373.1586,848.7467
373.3344,842.26
373.5101,833.3383
373.6858,832.5233
373.8615,837.7267
374.0371,847.0633
374.2127,852.1717
374.3884,846.855
374.564,839.54
374.7395,836.385
374.9151,835.665
375.0906,846.3583
375.2661,856.2967
375.4416,860.6617
375.6171,866.6317
375.7925,861.11
375.968,858.2917
376.1434,855.4483
376.3188,852.665
376.4941,853.9267
376.6695,856.5933
376.8448,858.515
377.0201,860.2217
377.1954,861.7383
377.3707,868.8667
377.5459,871.46
377.7212,878.1383
377.8964,889.6933
378.0715,893.6033
378.2467,886.9333
378.4218,893.21
378.597,880.5933
378.7721,873.7233
378.9472,871.6033
379.1222,874.06
379.2973,885.305
379.4723,894.9317
379.6473,893.8783
379.8223,875.1967
379.9972,869.1117
380.1722,871.175
380.3471,877.345
380.522,880.4217
380.6969,878.4683
380.8717,886.5983
381.0466,883.83
381.2214,878.5567
381.3962,869.3183
381.571,858.6567
381.7457,858.7367
381.9204,862.4817
382.0952,854.4833
382.2699,865.6167
382.4445,871.335
382.6192,868.095
382.7938,877.7867
382.9685,881.98
383.1431,871.6917
383.3176,855.1833
383.4922,852.4883
383.6667,856.6917
383.8412,851.6117
384.0157,849.6317
384.1902,857.9917
384.3646,870.6633
384.5391,871.9417
384.7134,874.5833
384.8878,881.7467
385.0622,887.17
385.2365,882.6583
385.4109,869.5133
385.5852,865.07
385.7594,864.43
385.9337,863.17
386.1079,866.0433
386.2822,883.4033
386.4564,887.505
386.6306,879.2133
386.8047,884.545
386.9789,884.2317
387.153,882.3083
387.3271,895.9483
387.5012,901.7317
387.6752,913.5717
387.8492,916.2467
388.0233,906.8683
388.1972,900.1083
388.3712,903.0417
388.5452,905.255
388.7191,905.3683
388.893,918.215
389.0669,917.2567
389.2408,901.3983
389.4146,887.1667
389.5884,879.5083
389.7623,878.5817
389.9361,879.0017
390.1098,884.3367
390.2835,886.47
390.4573,881.5683
390.631,879.7333
390.8047,894.0467
390.9784,902.2883
391.152,900.78
391.3256,908.61
391.4992,908.8033
391.6728,900.715
391.8464,904.6417
392.0199,911.3417
392.1934,903.485
392.3669,912.4783
392.5403,916.86
392.7138,916.8783
392.8873,916.35
393.0607,921.6667
393.2341,919.5633
393.4074,911.1333
393.5808,888.385
393.7542,886.2283
393.9274,897.445
394.1007,900.355
394.274,909.7733
394.4472,903.1183
394.6205,917.3633
394.7937,937.295
394.9668,946.6167
395.14,938.915
395.3131,923.0267
395.4863,915.835
395.6594,917.7533
395.8325,910.75
396.0055,911.4283
396.1786,900.8133
396.3516,895.5833
396.5246,887.2867
396.6975,871.7883
396.8705,869.845
397.0434,881.6083
397.2163,874.1083
397.3892,883.3867
397.5621,903.755
397.735,923.44
397.9077,946.63
398.0806,952.0233
398.2534,943.845
398.4261,950.1167
398.5989,961.365
398.7716,980.5633
398.9443,974.5817
399.117,963.4967
399.2896,957.93
399.4623,956.4833
399.6349,952.9183
399.8075,940.565
399.9801,938.1
400.1526,942.0633
400.3252,928.495
400.4977,916.2883
400.6702,906.52
400.8427,913.3283
401.0151,925.58
401.1875,927.055
401.36,930.5583
401.5323,931.085
401.7047,920.8717
401.877,916.8283
402.0494,919.31
402.2216,927.64
402.394,936.255
402.5662,928.2317
402.7385,931.2117
402.9107,929.9767
403.0829,924.2183
403.2551,916.9567
403.4272,910.575
403.5994,915.93
403.7715,932.0267
403.9436,939.8917
404.1156,936.6283
