Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-04-22 22:17:29.797802
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,428.6083
218.2508,429.5183
218.442,431.1517
218.6332,433.5433
218.8244,434.2433
219.0156,436.0717
219.2067,437.3133
219.3979,438.88
219.589,440.7367
219.7801,442.2067
219.9712,444.1083
220.1623,445.15
220.3533,447.215
220.5444,449.5217
220.7354,451.27
220.9264,452.8867
221.1174,454.71
221.3083,456.9
221.4993,458.875
221.6902,460.5517
221.8812,462.8833
222.0721,465.035
222.263,467.2583
222.4538,469.9467
222.6447,471.92
222.8355,474.62
223.0264,476.135
223.2172,478.8083
223.408,481.9117
223.5987,483.985
223.7895,486.215
223.9802,488.9333
224.1709,492.0267
224.3616,494.6833
224.5524,496.9533
224.743,500.59
224.9337,501.9417
225.1243,505.4467
225.315,508.7167
225.5056,511.0267
225.6962,514.4567
225.8867,517.3217
226.0773,521.0467
226.2678,523.1033
226.4584,526.3333
226.6489,529.88
226.8394,532.6917
227.0298,535.9183
227.2203,538.9833
227.4108,542.9217
227.6012,546.18
227.7916,548.6367
227.982,553.0633
228.1723,556.3183
228.3627,560.0117
228.5531,563.4633
228.7434,566.3917
228.9337,570.1433
229.124,573.6267
229.3143,577.145
229.5045,582.3033
229.6948,585.3733
229.885,589.6667
230.0752,593.5017
230.2654,596.9217
230.4556,601.86
230.6457,605.65
230.8358,609.7517
231.026,613.39
231.2161,617.1433
231.4062,621.2133
231.5963,624.99
231.7863,629.22
231.9764,633.2167
232.1664,637.035
232.3564,642.22
232.5464,646.155
232.7364,651.4533
232.9263,654.4083
233.1163,659.3983
233.3062,664.2267
233.4961,669.54
233.686,673.0733
233.8758,677.575
234.0657,681.385
234.2555,686.3283
234.4454,689.8217
234.6352,694.9167
234.825,699.8283
235.0147,703.115
235.2045,707.6383
235.3942,711.6333
235.5839,716.2683
235.7737,720.8233
235.9633,724.855
236.153,729.0933
236.3427,734.5967
236.5323,739.4133
236.7219,743.4233
236.9115,746.24
237.1011,750.3917
237.2907,753.7933
237.4803,759.3817
237.6698,762.7467
237.8593,766.9783
238.0488,771.5067
238.2383,775.2767
238.4278,779.5567
238.6172,783.8883
238.8066,788.0333
238.9961,792.9
239.1855,796.78
239.3748,800.925
239.5642,804.94
239.7536,808.595
239.9429,812.6867
240.1322,816.4867
240.3215,819.8967
240.5108,823.925
240.7001,827.6467
240.8893,831.925
241.0786,835.5933
241.2677,838.825
241.457,843.6217
241.6461,845.915
241.8353,849.1417
242.0244,851.8517
242.2136,855.615
242.4027,857.935
242.5918,861.2267
242.7809,864.5633
242.9699,865.705
243.159,867.1433
243.348,871.415
243.537,874.705
243.726,879.5567
243.915,881.875
244.1039,884.165
244.2929,885.41
244.4818,886.1983
244.6707,888.925
244.8596,892.975
245.0485,896.9583
245.2373,899.3433
245.4262,902.3733
245.615,905.4783
245.8038,907.8217
245.9926,909.6567
246.1814,913.6467
246.3701,912.4417
246.5589,912.475
246.7476,914.9683
246.9363,920.12
247.1249,922.2583
247.3136,924.7733
247.5023,927.66
247.6909,930.4817
247.8795,933.62
248.0681,935.9267
248.2567,938.6767
248.4453,940.34
248.6338,942.41
248.8224,943.1283
249.0109,941.4667
249.1994,943.1567
249.3878,946.59
249.5763,948.7883
249.7648,951.4933
249.9532,954.3767
250.1416,956.8317
250.33,959.4817
250.5183,962.5933
250.7067,964.2883
250.8951,965.3883
251.0834,967.14
251.2717,968.0533
251.46,969.505
251.6483,970.4733
251.8365,971.0767
252.0247,970.1867
252.213,971.89
252.4012,973.155
252.5894,977.2433
252.7775,977.8967
252.9657,979.0117
253.1538,981.4233
253.3419,981.9917
253.53,983.6067
253.7181,984.6667
253.9062,985.315
254.0942,987.2267
254.2823,986.5417
254.4703,987.03
254.6583,987.2583
254.8463,988.5333
255.0342,988.0683
255.2222,988.8983
255.4101,987.1017
255.598,987.0033
255.7859,987.6367
255.9738,990.125
256.1616,990.21
256.3495,992.6067
256.5373,994.4067
256.7251,995.885
256.9129,996.82
257.1006,997.5167
257.2884,998.3867
257.4761,999.9867
257.6638,999.6567
257.8515,1000.06
258.0392,999.6483
258.2269,1000.08
258.4146,999.3517
258.6022,999.7917
258.7898,999.34
258.9774,999.1117
259.165,999.0867
259.3525,1000.3633
259.5401,998.6233
259.7276,999.5467
259.9151,999.7767
260.1026,1000.0733
260.2901,999.7333
260.4776,1000.6033
260.665,1002.2733
260.8524,1002.125
261.0398,1003.5033
261.2272,1002.83
261.4146,1003.575
261.6019,1002.955
261.7893,1002.1533
261.9766,1003.0417
262.1639,1002.275
262.3512,1001.1667
262.5384,1000.525
262.7257,1000.02
262.9129,999.6817
263.1001,998.4733
263.2873,999.6983
263.4745,998.765
263.6617,996.3067
263.8488,996.47
264.0359,995.325
264.2231,994.3417
264.4101,994.845
264.5972,993.1083
264.7842,993.7983
264.9713,993.53
265.1583,992.3733
265.3453,991.5333
265.5323,990.99
265.7193,991.1117
265.9062,990.9117
266.0931,990.2767
266.2801,988.95
266.4669,988.6333
266.6538,988.355
266.8407,987.96
267.0276,985.91
267.2143,985.3483
267.4012,984.775
267.588,982.4683
267.7747,981.9667
267.9615,981.1567
268.1482,979.4717
268.3349,979.01
268.5217,978.0817
268.7083,975.7783
268.895,975.8917
269.0817,975.7
269.2682,973.83
269.4549,972.375
269.6415,970.045
269.8281,968.33
270.0146,968.395
270.2012,967.4333
270.3877,967.31
270.5742,966.3433
270.7607,965.2383
270.9472,964.475
271.1336,962.8367
271.32,961.9167
271.5065,960.205
271.6929,959.2883
271.8792,958.7567
272.0656,957.9883
272.252,957.1067
272.4383,956.2217
272.6246,955.325
272.8109,955.0533
272.9972,953.9
273.1835,954.2333
273.3697,953.615
273.5559,952.8017
273.7421,951.9733
273.9283,950.615
274.1145,949.53
274.3007,949.4467
274.4868,948.7367
274.6729,948.7767
274.859,948.005
275.0451,947.0717
275.2311,944.6667
275.4172,943.625
275.6032,943.9867
275.7892,943.9017
275.9752,943.32
276.1612,942.6583
276.3472,941.9617
276.5331,940.3867
276.719,940.0633
276.9049,939.3167
277.0908,937.505
277.2767,936.7583
277.4625,936.6833
277.6484,935.1817
277.8342,934.6
278.02,934.0233
278.2057,933.7567
278.3915,933.39
278.5772,932.57
278.763,932.055
278.9487,931.2667
279.1343,932.025
279.32,930.8217
279.5057,929.2133
279.6913,927.6783
279.877,925.875
280.0625,925.245
280.2481,924.7117
280.4337,923.3717
280.6192,923.805
280.8048,922.9433
280.9903,922.255
281.1758,920.915
281.3612,919.7017
281.5467,918.96
281.7321,918.875
281.9175,918.945
282.1029,918.21
282.2884,917.6067
282.4737,916.1183
282.6591,915.4967
282.8444,914.5083
283.0297,914.6
283.215,913.2433
283.4002,913.2533
283.5855,911.6467
283.7707,909.7317
283.956,909.09
284.1412,907.74
284.3264,908.3067
284.5115,907.9267
284.6967,907.8217
284.8818,906.705
285.0669,905.5967
285.252,905.24
285.4371,904.855
285.6222,903.9083
285.8072,903.01
285.9922,901.9017
286.1772,902.2133
286.3622,901.8
286.5472,901.2167
286.7321,899.8367
286.9171,899.5917
287.102,899.8283
287.2869,899.71
287.4717,900.9333
287.6566,899.98
287.8415,899.5233
288.0263,899.6283
288.2111,897.8933
288.3959,896.48
288.5806,896.9967
288.7654,896.1467
288.9501,896.7333
289.1348,897.255
289.3195,896.4183
289.5042,897.15
289.6889,897.1617
289.8735,895.6517
290.0581,895.055
290.2428,893.6383
290.4273,893.51
290.6119,893.7917
290.7965,893.6767
290.981,893.055
291.1655,893.32
291.35,892.0483
291.5345,889.9733
291.719,890.595
291.9034,889.2483
292.0878,890.9783
292.2722,890.42
292.4566,889.8133
292.641,890.11
292.8253,889.5
293.0096,889.0667
293.194,889.1317
293.3783,889.0183
293.5626,889.105
293.7468,888.8667
293.9311,889.6533
294.1153,887.9467
294.2995,886.375
294.4837,884.915
294.6678,884.83
294.852,883.27
295.0361,884.45
295.2202,883.66
295.4043,884.1
295.5884,884.1167
295.7725,883.7133
295.9565,883.4567
296.1405,882.325
296.3246,881.865
296.5085,882.1267
296.6925,883.3983
296.8764,882.5533
297.0603,882.125
297.2443,881.695
297.4282,880.9817
297.612,881.1267
297.7959,879.3817
297.9797,879.2383
298.1635,878.6967
298.3474,879.1917
298.5311,879.4267
298.7149,878.5717
298.8987,877.7517
299.0823,877.36
299.2661,875.7917
299.4498,874.9183
299.6334,874.2917
299.8171,874.3233
300.0007,874.8867
300.1843,875.0233
300.368,874.53
300.5515,873.7317
300.7351,873.4033
300.9186,873.6567
301.1021,873.025
301.2857,872.98
301.4691,872.275
301.6526,873.1783
301.8361,872.405
302.0195,871.01
302.2029,872.1833
302.3863,871.5583
302.5697,871.165
302.753,870.9933
302.9364,871.6317
303.1197,871.9733
303.303,871.63
303.4863,870.7117
303.6696,869.9233
303.8528,868.9017
304.036,868.6717
304.2192,868.7483
304.4024,868.8367
304.5856,867.96
304.7688,867.1483
304.9519,868.2183
305.135,867.4733
305.3181,867.3017
305.5012,867.0383
305.6842,866.9767
305.8673,867.0683
306.0504,866.6333
306.2333,864.9267
306.4163,865.1767
306.5993,865.0183
306.7822,864.805
306.9652,864.9783
307.1481,864.7133
307.331,863.7317
307.5139,862.58
307.6967,862.64
307.8796,862.9967
308.0624,862.0183
308.2452,861.5883
308.428,860.5783
308.6107,861.1317
308.7935,860.3783
308.9762,860.85
309.1589,860.1483
309.3416,859.7367
309.5243,860.155
309.7069,859.1133
309.8896,858.6483
310.0721,857.9467
310.2548,857.8783
310.4373,858.46
310.6199,858.2667
310.8024,858.1117
310.985,857.7233
311.1674,856.6083
311.3499,856.845
311.5324,855.925
311.7148,856.9817
311.8973,856.365
312.0797,857.0933
312.2621,856.7817
312.4445,856.5783
312.6268,855.605
312.8091,855.5633
312.9915,854.8333
313.1738,854.7733
313.356,852.4517
313.5383,852.725
313.7206,852.4933
313.9027,851.4717
314.085,852.3167
314.2672,851.8367
314.4493,852.5433
314.6314,852.1617
314.8136,851.9783
314.9957,851.6017
315.1778,850.5533
315.3598,850.0983
315.5419,851.0717
315.724,850.565
315.9059,850.555
316.088,850.435
316.2699,851.25
316.4519,850.88
316.6338,849.6233
316.8157,848.8
316.9977,847.8417
317.1795,848.69
317.3614,849.1183
317.5432,849.2883
317.7251,848.75
317.9069,847.46
318.0887,847.8
318.2704,846.6817
318.4522,846.9217
318.6339,847.4283
318.8156,848.035
318.9973,848.0383
319.179,848.5333
319.3607,848.5717
319.5423,849.675
319.7239,849.0733
319.9055,849.1117
320.0871,848.155
320.2687,847.4767
320.4502,848.3817
320.6317,846.5717
320.8132,847.315
320.9947,848.205
321.1761,847.87
321.3576,848.905
321.5391,848.6867
321.7205,848.5433
321.9019,847.165
322.0832,847.1
322.2646,846.0383
322.4459,845.8467
322.6272,845.935
322.8085,845.7133
322.9898,845.1767
323.1711,845.2467
323.3523,843.6883
323.5335,844.505
323.7147,845.4017
323.8959,846.7067
324.0771,846.8
324.2582,845.5533
324.4393,845.8833
324.6204,846.315
324.8015,846.5783
324.9826,847.705
325.1637,847.74
325.3447,848.2467
325.5257,848.3133
325.7067,847.8283
325.8877,846.9733
326.0686,845.0467
326.2496,845.52
326.4305,844.98
326.6114,845.0167
326.7922,845.3917
326.9731,845.9183
327.1539,845.5483
327.3347,845.42
327.5155,844.825
327.6963,845.8033
327.8771,845.9583
328.0578,844.8367
328.2385,844.1867
328.4193,843.93
328.5999,843.1667
328.7806,842.0433
328.9613,844.4667
329.1419,842.9783
329.3225,843.4183
329.5031,843.4583
329.6837,842.095
329.8642,842.1817
330.0447,841.9117
330.2252,841.8733
330.4057,841.41
330.5862,841.2783
330.7667,842.1517
330.9471,842.0783
331.1275,842.1583
331.3079,840.93
331.4883,840.2533
331.6687,841.34
331.849,840.6367
332.0293,839.6433
332.2096,839.315
332.3899,839.5533
332.5702,840.2583
332.7504,841.4333
332.9306,840.9967
333.1108,839.92
333.291,838.6017
333.4712,839.5267
333.6514,839.785
333.8315,839.945
334.0116,839.49
334.1917,839.5117
334.3717,840.0517
334.5518,839.6833
334.7318,840.0283
334.9119,839.0567
335.0918,838.7017
335.2718,839.5233
335.4518,839.99
335.6317,839.585
335.8116,839.485
335.9915,839.1183
336.1714,837.7383
336.3513,838.1583
336.5311,837.9567
336.7109,838.26
336.8907,838.2733
337.0705,836.975
337.2502,834.95
337.43,835.2067
337.6097,834.4833
337.7894,833.5767
337.9691,833.5983
338.1488,834.2917
338.3284,835.3783
338.508,835.4833
338.6877,835.07
338.8672,835.8767
339.0468,834.3983
339.2263,833.4683
339.4059,834.3483
339.5854,834.7667
339.7649,834.0433
339.9443,833.455
340.1238,833.385
340.3032,835.1033
340.4826,834.23
340.662,833.09
340.8414,832.165
341.0207,831.9467
341.2001,833.1283
341.3794,832.995
341.5587,834.3067
341.738,833.3183
341.9172,832.4833
342.0965,832.23
342.2757,830.0383
342.4549,828.6067
342.6341,828.445
342.8132,829.08
342.9923,830.3667
343.1715,831.1633
343.3506,832.0317
343.5296,829.715
343.7087,828.15
343.8878,827.6217
344.0668,827.555
344.2458,827.3533
344.4248,826.4067
344.6037,826.425
344.7827,826.4367
344.9616,824.8483
345.1405,826.155
345.3194,826.215
345.4982,825.0633
345.6771,824.0867
345.8559,824.7133
346.0347,824.625
346.2135,823.175
346.3923,824.315
346.571,823.6783
346.7498,822.66
346.9285,823.22
347.1071,822.465
347.2859,821.4467
347.4645,821.4667
347.6431,822.2567
347.8217,824.1417
348.0003,823.045
348.1789,821.68
348.3574,819.8933
348.5359,818.565
348.7145,818.4733
348.893,818.1033
349.0714,818.53
349.2499,817.8883
349.4283,815.7517
349.6068,815.1033
349.7852,813.625
349.9635,814.14
350.1419,813.4983
350.3202,812.7933
350.4985,812.8483
350.6768,811.7267
350.8551,811.0333
351.0334,810.5967
351.2116,809.5067
351.3898,809.955
351.568,809.1817
351.7462,809.9467
351.9243,808.6133
352.1025,807.335
352.2806,807.3633
352.4587,806.64
352.6368,806.4867
352.8148,805.2767
352.9929,804.3233
353.1709,804.6017
353.3489,803.3567
353.5268,802.9833
353.7048,802.25
353.8828,802.56
354.0607,801.1133
354.2386,800.4933
354.4165,800.7167
354.5943,798.985
354.7722,798.6817
354.95,800.3983
355.1278,799.425
355.3056,798.0367
355.4833,796.7783
355.6611,795.0617
355.8388,794.5133
356.0165,793.8267
356.1942,794.13
356.3719,794.6033
356.5495,793.5217
356.7271,794.315
356.9047,793.0517
357.0823,793.2967
357.2599,793.4867
357.4374,792.2267
357.6149,791.6617
357.7924,789.5167
357.9699,789.4017
358.1474,789.2067
358.3248,787.6517
358.5023,787.5683
358.6797,785.86
358.8571,785.96
359.0344,784.3683
359.2118,782.77
359.3891,783.1017
359.5664,782.0017
359.7437,781.545
359.9209,780.0467
360.0982,778.4217
360.2754,778.6667
360.4526,778.9017
360.6298,779.1783
360.807,777.87
360.9841,777.445
361.1613,776.435
361.3383,776.27
361.5154,776.22
361.6925,775.8883
361.8695,774.9833
362.0466,774.0433
362.2236,772.67
362.4005,772.8233
362.5775,771.9933
362.7545,769.5267
362.9314,769.5933
363.1083,769.315
363.2852,770.095
363.462,768.3433
363.6389,768.1917
363.8157,767.8967
363.9925,769.4283
364.1693,765.5783
364.346,764.55
364.5228,763.985
364.6996,764.7317
364.8762,765.205
365.0529,766.0583
365.2296,764.0117
365.4062,763.715
365.5829,763.2117
365.7595,761.3567
365.9361,763.0283
366.1126,762.6783
366.2892,764.2667
366.4657,768.785
366.6422,772.445
366.8186,772.0483
366.9951,773.2067
367.1716,770.0983
367.348,769.0017
367.5244,770.0083
367.7008,772.2383
367.8772,771.7883
368.0535,765.15
368.2298,766.6267
368.4061,767.0617
368.5824,765.4233
368.7586,768.8033
368.9349,768.61
369.1111,765.19
369.2873,760.9583
369.4635,763.1967
369.6396,763.285
369.8158,758.76
369.9919,757.7633
370.168,756.7067
370.3441,758.3183
370.5202,755.5217
370.6962,752.95
370.8722,752.2
371.0482,751.1283
371.2242,752.6783
371.4002,755.5017
371.5761,755.72
371.752,753.4517
371.9279,753.4767
372.1038,755.085
372.2796,751.9717
372.4555,752.1883
372.6313,752.885
372.8071,750.845
372.9829,749.98
373.1586,750.755
373.3344,751.395
373.5101,750.1167
373.6858,749.6
373.8615,749.46
374.0371,749.4283
374.2127,751.6933
374.3884,751.8383
374.564,749.395
374.7395,749.5383
374.9151,750.595
375.0906,756.7133
375.2661,758.1417
375.4416,755.315
375.6171,757.29
375.7925,759.7283
375.968,760.895
376.1434,756.8383
376.3188,752.9683
376.4941,753.5767
376.6695,755.46
376.8448,757.0783
377.0201,758.445
377.1954,755.935
377.3707,758.4417
377.5459,759.655
377.7212,763.4517
377.8964,773.3817
378.0715,774.45
378.2467,767.855
378.4218,770.5483
378.597,765.565
378.7721,763.8833
378.9472,764.1817
379.1222,766.8667
379.2973,775.6317
379.4723,787.3367
379.6473,788.48
379.8223,775.3833
379.9972,767.2333
380.1722,763.6367
380.3471,763.2867
380.522,764.965
380.6969,764.7333
380.8717,772.1817
381.0466,767.6333
381.2214,763.12
381.3962,761.0217
381.571,756.5767
381.7457,756.5217
381.9204,759.435
382.0952,758.5583
382.2699,763.6683
382.4445,772.09
382.6192,774.17
382.7938,782.42
382.9685,787.7017
383.1431,778.8167
383.3176,765.6367
383.4922,762.525
383.6667,764.04
383.8412,762.16
384.0157,759.1367
384.1902,760.9633
384.3646,766.365
384.5391,763.585
384.7134,763.215
384.8878,767.5533
385.0622,775.485
385.2365,771.6333
385.4109,759.5617
385.5852,757.04
385.7594,759.2283
385.9337,761.8217
386.1079,766.0917
386.2822,771.5333
386.4564,773.17
386.6306,766.485
386.8047,769.4033
386.9789,774.275
387.153,776.7317
387.3271,788.0517
387.5012,787.1533
387.6752,793.8233
387.8492,801.9133
388.0233,794.59
388.1972,787.5967
388.3712,790.5733
388.5452,790.9417
388.7191,795.3883
388.893,804.7167
389.0669,802.8083
389.2408,782.3
389.4146,764.495
389.5884,757.1567
389.7623,752.1217
389.9361,754.195
390.1098,757.4167
390.2835,761.4367
390.4573,760.2367
390.631,759.8683
390.8047,766.7117
390.9784,771.005
391.152,766.45
391.3256,769.885
391.4992,771.9633
391.6728,767.0967
391.8464,770.4433
392.0199,780.3983
392.1934,780.3017
392.3669,783.91
392.5403,789.8217
392.7138,794.565
392.8873,802.1917
393.0607,814.705
393.2341,819.96
393.4074,819.1
393.5808,799.055
393.7542,788.675
393.9274,791.1483
394.1007,786.5867
394.274,789.6833
394.4472,785.1583
394.6205,787.7567
394.7937,801.0533
394.9668,808.06
395.14,797.72
395.3131,783.9133
395.4863,774.1017
395.6594,777.6383
395.8325,772.7117
396.0055,771.6567
396.1786,773.4633
396.3516,775.44
396.5246,774.3283
396.6975,769.3467
396.8705,773.3567
397.0434,786.3433
397.2163,774.305
397.3892,771.8283
397.5621,779.0467
397.735,788.7917
397.9077,799.7317
398.0806,799.5833
398.2534,789.2233
398.4261,794.7433
398.5989,802.3033
398.7716,820.42
398.9443,810.0483
399.117,798.85
399.2896,789.455
399.4623,788.6217
399.6349,787.95
399.8075,780.0467
399.9801,773.9717
400.1526,773.35
400.3252,761.1767
400.4977,753.1767
400.6702,751.6067
400.8427,752.405
401.0151,759.04
401.1875,759.4017
401.36,758.9667
401.5323,759.7683
401.7047,751.0983
401.877,747.8267
402.0494,746.4767
402.2216,753.0317
402.394,760.475
402.5662,755.3183
402.7385,754.0483
402.9107,752.06
403.0829,753.0517
403.2551,752.715
403.4272,748.9567
403.5994,749.33
403.7715,754.7567
403.9436,758.5767
404.1156,756.4783
