Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-22 05:28:55.999424
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,433.8717
218.2508,435.32
218.442,436.9
218.6332,439.3017
218.8244,440.2167
219.0156,442.1267
219.2067,443.715
219.3979,445.2967
219.589,447.54
219.7801,448.91
219.9712,450.7817
220.1623,452.57
220.3533,454.5617
220.5444,456.6283
220.7354,459.0733
220.9264,460.975
221.1174,462.9533
221.3083,465.2417
221.4993,467.3317
221.6902,469.6033
221.8812,471.9117
222.0721,474.5517
222.263,476.725
222.4538,479.7983
222.6447,482.3317
222.8355,484.825
223.0264,487.2033
223.2172,489.625
223.408,493.2417
223.5987,495.995
223.7895,497.7433
223.9802,501.5983
224.1709,504.935
224.3616,507.545
224.5524,510.62
224.743,514.0133
224.9337,516.295
225.1243,520.39
225.315,523.4683
225.5056,526.6067
225.6962,529.56
225.8867,533.2867
226.0773,537.5483
226.2678,539.7817
226.4584,543.96
226.6489,547.4883
226.8394,550.575
227.0298,554.725
227.2203,557.6133
227.4108,562.525
227.6012,565.965
227.7916,569.1567
227.982,574.2917
228.1723,577.6867
228.3627,582.2833
228.5531,585.6683
228.7434,589.525
228.9337,593.7933
229.124,597.845
229.3143,602.0967
229.5045,607.4217
229.6948,610.9783
229.885,615.8733
230.0752,620.1267
230.2654,624.2283
230.4556,629.8883
230.6457,634.16
230.8358,638.905
231.026,642.9267
231.2161,647.78
231.4062,652.5567
231.5963,656.72
231.7863,661.3317
231.9764,666.1117
232.1664,670.8833
232.3564,676.1283
232.5464,680.7233
232.7364,686.7417
232.9263,690.87
233.1163,696.3817
233.3062,701.7483
233.4961,708.055
233.686,712.0217
233.8758,716.62
234.0657,722.0317
234.2555,727.3667
234.4454,731.9833
234.6352,737.335
234.825,742.7417
235.0147,747.455
235.2045,751.95
235.3942,757.3417
235.5839,762.2167
235.7737,767.2433
235.9633,772.0033
236.153,776.685
236.3427,782.8883
236.5323,788.7167
236.7219,793.1383
236.9115,796.455
237.1011,800.9417
237.2907,805.9983
237.4803,811.8017
237.6698,815.9983
237.8593,821.2817
238.0488,826.1483
238.2383,830.79
238.4278,835.64
238.6172,840.3917
238.8066,845.7583
238.9961,850.615
239.1855,855.2167
239.3748,860.3517
239.5642,865.0033
239.7536,869.8
239.9429,874.4633
240.1322,878.4517
240.3215,882.9833
240.5108,886.9567
240.7001,891.8167
240.8893,896.325
241.0786,900.7183
241.2677,904.3833
241.457,910.1317
241.6461,912.5983
241.8353,916.7417
242.0244,919.9383
242.2136,923.8233
242.4027,927.0167
242.5918,930.71
242.7809,934.1333
242.9699,935.5667
243.159,937.5983
243.348,943.2283
243.537,947.3683
243.726,952.2167
243.915,955.1783
244.1039,957.74
244.2929,959.28
244.4818,959.8267
244.6707,963.39
244.8596,968.5967
245.0485,972.3133
245.2373,976.1233
245.4262,979.6117
245.615,982.69
245.8038,986.4767
245.9926,988.6683
246.1814,992.0933
246.3701,990.9567
246.5589,991.3633
246.7476,995.0667
246.9363,1000.4117
247.1249,1003.2517
247.3136,1006.9283
247.5023,1009.7283
247.6909,1013.6183
247.8795,1016.2883
248.0681,1019.3717
248.2567,1022.9633
248.4453,1024.6
248.6338,1027.8983
248.8224,1027.9417
249.0109,1026.1783
249.1994,1028.6433
249.3878,1032.19
249.5763,1035.29
249.7648,1038.3633
249.9532,1041.82
250.1416,1044.7983
250.33,1048.1517
250.5183,1051.495
250.7067,1053.5433
250.8951,1054.42
251.0834,1056.9783
251.2717,1058.4417
251.46,1060.2833
251.6483,1061.0617
251.8365,1061.895
252.0247,1060.7383
252.213,1062.9517
252.4012,1065.0133
252.5894,1069.945
252.7775,1070.8983
252.9657,1071.9883
253.1538,1074.965
253.3419,1076.5617
253.53,1077.9917
253.7181,1079.21
253.9062,1080.375
254.0942,1082.6467
254.2823,1081.955
254.4703,1082.7717
254.6583,1083.435
254.8463,1084.3717
255.0342,1084.1567
255.2222,1084.9933
255.4101,1084.0833
255.598,1083.63
255.7859,1083.8533
255.9738,1086.7667
256.1616,1087.9217
256.3495,1090.495
256.5373,1092.8133
256.7251,1094.0733
256.9129,1095.8033
257.1006,1096.315
257.2884,1097.7017
257.4761,1099.5267
257.6638,1099.2417
257.8515,1099.6617
258.0392,1100.1667
258.2269,1100.005
258.4146,1099.5533
258.6022,1100.4783
258.7898,1099.6367
258.9774,1100.4383
259.165,1099.5283
259.3525,1100.9317
259.5401,1099.485
259.7276,1100.5383
259.9151,1101.2167
260.1026,1101.135
260.2901,1101.855
260.4776,1102.5583
260.665,1104.6633
260.8524,1105.0283
261.0398,1106.2067
261.2272,1105.365
261.4146,1106.2983
261.6019,1105.2133
261.7893,1106.3833
261.9766,1106.4183
262.1639,1106.17
262.3512,1104.6433
262.5384,1104.4933
262.7257,1103.865
262.9129,1102.9983
263.1001,1101.1567
263.2873,1102.8367
263.4745,1102.6283
263.6617,1099.165
263.8488,1099.465
264.0359,1098.7167
264.2231,1098.1883
264.4101,1097.345
264.5972,1097.49
264.7842,1097.5467
264.9713,1097.4133
265.1583,1095.235
265.3453,1094.7417
265.5323,1094.8633
265.7193,1094.46
265.9062,1094.8517
266.0931,1093.4733
266.2801,1092.6017
266.4669,1092.0717
266.6538,1092.375
266.8407,1091.455
267.0276,1089.0
267.2143,1088.3583
267.4012,1087.6567
267.588,1085.2833
267.7747,1084.7033
267.9615,1083.8683
268.1482,1082.715
268.3349,1081.8467
268.5217,1080.1767
268.7083,1079.2533
268.895,1077.9767
269.0817,1077.6283
269.2682,1075.4467
269.4549,1073.755
269.6415,1071.7283
269.8281,1070.1617
270.0146,1069.3233
270.2012,1069.6833
270.3877,1068.7217
270.5742,1067.235
270.7607,1066.675
270.9472,1064.9267
271.1336,1063.93
271.32,1061.9967
271.5065,1060.5283
271.6929,1059.8117
271.8792,1059.465
272.0656,1058.135
272.252,1057.385
272.4383,1056.3767
272.6246,1055.6067
272.8109,1054.3167
272.9972,1054.3133
273.1835,1053.955
273.3697,1052.7117
273.5559,1052.8167
273.7421,1051.4483
273.9283,1050.01
274.1145,1048.0717
274.3007,1047.4967
274.4868,1047.1583
274.6729,1047.3967
274.859,1047.0283
275.0451,1045.7217
275.2311,1043.0017
275.4172,1041.5233
275.6032,1041.615
275.7892,1041.89
275.9752,1041.44
276.1612,1041.1333
276.3472,1039.9167
276.5331,1037.8983
276.719,1038.0133
276.9049,1036.6467
277.0908,1034.965
277.2767,1033.7733
277.4625,1033.34
277.6484,1031.5317
277.8342,1030.35
278.02,1029.78
278.2057,1030.0867
278.3915,1028.9617
278.5772,1028.1483
278.763,1027.0183
278.9487,1026.8167
279.1343,1027.155
279.32,1025.2317
279.5057,1024.095
279.6913,1021.4783
279.877,1020.6717
280.0625,1019.72
280.2481,1018.6783
280.4337,1017.3317
280.6192,1016.5
280.8048,1017.2683
280.9903,1015.2783
281.1758,1014.2867
281.3612,1012.9283
281.5467,1011.5817
281.7321,1011.5883
281.9175,1011.5317
282.1029,1010.195
282.2884,1010.2367
282.4737,1008.2783
282.6591,1007.2167
282.8444,1006.59
283.0297,1005.685
283.215,1004.9533
283.4002,1003.855
283.5855,1002.1733
283.7707,1000.3517
283.956,998.6317
284.1412,998.3583
284.3264,997.9433
284.5115,998.5467
284.6967,997.2517
284.8818,995.975
285.0669,995.0817
285.252,993.6083
285.4371,993.5783
285.6222,993.1233
285.8072,991.5433
285.9922,990.6517
286.1772,990.3133
286.3622,990.0483
286.5472,989.435
286.7321,987.2233
286.9171,986.875
287.102,986.7267
287.2869,986.4067
287.4717,987.675
287.6566,987.4683
287.8415,986.165
288.0263,985.8167
288.2111,983.905
288.3959,982.3983
288.5806,982.3033
288.7654,981.665
288.9501,982.56
289.1348,983.1933
289.3195,981.58
289.5042,982.315
289.6889,981.57
289.8735,980.295
290.0581,979.5517
290.2428,977.6183
290.4273,977.6233
290.6119,977.8983
290.7965,977.0717
290.981,977.215
291.1655,976.96
291.35,974.9467
291.5345,973.1317
291.719,973.0083
291.9034,972.315
292.0878,973.62
292.2722,972.9317
292.4566,972.3467
292.641,972.06
292.8253,971.9067
293.0096,970.3817
293.194,971.055
293.3783,970.2433
293.5626,970.36
293.7468,969.9783
293.9311,969.685
294.1153,968.3333
294.2995,967.19
294.4837,965.1617
294.6678,964.475
294.852,963.0167
295.0361,964.07
295.2202,963.3
295.4043,963.2183
295.5884,963.605
295.7725,963.075
295.9565,962.0433
296.1405,960.6333
296.3246,959.79
296.5085,960.0783
296.6925,961.7933
296.8764,960.7367
297.0603,960.1183
297.2443,959.1183
297.4282,958.8933
297.612,958.5733
297.7959,956.1283
297.9797,955.64
298.1635,954.7983
298.3474,955.4883
298.5311,956.31
298.7149,955.305
298.8987,953.9233
299.0823,953.1433
299.2661,951.2267
299.4498,949.5633
299.6334,949.7817
299.8171,948.82
300.0007,949.8283
300.1843,949.33
300.368,948.2583
300.5515,948.1517
300.7351,947.575
300.9186,947.3933
301.1021,946.57
301.2857,945.9067
301.4691,945.8183
301.6526,946.185
301.8361,944.8433
302.0195,944.185
302.2029,944.2467
302.3863,943.6783
302.5697,942.81
302.753,942.7567
302.9364,943.4167
303.1197,943.3867
303.303,943.3517
303.4863,942.39
303.6696,940.55
303.8528,940.0383
304.036,939.2283
304.2192,939.535
304.4024,938.9033
304.5856,937.6333
304.7688,937.325
304.9519,937.8717
305.135,937.255
305.3181,937.36
305.5012,935.4967
305.6842,936.745
305.8673,936.27
306.0504,935.6283
306.2333,933.4967
306.4163,933.3333
306.5993,933.5267
306.7822,932.9767
306.9652,932.7033
307.1481,932.5467
307.331,931.125
307.5139,930.4067
307.6967,929.7883
307.8796,929.845
308.0624,929.1333
308.2452,928.275
308.428,927.3117
308.6107,927.325
308.7935,926.3
308.9762,926.955
309.1589,926.1117
309.3416,925.1017
309.5243,925.2967
309.7069,924.2283
309.8896,923.785
310.0721,923.205
310.2548,922.315
310.4373,922.7933
310.6199,923.6533
310.8024,922.4417
310.985,921.7583
311.1674,920.7883
311.3499,920.2883
311.5324,920.0917
311.7148,920.5117
311.8973,920.0683
312.0797,920.4033
312.2621,919.1483
312.4445,919.6417
312.6268,917.9333
312.8091,918.625
312.9915,917.88
313.1738,917.6283
313.356,915.3117
313.5383,914.7333
313.7206,914.83
313.9027,913.1483
314.085,913.8267
314.2672,913.5483
314.4493,913.64
314.6314,913.2667
314.8136,913.235
314.9957,911.7967
315.1778,911.615
315.3598,911.1267
315.5419,911.4783
315.724,911.3633
315.9059,910.8333
316.088,911.48
316.2699,911.56
316.4519,910.735
316.6338,910.1683
316.8157,908.3967
316.9977,907.66
317.1795,908.6733
317.3614,908.625
317.5432,909.11
317.7251,907.7317
317.9069,906.4883
318.0887,906.6533
318.2704,905.2517
318.4522,905.765
318.6339,905.5783
318.8156,906.89
318.9973,906.2767
319.179,906.9683
319.3607,907.0533
319.5423,907.5567
319.7239,907.6083
319.9055,906.9117
320.0871,906.4867
320.2687,905.8633
320.4502,905.6683
320.6317,903.9667
320.8132,904.6033
320.9947,905.7383
321.1761,905.515
321.3576,905.385
321.5391,905.35
321.7205,905.2817
321.9019,904.01
322.0832,903.735
322.2646,902.725
322.4459,903.41
322.6272,901.8067
322.8085,902.5117
322.9898,901.7833
323.1711,900.6167
323.3523,899.9767
323.5335,900.7
323.7147,901.525
323.8959,902.79
324.0771,902.1133
324.2582,901.7567
324.4393,901.9367
324.6204,902.0433
324.8015,903.1017
324.9826,903.075
325.1637,903.9267
325.3447,903.5283
325.5257,904.02
325.7067,904.3
325.8877,902.5983
326.0686,901.2167
326.2496,900.855
326.4305,900.4133
326.6114,900.1933
326.7922,900.455
326.9731,901.1783
327.1539,900.0733
327.3347,900.2783
327.5155,900.365
327.6963,900.71
327.8771,901.8767
328.0578,899.6583
328.2385,898.9417
328.4193,899.06
328.5999,897.7533
328.7806,897.24
328.9613,898.9133
329.1419,898.2217
329.3225,898.065
329.5031,898.0
329.6837,897.0167
329.8642,896.425
330.0447,896.2133
330.2252,895.9467
330.4057,895.2683
330.5862,895.7
330.7667,896.06
330.9471,896.66
331.1275,896.3183
331.3079,894.9917
331.4883,894.4767
331.6687,894.9
331.849,895.0067
332.0293,893.67
332.2096,893.0717
332.3899,893.8483
332.5702,893.7233
332.7504,894.97
332.9306,894.2967
333.1108,893.9117
333.291,892.275
333.4712,892.6717
333.6514,893.2
333.8315,893.2317
334.0116,892.7167
334.1917,893.3317
334.3717,893.3833
334.5518,893.4
334.7318,893.5267
334.9119,892.27
335.0918,892.9417
335.2718,893.3817
335.4518,893.45
335.6317,892.5717
335.8116,893.3917
335.9915,893.015
336.1714,890.96
336.3513,891.545
336.5311,891.2733
336.7109,891.4917
336.8907,892.1883
337.0705,890.2567
337.2502,888.2167
337.43,888.305
337.6097,887.3717
337.7894,886.555
337.9691,886.4
338.1488,887.63
338.3284,888.7517
338.508,888.745
338.6877,888.035
338.8672,888.7533
339.0468,887.275
339.2263,886.32
339.4059,887.1
339.5854,888.0633
339.7649,887.15
339.9443,886.66
340.1238,887.255
340.3032,887.8817
340.4826,887.4067
340.662,885.985
340.8414,885.2617
341.0207,885.1683
341.2001,886.3783
341.3794,885.9967
341.5587,887.5217
341.738,886.5467
341.9172,885.4817
342.0965,884.985
342.2757,883.2733
342.4549,881.3583
342.6341,881.6117
342.8132,881.8717
342.9923,883.495
343.1715,884.505
343.3506,885.3667
343.5296,882.9933
343.7087,881.76
343.8878,881.165
344.0668,881.0583
344.2458,880.1333
344.4248,879.77
344.6037,879.415
344.7827,879.3683
344.9616,877.7033
345.1405,879.0683
345.3194,879.27
345.4982,877.685
345.6771,877.0983
345.8559,877.8717
346.0347,876.91
346.2135,876.47
346.3923,877.61
346.571,876.6817
346.7498,875.9
346.9285,875.7133
347.1071,875.39
347.2859,874.0483
347.4645,874.3017
347.6431,875.4467
347.8217,877.05
348.0003,876.5067
348.1789,874.545
348.3574,872.6633
348.5359,871.5783
348.7145,870.71
348.893,871.2283
349.0714,870.7983
349.2499,870.1417
349.4283,868.3283
349.6068,867.1733
349.7852,866.6333
349.9635,867.025
350.1419,866.0633
350.3202,865.7933
350.4985,864.9117
350.6768,864.1867
350.8551,864.0083
351.0334,862.79
351.2116,861.8233
351.3898,862.065
351.568,861.4083
351.7462,862.2983
351.9243,861.015
352.1025,859.775
352.2806,859.5617
352.4587,859.2283
352.6368,858.7583
352.8148,857.4
352.9929,856.6333
353.1709,856.3883
353.3489,855.8967
353.5268,855.2617
353.7048,854.3
353.8828,854.2667
354.0607,852.855
354.2386,853.1783
354.4165,852.575
354.5943,851.3583
354.7722,850.8867
354.95,852.32
355.1278,851.6967
355.3056,849.8567
355.4833,849.1283
355.6611,847.335
355.8388,846.5
356.0165,845.9483
356.1942,846.12
356.3719,847.2917
356.5495,845.6183
356.7271,845.8417
356.9047,845.3283
357.0823,844.8
357.2599,845.3633
357.4374,844.2067
357.6149,843.4633
357.7924,841.545
357.9699,840.755
358.1474,840.36
358.3248,839.395
358.5023,838.625
358.6797,837.865
358.8571,837.2633
359.0344,835.8617
359.2118,834.7883
359.3891,833.9967
359.5664,833.7683
359.7437,832.665
359.9209,831.185
360.0982,830.055
360.2754,828.8633
360.4526,829.8617
360.6298,829.81
360.807,829.0233
360.9841,828.5083
361.1613,827.3433
361.3383,827.4833
361.5154,827.9583
361.6925,826.6617
361.8695,826.335
362.0466,824.9933
362.2236,824.035
362.4005,823.9783
362.5775,823.03
362.7545,820.2533
362.9314,820.43
363.1083,820.1483
363.2852,820.575
363.462,818.8467
363.6389,818.8467
363.8157,818.225
363.9925,819.64
364.1693,816.3433
364.346,814.5817
364.5228,814.4767
364.6996,815.5317
364.8762,815.8383
365.0529,816.17
365.2296,814.6183
365.4062,814.7033
365.5829,813.4867
365.7595,811.8233
365.9361,813.3517
366.1126,813.2433
366.2892,815.3717
366.4657,820.6233
366.6422,824.2467
366.8186,823.7233
366.9951,825.5167
367.1716,821.0717
367.348,820.425
367.5244,823.0433
367.7008,824.355
367.8772,823.7
368.0535,816.8117
368.2298,818.6117
368.4061,819.4367
368.5824,817.1317
368.7586,822.0983
368.9349,821.1033
369.1111,816.0
369.2873,812.7767
369.4635,814.845
369.6396,814.5783
369.8158,809.9583
369.9919,808.305
370.168,808.66
370.3441,808.9367
370.5202,806.485
370.6962,804.0033
370.8722,802.6783
371.0482,802.3783
371.2242,804.0933
371.4002,806.7033
371.5761,806.945
371.752,804.6167
371.9279,805.0617
372.1038,805.4733
372.2796,802.8683
372.4555,803.7033
372.6313,803.5967
372.8071,802.06
372.9829,800.6267
373.1586,801.7083
373.3344,802.7083
373.5101,800.46
373.6858,800.67
373.8615,800.6167
374.0371,800.52
374.2127,803.63
374.3884,803.5783
374.564,800.8533
374.7395,801.185
374.9151,803.3183
375.0906,809.305
375.2661,810.8017
375.4416,807.21
375.6171,810.2217
375.7925,813.51
375.968,813.775
376.1434,808.825
376.3188,805.5833
376.4941,806.0517
376.6695,808.6617
376.8448,810.3933
377.0201,810.8967
377.1954,809.32
377.3707,812.125
377.5459,813.6633
377.7212,818.215
377.8964,829.5483
378.0715,829.7867
378.2467,821.995
378.4218,827.36
378.597,819.5233
378.7721,818.29
378.9472,819.2283
379.1222,821.5267
379.2973,833.0533
379.4723,844.9017
379.6473,845.5467
379.8223,830.8133
379.9972,821.9333
380.1722,818.585
380.3471,818.4317
380.522,820.0383
380.6969,820.9367
380.8717,828.7333
381.0466,822.2867
381.2214,818.4417
381.3962,815.6683
381.571,811.6233
381.7457,810.675
381.9204,814.9917
382.0952,812.535
382.2699,819.8333
382.4445,828.7283
382.6192,831.2017
382.7938,841.0483
382.9685,845.2767
383.1431,833.31
383.3176,820.2017
383.4922,817.1183
383.6667,818.54
383.8412,816.1817
384.0157,813.2833
384.1902,816.2183
384.3646,821.4567
384.5391,818.585
384.7134,819.145
384.8878,824.8667
385.0622,834.0433
385.2365,826.9667
385.4109,814.3767
385.5852,812.5967
385.7594,814.715
385.9337,817.8767
386.1079,822.5183
386.2822,829.1283
386.4564,829.11
386.6306,821.0233
386.8047,826.085
386.9789,830.0367
387.153,833.5917
387.3271,846.7767
387.5012,844.3033
387.6752,853.4783
387.8492,862.1033
388.0233,852.1283
388.1972,846.79
388.3712,849.685
388.5452,849.175
388.7191,854.085
388.893,866.3167
389.0669,860.8733
389.2408,837.5617
389.4146,820.37
389.5884,811.89
389.7623,807.585
389.9361,809.375
390.1098,813.4367
390.2835,817.2883
390.4573,814.67
390.631,815.3817
390.8047,823.4917
390.9784,826.8
391.152,821.8083
391.3256,826.4783
391.4992,828.645
391.6728,821.7733
391.8464,827.4067
392.0199,839.62
392.1934,836.5433
392.3669,844.505
392.5403,849.0483
392.7138,854.8233
392.8873,864.635
393.0607,878.2233
393.2341,883.9767
393.4074,881.465
393.5808,857.5017
393.7542,848.95
393.9274,850.3933
394.1007,844.4817
394.274,850.3183
394.4472,842.955
394.6205,849.435
394.7937,864.3067
394.9668,870.3733
395.14,856.8283
395.3131,842.2833
395.4863,832.71
395.6594,836.1217
395.8325,829.1317
396.0055,830.0333
396.1786,831.3
396.3516,834.0
396.5246,831.5833
396.6975,826.82
396.8705,833.865
397.0434,846.2933
397.2163,831.005
397.3892,830.2483
397.5621,840.1167
397.735,849.8433
397.9077,863.5017
398.0806,860.0017
398.2534,850.625
398.4261,856.6883
398.5989,867.2317
398.7716,885.105
398.9443,873.1467
399.117,860.225
399.2896,851.655
399.4623,848.9933
399.6349,849.1617
399.8075,839.2283
399.9801,832.935
400.1526,832.9983
400.3252,816.8617
400.4977,809.2733
400.6702,807.8333
400.8427,807.7567
401.0151,816.3267
401.1875,814.7683
401.36,816.0783
401.5323,816.0583
401.7047,805.74
401.877,803.1633
402.0494,801.3533
402.2216,809.945
402.394,817.6983
402.5662,810.435
402.7385,810.365
402.9107,807.3983
403.0829,809.36
403.2551,808.8117
403.4272,803.6933
403.5994,805.2233
403.7715,812.0467
403.9436,814.7683
404.1156,813.49
