Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-04-22 19:05:26.154591
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,429.3017
218.2508,430.7567
218.442,431.9317
218.6332,434.5217
218.8244,435.43
219.0156,436.8383
219.2067,438.4817
219.3979,440.0183
219.589,441.9183
219.7801,443.385
219.9712,444.9867
220.1623,446.5167
220.3533,448.2783
220.5444,450.425
220.7354,452.5383
220.9264,454.0983
221.1174,456.285
221.3083,458.28
221.4993,460.275
221.6902,462.165
221.8812,464.1333
222.0721,466.3317
222.263,468.7767
222.4538,471.4533
222.6447,473.4367
222.8355,475.8267
223.0264,477.9533
223.2172,480.5867
223.408,483.5567
223.5987,486.0483
223.7895,487.705
223.9802,491.1367
224.1709,493.855
224.3616,496.4667
224.5524,498.86
224.743,502.3683
224.9337,504.3767
225.1243,507.795
225.315,510.7967
225.5056,513.1217
225.6962,516.5
225.8867,519.4917
226.0773,523.0817
226.2678,525.3783
226.4584,528.78
226.6489,532.5583
226.8394,535.5117
227.0298,538.3833
227.2203,541.5317
227.4108,545.535
227.6012,548.755
227.7916,551.3333
227.982,555.735
228.1723,559.59
228.3627,563.1433
228.5531,566.4517
228.7434,569.5883
228.9337,573.195
229.124,577.0883
229.3143,580.5583
229.5045,585.6067
229.6948,588.71
229.885,592.89
230.0752,596.9683
230.2654,600.6067
230.4556,605.515
230.6457,608.9983
230.8358,613.3667
231.026,617.22
231.2161,621.24
231.4062,625.0967
231.5963,628.96
231.7863,632.7817
231.9764,637.265
232.1664,641.7233
232.3564,646.1383
232.5464,650.0983
232.7364,655.5433
232.9263,658.8283
233.1163,664.2983
233.3062,669.0317
233.4961,674.2283
233.686,678.2683
233.8758,682.0183
234.0657,686.2083
234.2555,691.3133
234.4454,694.9733
234.6352,700.5017
234.825,704.7817
235.0147,708.5033
235.2045,713.1283
235.3942,717.0933
235.5839,722.0217
235.7737,726.3233
235.9633,730.4667
236.153,734.815
236.3427,739.8267
236.5323,745.3933
236.7219,749.5167
236.9115,752.1267
237.1011,756.4183
237.2907,760.34
237.4803,765.7417
237.6698,769.315
237.8593,773.1983
238.0488,778.6167
238.2383,782.445
238.4278,786.4417
238.6172,790.595
238.8066,795.1983
238.9961,799.5033
239.1855,803.6
239.3748,807.875
239.5642,811.555
239.7536,816.2317
239.9429,820.4817
240.1322,823.8683
240.3215,828.1033
240.5108,831.515
240.7001,835.5717
240.8893,839.7183
241.0786,843.3833
241.2677,846.7233
241.457,851.8233
241.6461,854.11
241.8353,856.7983
242.0244,860.4117
242.2136,863.8883
242.4027,866.585
242.5918,869.935
242.7809,872.63
242.9699,874.345
243.159,876.0617
243.348,880.325
243.537,883.86
243.726,888.0233
243.915,890.8083
244.1039,893.025
244.2929,894.32
244.4818,895.8067
244.6707,897.925
244.8596,902.6617
245.0485,905.9517
245.2373,908.475
245.4262,912.3133
245.615,914.4517
245.8038,917.6083
245.9926,919.76
246.1814,922.8683
246.3701,922.1683
246.5589,922.4017
246.7476,924.7533
246.9363,929.74
247.1249,932.01
247.3136,934.6933
247.5023,937.4917
247.6909,940.4683
247.8795,943.83
248.0681,946.515
248.2567,948.6067
248.4453,950.4417
248.6338,953.4517
248.8224,953.4983
249.0109,951.9117
249.1994,953.295
249.3878,956.71
249.5763,958.9083
249.7648,962.1433
249.9532,964.7917
250.1416,967.2083
250.33,969.6067
250.5183,973.28
250.7067,975.1267
250.8951,976.0533
251.0834,977.9317
251.2717,979.305
251.46,980.81
251.6483,980.9867
251.8365,981.8
252.0247,980.6367
252.213,982.4567
252.4012,984.0417
252.5894,988.0267
252.7775,989.5083
252.9657,990.4733
253.1538,992.83
253.3419,993.5383
253.53,994.33
253.7181,995.9483
253.9062,997.3017
254.0942,998.1833
254.2823,998.095
254.4703,998.49
254.6583,999.0383
254.8463,1000.45
255.0342,999.145
255.2222,1000.8033
255.4101,999.045
255.598,998.3567
255.7859,998.99
255.9738,1000.7
256.1616,1001.9967
256.3495,1004.5783
256.5373,1006.4183
256.7251,1007.7783
256.9129,1008.8383
257.1006,1009.295
257.2884,1010.3667
257.4761,1012.1733
257.6638,1011.9333
257.8515,1011.9233
258.0392,1012.2733
258.2269,1012.1717
258.4146,1012.215
258.6022,1012.1567
258.7898,1011.3033
258.9774,1011.965
259.165,1010.9117
259.3525,1012.7633
259.5401,1011.0133
259.7276,1011.77
259.9151,1012.4717
260.1026,1011.7583
260.2901,1012.7267
260.4776,1012.5433
260.665,1013.8983
260.8524,1015.0167
261.0398,1015.395
261.2272,1016.0733
261.4146,1015.2967
261.6019,1015.3317
261.7893,1015.0483
261.9766,1015.1617
262.1639,1015.26
262.3512,1013.1317
262.5384,1012.8183
262.7257,1012.43
262.9129,1011.5983
263.1001,1010.9267
263.2873,1011.17
263.4745,1011.3733
263.6617,1008.3333
263.8488,1008.625
264.0359,1007.935
264.2231,1007.2083
264.4101,1006.5767
264.5972,1006.1383
264.7842,1006.1283
264.9713,1006.78
265.1583,1004.6733
265.3453,1004.0567
265.5323,1003.5333
265.7193,1003.005
265.9062,1003.4233
266.0931,1002.4917
266.2801,1001.51
266.4669,1001.32
266.6538,1001.04
266.8407,1000.9283
267.0276,999.04
267.2143,997.8717
267.4012,997.1567
267.588,994.9133
267.7747,994.1183
267.9615,993.465
268.1482,992.0767
268.3349,991.18
268.5217,990.2783
268.7083,989.6217
268.895,988.23
269.0817,987.7283
269.2682,985.9567
269.4549,984.9
269.6415,982.4867
269.8281,980.505
270.0146,980.55
270.2012,980.15
270.3877,979.9267
270.5742,978.635
270.7607,977.9317
270.9472,976.5067
271.1336,975.3767
271.32,974.4767
271.5065,972.5983
271.6929,971.6717
271.8792,971.1967
272.0656,970.2267
272.252,969.2117
272.4383,968.5167
272.6246,968.1417
272.8109,967.05
272.9972,966.66
273.1835,967.015
273.3697,965.43
273.5559,965.3733
273.7421,964.2833
273.9283,963.5
274.1145,961.4883
274.3007,961.2267
274.4868,960.6583
274.6729,960.9817
274.859,960.65
275.0451,959.86
275.2311,957.085
275.4172,955.7767
275.6032,956.1967
275.7892,956.0283
275.9752,955.5817
276.1612,955.02
276.3472,954.615
276.5331,953.0817
276.719,952.5667
276.9049,951.7633
277.0908,950.255
277.2767,949.4733
277.4625,949.2467
277.6484,947.8717
277.8342,947.35
278.02,946.5683
278.2057,946.4667
278.3915,945.475
278.5772,944.9483
278.763,944.1583
278.9487,943.6233
279.1343,944.665
279.32,942.83
279.5057,941.6233
279.6913,939.9267
279.877,938.4067
280.0625,938.1267
280.2481,936.9867
280.4337,935.8767
280.6192,936.1183
280.8048,935.8683
280.9903,934.885
281.1758,933.4467
281.3612,932.2417
281.5467,931.485
281.7321,931.27
281.9175,931.2683
282.1029,930.6283
282.2884,930.0767
282.4737,928.5067
282.6591,927.615
282.8444,926.7817
283.0297,927.05
283.215,926.1033
283.4002,925.385
283.5855,924.06
283.7707,921.9333
283.956,920.9467
284.1412,920.5333
284.3264,920.7733
284.5115,920.3617
284.6967,920.02
284.8818,918.755
285.0669,917.8783
285.252,917.335
285.4371,916.9983
285.6222,916.4683
285.8072,915.6467
285.9922,914.4383
286.1772,914.0783
286.3622,914.565
286.5472,913.7867
286.7321,911.915
286.9171,912.1067
287.102,911.9133
287.2869,912.3933
287.4717,913.1617
287.6566,912.1033
287.8415,911.9317
288.0263,911.4283
288.2111,909.7383
288.3959,908.7
288.5806,908.25
288.7654,908.3683
288.9501,908.6217
289.1348,909.6667
289.3195,908.6617
289.5042,909.5583
289.6889,909.3983
289.8735,907.7383
290.0581,907.1667
290.2428,905.8033
290.4273,905.52
290.6119,906.1867
290.7965,905.0533
290.981,905.2
291.1655,905.5033
291.35,903.33
291.5345,902.665
291.719,902.115
291.9034,901.5033
292.0878,903.33
292.2722,902.0067
292.4566,902.2417
292.641,901.8817
292.8253,901.805
293.0096,901.1017
293.194,901.3333
293.3783,901.595
293.5626,900.935
293.7468,901.2833
293.9311,901.425
294.1153,899.96
294.2995,899.1783
294.4837,896.265
294.6678,896.825
294.852,895.2517
295.0361,896.1317
295.2202,896.3267
295.4043,895.8633
295.5884,896.505
295.7725,895.955
295.9565,895.5733
296.1405,894.56
296.3246,893.4567
296.5085,894.9367
296.6925,895.18
296.8764,895.4017
297.0603,894.23
297.2443,893.7683
297.4282,893.4567
297.612,893.2967
297.7959,891.9883
297.9797,891.335
298.1635,890.84
298.3474,891.8017
298.5311,892.41
298.7149,891.4667
298.8987,890.5417
299.0823,889.5
299.2661,889.1667
299.4498,886.9933
299.6334,887.14
299.8171,887.37
300.0007,887.1117
300.1843,887.4733
300.368,886.7933
300.5515,886.335
300.7351,886.45
300.9186,885.935
301.1021,885.015
301.2857,884.5283
301.4691,885.22
301.6526,885.3033
301.8361,884.17
302.0195,883.9833
302.2029,884.215
302.3863,884.175
302.5697,883.3583
302.753,883.4283
302.9364,883.8017
303.1197,883.8967
303.303,884.4417
303.4863,883.3717
303.6696,881.8067
303.8528,881.33
304.036,880.7133
304.2192,881.245
304.4024,881.06
304.5856,880.0567
304.7688,879.4867
304.9519,880.2817
305.135,880.1383
305.3181,879.625
305.5012,879.1717
305.6842,879.26
305.8673,878.9833
306.0504,878.9833
306.2333,876.8867
306.4163,877.4767
306.5993,877.2683
306.7822,877.26
306.9652,877.26
307.1481,876.94
307.331,875.8
307.5139,875.0067
307.6967,874.66
307.8796,875.2867
308.0624,873.9233
308.2452,873.96
308.428,872.9617
308.6107,873.1967
308.7935,872.6667
308.9762,873.2333
309.1589,872.6183
309.3416,871.7217
309.5243,871.9317
309.7069,871.8483
309.8896,870.7483
310.0721,870.3633
310.2548,869.9933
310.4373,870.2133
310.6199,870.6783
310.8024,869.9383
310.985,870.145
311.1674,868.99
311.3499,869.1217
311.5324,868.45
311.7148,869.5083
311.8973,869.0467
312.0797,869.2983
312.2621,868.7417
312.4445,869.2133
312.6268,867.6183
312.8091,867.9433
312.9915,867.7067
313.1738,867.565
313.356,865.4117
313.5383,864.46
313.7206,865.16
313.9027,863.9533
314.085,864.7267
314.2672,864.18
314.4493,864.79
314.6314,864.425
314.8136,864.8483
314.9957,864.4333
315.1778,863.225
315.3598,863.3483
315.5419,864.085
315.724,863.0667
315.9059,863.6417
316.088,863.5383
316.2699,863.9167
316.4519,863.52
316.6338,862.8983
316.8157,861.5683
316.9977,860.7933
317.1795,862.2333
317.3614,862.45
317.5432,862.8567
317.7251,862.3067
317.9069,860.5183
318.0887,860.5383
318.2704,859.97
318.4522,860.235
318.6339,861.2283
318.8156,862.345
318.9973,862.2
319.179,862.6967
319.3607,862.15
319.5423,863.1517
319.7239,862.8133
319.9055,862.68
320.0871,861.835
320.2687,861.885
320.4502,862.8733
320.6317,861.3633
320.8132,862.1333
320.9947,862.8583
321.1761,862.01
321.3576,862.2283
321.5391,862.8467
321.7205,862.7933
321.9019,862.0933
322.0832,861.4517
322.2646,860.39
322.4459,860.3183
322.6272,860.11
322.8085,859.95
322.9898,859.3117
323.1711,859.9383
323.3523,858.9417
323.5335,859.9283
323.7147,861.29
323.8959,862.29
324.0771,862.4117
324.2582,862.01
324.4393,862.4183
324.6204,862.515
324.8015,862.2833
324.9826,862.905
325.1637,863.8717
325.3447,864.0817
325.5257,864.3383
325.7067,865.0267
325.8877,864.2133
326.0686,862.6617
326.2496,863.275
326.4305,862.4167
326.6114,862.86
326.7922,863.41
326.9731,863.4867
327.1539,863.1433
327.3347,862.435
327.5155,862.6333
327.6963,863.01
327.8771,863.0767
328.0578,861.6683
328.2385,860.645
328.4193,861.4817
328.5999,860.3817
328.7806,859.6567
328.9613,862.1983
329.1419,862.0283
329.3225,862.94
329.5031,863.2333
329.6837,862.0683
329.8642,861.96
330.0447,861.9717
330.2252,861.06
330.4057,859.5417
330.5862,859.63
330.7667,859.8767
330.9471,860.8367
331.1275,860.2917
331.3079,858.75
331.4883,857.5083
331.6687,859.2333
331.849,859.6517
332.0293,858.915
332.2096,857.2483
332.3899,858.0683
332.5702,858.82
332.7504,859.355
332.9306,859.6583
333.1108,858.6967
333.291,857.4417
333.4712,858.0467
333.6514,856.83
333.8315,856.9467
334.0116,857.1333
334.1917,857.7783
334.3717,858.3583
334.5518,858.615
334.7318,859.3783
334.9119,856.56
335.0918,857.6467
335.2718,858.145
335.4518,859.2233
335.6317,858.9133
335.8116,858.0367
335.9915,856.3733
336.1714,854.1183
336.3513,855.6033
336.5311,856.325
336.7109,856.0433
336.8907,855.395
337.0705,853.3
337.2502,851.28
337.43,852.2217
337.6097,852.4783
337.7894,852.4783
337.9691,851.1283
338.1488,852.02
338.3284,853.3433
338.508,853.5033
338.6877,854.5567
338.8672,854.6333
339.0468,853.5667
339.2263,851.3467
339.4059,852.07
339.5854,853.32
339.7649,853.6767
339.9443,853.775
340.1238,853.62
340.3032,854.28
340.4826,853.265
340.662,851.6533
340.8414,850.6517
341.0207,850.6033
341.2001,851.9783
341.3794,851.0233
341.5587,851.4867
341.738,851.8983
341.9172,851.7133
342.0965,851.475
342.2757,849.3633
342.4549,846.7183
342.6341,847.73
342.8132,848.0433
342.9923,849.9417
343.1715,851.485
343.3506,850.7033
343.5296,848.54
343.7087,847.2933
343.8878,845.5383
344.0668,844.4667
344.2458,842.8667
344.4248,842.645
344.6037,843.3683
344.7827,843.8467
344.9616,843.8217
345.1405,844.6217
345.3194,844.9483
345.4982,844.0183
345.6771,842.7417
345.8559,843.3933
346.0347,841.715
346.2135,841.23
346.3923,842.94
346.571,842.3467
346.7498,842.09
346.9285,841.9433
347.1071,841.955
347.2859,840.035
347.4645,839.5383
347.6431,839.5433
347.8217,841.6883
348.0003,842.305
348.1789,840.415
348.3574,838.0333
348.5359,837.3867
348.7145,836.9517
348.893,836.8083
349.0714,835.4167
349.2499,835.165
349.4283,833.5483
349.6068,832.6333
349.7852,831.81
349.9635,833.1133
350.1419,833.57
350.3202,833.7133
350.4985,832.5367
350.6768,831.5167
350.8551,830.85
351.0334,830.0817
351.2116,828.2383
351.3898,827.3217
351.568,827.5367
351.7462,829.2583
351.9243,828.785
352.1025,826.79
352.2806,825.6167
352.4587,824.405
352.6368,823.4367
352.8148,823.5067
352.9929,823.295
353.1709,823.1917
353.3489,823.4683
353.5268,822.65
353.7048,821.82
353.8828,822.01
354.0607,821.015
354.2386,820.6817
354.4165,820.3233
354.5943,819.7033
354.7722,818.855
354.95,820.4083
355.1278,820.04
355.3056,817.7733
355.4833,816.0117
355.6611,814.3567
355.8388,813.3217
356.0165,813.2783
356.1942,813.5167
356.3719,814.965
356.5495,811.3067
356.7271,811.2267
356.9047,810.5783
357.0823,809.515
357.2599,810.8867
357.4374,809.62
357.6149,809.6167
357.7924,807.88
357.9699,806.2167
358.1474,804.77
358.3248,803.1717
358.5023,802.8433
358.6797,801.465
358.8571,801.7783
359.0344,802.01
359.2118,801.5833
359.3891,801.7333
359.5664,801.74
359.7437,801.755
359.9209,800.19
360.0982,798.7033
360.2754,797.455
360.4526,796.7117
360.6298,796.2783
360.807,795.645
360.9841,793.9333
361.1613,793.8767
361.3383,794.2083
361.5154,795.0617
361.6925,794.4133
361.8695,791.9
362.0466,790.715
362.2236,791.1183
362.4005,791.49
362.5775,792.2433
362.7545,790.355
362.9314,789.9333
363.1083,787.7283
363.2852,787.27
363.462,786.1283
363.6389,786.36
363.8157,787.0317
363.9925,789.4167
364.1693,785.6333
364.346,783.9567
364.5228,782.685
364.6996,782.7917
364.8762,782.7833
365.0529,784.2367
365.2296,783.5617
365.4062,784.185
365.5829,783.605
365.7595,782.5583
365.9361,783.9783
366.1126,784.1133
366.2892,785.7283
366.4657,789.5367
366.6422,793.565
366.8186,792.4883
366.9951,793.79
367.1716,791.1383
367.348,790.195
367.5244,791.6217
367.7008,793.3333
367.8772,792.0367
368.0535,785.2133
368.2298,786.335
368.4061,788.0333
368.5824,785.85
368.7586,788.1367
368.9349,788.695
369.1111,786.1017
369.2873,782.6933
369.4635,784.1383
369.6396,784.4883
369.8158,780.6933
369.9919,779.715
370.168,779.1583
370.3441,779.7117
370.5202,775.31
370.6962,771.9
370.8722,770.9183
371.0482,771.0367
371.2242,774.0517
371.4002,778.05
371.5761,778.7267
371.752,775.655
371.9279,773.5833
372.1038,772.185
372.2796,769.7767
372.4555,771.87
372.6313,773.825
372.8071,771.2967
372.9829,770.5933
373.1586,770.385
373.3344,769.9483
373.5101,766.025
373.6858,765.7683
373.8615,767.2367
374.0371,768.9917
374.2127,772.8033
374.3884,771.87
374.564,768.17
374.7395,766.985
374.9151,767.4067
375.0906,774.3817
375.2661,778.2117
375.4416,777.15
375.6171,779.975
375.7925,780.9383
375.968,780.41
376.1434,776.5217
376.3188,773.6283
376.4941,773.745
376.6695,776.4417
376.8448,778.3117
377.0201,779.4417
377.1954,777.9967
377.3707,780.9867
377.5459,782.9183
377.7212,788.015
377.8964,797.0917
378.0715,800.6433
378.2467,793.1767
378.4218,795.955
378.597,790.4367
378.7721,785.9717
378.9472,786.3233
379.1222,788.5217
379.2973,797.59
379.4723,809.0783
379.6473,809.425
379.8223,796.2717
379.9972,787.1817
380.1722,785.4967
380.3471,786.6783
380.522,788.9967
380.6969,788.565
380.8717,794.9883
381.0466,792.5567
381.2214,787.6633
381.3962,783.105
381.571,777.975
381.7457,776.7917
381.9204,780.5117
382.0952,777.71
382.2699,783.0783
382.4445,792.2417
382.6192,792.4583
382.7938,801.2317
382.9685,806.53
383.1431,797.2
383.3176,783.19
383.4922,779.7317
383.6667,782.355
383.8412,779.725
384.0157,776.5733
384.1902,780.2417
384.3646,787.165
384.5391,785.8883
384.7134,786.3683
384.8878,790.5733
385.0622,798.1817
385.2365,794.4033
385.4109,782.8233
385.5852,778.7417
385.7594,779.7083
385.9337,782.2983
386.1079,785.3433
386.2822,794.005
386.4564,797.1667
386.6306,790.1367
386.8047,793.0317
386.9789,796.6433
387.153,798.355
387.3271,809.1283
387.5012,810.5667
387.6752,818.2917
387.8492,824.8317
388.0233,818.1733
388.1972,810.3933
388.3712,813.175
388.5452,814.4217
388.7191,816.9317
388.893,827.1883
389.0669,826.8683
389.2408,807.5117
389.4146,790.65
389.5884,782.4017
389.7623,779.2017
389.9361,780.4967
390.1098,784.4083
390.2835,788.5317
390.4573,785.5417
390.631,784.8967
390.8047,792.69
390.9784,799.3883
391.152,795.1967
391.3256,798.9017
391.4992,802.0817
391.6728,796.09
391.8464,798.885
392.0199,807.7717
392.1934,805.795
392.3669,810.935
392.5403,816.1317
392.7138,819.2667
392.8873,825.295
393.0607,834.875
393.2341,839.5633
393.4074,836.2367
393.5808,816.5867
393.7542,807.3833
393.9274,811.11
394.1007,810.0833
394.274,813.92
394.4472,809.7933
394.6205,814.535
394.7937,828.8767
394.9668,838.2567
395.14,828.53
395.3131,814.4283
395.4863,804.28
395.6594,807.425
395.8325,802.9617
396.0055,801.73
396.1786,800.8867
396.3516,799.8717
396.5246,797.3683
396.6975,790.3467
396.8705,790.805
397.0434,804.185
397.2163,794.3133
397.3892,793.4667
397.5621,803.9917
397.735,816.6717
397.9077,831.3933
398.0806,833.6817
398.2534,823.085
398.4261,828.3883
398.5989,835.825
398.7716,855.6833
398.9443,846.88
399.117,835.4933
399.2896,827.0983
399.4623,825.895
399.6349,824.5717
399.8075,815.6033
399.9801,810.5033
400.1526,811.4917
400.3252,799.51
400.4977,789.8483
400.6702,786.2867
400.8427,788.0483
401.0151,796.3267
401.1875,797.3
401.36,797.8367
401.5323,798.4383
401.7047,789.9333
401.877,785.4833
402.0494,785.3833
402.2216,791.6433
402.394,800.4567
402.5662,794.6517
402.7385,794.3
402.9107,792.0033
403.0829,791.9417
403.2551,789.4083
403.4272,784.66
403.5994,786.3133
403.7715,793.9217
403.9436,800.6883
404.1156,797.4883
