Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-22 05:20:53.240556
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,433.81
218.2508,435.1733
218.442,437.445
218.6332,439.4
218.8244,440.21
219.0156,442.3383
219.2067,443.35
219.3979,445.3617
219.589,447.6967
219.7801,449.03
219.9712,451.285
220.1623,452.2317
220.3533,454.5067
220.5444,456.825
220.7354,458.8817
220.9264,461.1833
221.1174,462.89
221.3083,465.2133
221.4993,467.4917
221.6902,469.3117
221.8812,471.9783
222.0721,474.4083
222.263,476.55
222.4538,479.7467
222.6447,482.05
222.8355,485.0133
223.0264,487.4383
223.2172,489.6683
223.408,493.5433
223.5987,495.905
223.7895,497.965
223.9802,502.06
224.1709,504.41
224.3616,507.6783
224.5524,510.4867
224.743,513.8933
224.9337,516.6117
225.1243,519.8983
225.315,523.5533
225.5056,527.0733
225.6962,529.4867
225.8867,533.9567
226.0773,537.75
226.2678,539.7317
226.4584,544.19
226.6489,547.1233
226.8394,551.2367
227.0298,554.7067
227.2203,557.6683
227.4108,563.1067
227.6012,565.665
227.7916,569.2267
227.982,574.4867
228.1723,577.405
228.3627,582.5083
228.5531,585.8033
228.7434,589.2
228.9337,593.8683
229.124,597.805
229.3143,602.1083
229.5045,607.6333
229.6948,610.7533
229.885,616.4817
230.0752,620.0367
230.2654,624.8483
230.4556,629.9533
230.6457,633.905
230.8358,639.4217
231.026,642.895
231.2161,647.9117
231.4062,652.5167
231.5963,656.4583
231.7863,661.8667
231.9764,666.1567
232.1664,670.9683
232.3564,676.73
232.5464,680.75
232.7364,687.0583
232.9263,691.0217
233.1163,696.47
233.3062,702.0283
233.4961,707.9217
233.686,712.195
233.8758,717.585
234.0657,721.67
234.2555,727.39
234.4454,732.105
234.6352,737.3717
234.825,743.325
235.0147,747.49
235.2045,752.3383
235.3942,757.16
235.5839,761.8617
235.7737,767.9817
235.9633,772.5617
236.153,776.9567
236.3427,783.5517
236.5323,788.3133
236.7219,793.56
236.9115,796.4867
237.1011,801.135
237.2907,806.455
237.4803,811.9317
237.6698,816.6283
237.8593,821.3817
238.0488,826.255
238.2383,831.1583
238.4278,835.54
238.6172,840.77
238.8066,846.3467
238.9961,850.9383
239.1855,855.635
239.3748,860.2817
239.5642,865.065
239.7536,870.2133
239.9429,874.1983
240.1322,878.55
240.3215,883.2233
240.5108,886.8333
240.7001,892.0417
240.8893,896.3067
241.0786,900.7
241.2677,904.8367
241.457,909.5817
241.6461,912.9283
241.8353,916.11
242.0244,919.6317
242.2136,924.275
242.4027,926.8683
242.5918,930.7033
242.7809,934.0333
242.9699,935.325
243.159,937.555
243.348,942.5333
243.537,946.9383
243.726,951.9633
243.915,954.3033
244.1039,957.4283
244.2929,958.675
244.4818,959.5583
244.6707,963.8233
244.8596,968.1433
245.0485,972.5283
245.2373,975.9117
245.4262,979.625
245.615,983.1417
245.8038,986.075
245.9926,988.205
246.1814,992.4217
246.3701,990.58
246.5589,991.72
246.7476,994.995
246.9363,1000.045
247.1249,1003.335
247.3136,1005.5967
247.5023,1009.2717
247.6909,1013.39
247.8795,1015.9367
248.0681,1020.1767
248.2567,1022.1783
248.4453,1024.41
248.6338,1027.8133
248.8224,1027.35
249.0109,1025.3617
249.1994,1028.0317
249.3878,1032.36
249.5763,1034.91
249.7648,1038.22
249.9532,1041.4183
250.1416,1044.7817
250.33,1047.6
250.5183,1052.0167
250.7067,1052.9783
250.8951,1054.4533
251.0834,1056.5067
251.2717,1057.91
251.46,1060.0467
251.6483,1061.2517
251.8365,1061.77
252.0247,1060.7267
252.213,1062.8667
252.4012,1064.805
252.5894,1069.4333
252.7775,1069.7617
252.9657,1072.065
253.1538,1074.2567
253.3419,1076.2783
253.53,1077.275
253.7181,1078.75
253.9062,1080.3333
254.0942,1081.4633
254.2823,1081.2317
254.4703,1082.305
254.6583,1082.665
254.8463,1083.87
255.0342,1083.805
255.2222,1084.6483
255.4101,1083.455
255.598,1083.1567
255.7859,1083.7833
255.9738,1086.36
256.1616,1086.8317
256.3495,1090.4283
256.5373,1091.72
256.7251,1094.04
256.9129,1095.3883
257.1006,1096.0467
257.2884,1097.45
257.4761,1099.3967
257.6638,1098.645
257.8515,1099.9583
258.0392,1099.9133
258.2269,1099.6217
258.4146,1099.92
258.6022,1100.1767
258.7898,1099.825
258.9774,1099.9983
259.165,1099.2467
259.3525,1101.0617
259.5401,1099.085
259.7276,1100.4417
259.9151,1101.3133
260.1026,1100.795
260.2901,1101.7933
260.4776,1102.6233
260.665,1104.2267
260.8524,1104.7667
261.0398,1105.5783
261.2272,1106.1983
261.4146,1105.8617
261.6019,1105.085
261.7893,1105.52
261.9766,1106.165
262.1639,1105.855
262.3512,1105.065
262.5384,1103.3583
262.7257,1102.9267
262.9129,1102.4433
263.1001,1101.6633
263.2873,1102.7983
263.4745,1101.565
263.6617,1099.2983
263.8488,1098.905
264.0359,1098.5067
264.2231,1098.485
264.4101,1096.9833
264.5972,1097.0033
264.7842,1097.4733
264.9713,1096.6333
265.1583,1095.6133
265.3453,1094.6067
265.5323,1094.9767
265.7193,1094.3667
265.9062,1093.7583
266.0931,1093.29
266.2801,1092.8783
266.4669,1092.4267
266.6538,1091.7483
266.8407,1091.23
267.0276,1089.5533
267.2143,1088.4633
267.4012,1087.8017
267.588,1085.615
267.7747,1084.495
267.9615,1083.63
268.1482,1082.2233
268.3349,1081.3533
268.5217,1080.2867
268.7083,1078.79
268.895,1077.9333
269.0817,1077.875
269.2682,1075.585
269.4549,1074.165
269.6415,1071.9133
269.8281,1070.6567
270.0146,1070.2017
270.2012,1069.1883
270.3877,1069.1167
270.5742,1067.9133
270.7607,1065.8433
270.9472,1065.3717
271.1336,1063.9917
271.32,1061.8933
271.5065,1061.0833
271.6929,1059.7033
271.8792,1059.43
272.0656,1058.4517
272.252,1056.6267
272.4383,1057.19
272.6246,1055.6417
272.8109,1054.8733
272.9972,1054.5317
273.1835,1053.5033
273.3697,1053.405
273.5559,1052.7367
273.7421,1051.0017
273.9283,1050.2
274.1145,1048.6967
274.3007,1048.5167
274.4868,1047.7083
274.6729,1047.5433
274.859,1047.2367
275.0451,1045.6733
275.2311,1043.4433
275.4172,1041.71
275.6032,1041.8967
275.7892,1042.485
275.9752,1041.48
276.1612,1041.0083
276.3472,1040.4617
276.5331,1038.6983
276.719,1037.8683
276.9049,1036.785
277.0908,1035.3033
277.2767,1034.0017
277.4625,1033.6417
277.6484,1032.2883
277.8342,1031.195
278.02,1029.94
278.2057,1030.0367
278.3915,1029.4433
278.5772,1028.9667
278.763,1027.4283
278.9487,1026.9483
279.1343,1027.4583
279.32,1025.8983
279.5057,1024.3633
279.6913,1022.6633
279.877,1021.0567
280.0625,1020.5217
280.2481,1019.0567
280.4337,1017.48
280.6192,1017.0867
280.8048,1017.5617
280.9903,1016.475
281.1758,1015.425
281.3612,1013.0233
281.5467,1012.0433
281.7321,1012.4967
281.9175,1011.6133
282.1029,1011.265
282.2884,1010.2033
282.4737,1008.36
282.6591,1007.5683
282.8444,1006.2217
283.0297,1006.85
283.215,1005.645
283.4002,1004.3083
283.5855,1003.265
283.7707,1000.6133
283.956,999.465
284.1412,999.06
284.3264,997.9583
284.5115,998.6717
284.6967,998.035
284.8818,996.5833
285.0669,995.6
285.252,994.435
285.4371,994.6
285.6222,993.3
285.8072,991.8683
285.9922,991.1383
286.1772,990.6567
286.3622,991.2483
286.5472,989.2383
286.7321,987.3867
286.9171,987.7167
287.102,987.4717
287.2869,987.5217
287.4717,988.285
287.6566,987.6533
287.8415,986.9983
288.0263,986.9033
288.2111,984.5567
288.3959,983.4633
288.5806,982.5367
288.7654,982.6817
288.9501,983.28
289.1348,983.2933
289.3195,982.9933
289.5042,983.02
289.6889,983.08
289.8735,981.3767
290.0581,980.185
290.2428,978.8567
290.4273,978.1067
290.6119,978.6617
290.7965,978.1367
290.981,977.4233
291.1655,977.8967
291.35,975.9983
291.5345,973.8833
291.719,974.2867
291.9034,973.115
292.0878,974.31
292.2722,973.7133
292.4566,972.5283
292.641,973.165
292.8253,972.0217
293.0096,970.9
293.194,971.4967
293.3783,971.27
293.5626,971.65
293.7468,971.205
293.9311,971.5583
294.1153,969.475
294.2995,967.9533
294.4837,965.9683
294.6678,965.73
294.852,963.54
295.0361,965.135
295.2202,963.9683
295.4043,963.8033
295.5884,964.3933
295.7725,963.665
295.9565,962.7
296.1405,961.7933
296.3246,960.2217
296.5085,961.33
296.6925,962.08
296.8764,961.425
297.0603,960.6967
297.2443,959.585
297.4282,959.6217
297.612,958.83
297.7959,956.3567
297.9797,956.595
298.1635,955.45
298.3474,956.4617
298.5311,957.1617
298.7149,955.6133
298.8987,954.5183
299.0823,953.7933
299.2661,952.3967
299.4498,950.85
299.6334,949.885
299.8171,950.3317
300.0007,950.2967
300.1843,950.34
300.368,949.4767
300.5515,948.3767
300.7351,948.4117
300.9186,948.29
301.1021,946.7933
301.2857,946.5017
301.4691,946.1533
301.6526,947.1533
301.8361,946.07
302.0195,944.725
302.2029,945.51
302.3863,944.305
302.5697,943.545
302.753,943.6917
302.9364,944.1217
303.1197,944.46
303.303,944.3067
303.4863,943.29
303.6696,941.605
303.8528,940.7633
304.036,939.5883
304.2192,940.0767
304.4024,939.6667
304.5856,938.36
304.7688,938.0383
304.9519,938.6817
305.135,938.505
305.3181,937.9483
305.5012,936.6817
305.6842,937.51
305.8673,936.4983
306.0504,936.6417
306.2333,934.4583
306.4163,933.8233
306.5993,934.5017
306.7822,933.035
306.9652,933.9933
307.1481,933.1533
307.331,931.9
307.5139,931.5583
307.6967,930.46
307.8796,930.6517
308.0624,929.735
308.2452,929.1267
308.428,928.2017
308.6107,927.81
308.7935,927.3217
308.9762,928.1133
309.1589,926.6467
309.3416,926.3567
309.5243,925.88
309.7069,925.5667
309.8896,924.4117
310.0721,923.4583
310.2548,923.3883
310.4373,923.3983
310.6199,923.82
310.8024,923.13
310.985,923.065
311.1674,921.94
311.3499,921.5733
311.5324,920.5167
311.7148,921.7567
311.8973,920.295
312.0797,921.1717
312.2621,920.6233
312.4445,920.16
312.6268,919.205
312.8091,919.0233
312.9915,918.3483
313.1738,918.2933
313.356,915.6283
313.5383,915.3167
313.7206,915.255
313.9027,914.1567
314.085,914.54
314.2672,913.9933
314.4493,914.7617
314.6314,914.0883
314.8136,914.1967
314.9957,912.9933
315.1778,912.2967
315.3598,911.28
315.5419,912.6767
315.724,911.9783
315.9059,911.8817
316.088,912.1033
316.2699,912.4167
316.4519,911.7017
316.6338,910.6817
316.8157,909.23
316.9977,908.1383
317.1795,909.1583
317.3614,909.64
317.5432,910.17
317.7251,908.7617
317.9069,907.6383
318.0887,907.325
318.2704,906.0883
318.4522,906.44
318.6339,906.3667
318.8156,907.6567
318.9973,906.6067
319.179,907.3467
319.3607,907.76
319.5423,908.5217
319.7239,908.3633
319.9055,908.06
320.0871,906.7583
320.2687,906.4967
320.4502,906.3583
320.6317,905.0783
320.8132,905.2533
320.9947,906.3533
321.1761,906.3533
321.3576,906.3217
321.5391,906.31
321.7205,906.1967
321.9019,904.8317
322.0832,904.5567
322.2646,903.7117
322.4459,903.36
322.6272,902.9717
322.8085,902.7983
322.9898,902.6583
323.1711,901.9583
323.3523,900.9117
323.5335,901.7217
323.7147,902.5933
323.8959,903.375
324.0771,903.7583
324.2582,903.0317
324.4393,903.3433
324.6204,902.9767
324.8015,903.35
324.9826,904.4083
325.1637,905.1417
325.3447,904.7533
325.5257,904.89
325.7067,905.0133
325.8877,903.65
326.0686,901.4867
326.2496,901.5117
326.4305,901.31
326.6114,901.19
326.7922,901.2717
326.9731,901.6283
327.1539,901.015
327.3347,901.6633
327.5155,900.4983
327.6963,901.8267
327.8771,902.405
328.0578,900.0717
328.2385,899.8217
328.4193,899.6417
328.5999,898.5383
328.7806,898.0117
328.9613,899.1833
329.1419,898.5167
329.3225,898.8133
329.5031,898.1783
329.6837,897.8767
329.8642,897.1333
330.0447,897.225
330.2252,896.685
330.4057,895.7117
330.5862,896.465
330.7667,897.0417
330.9471,897.2567
331.1275,897.2367
331.3079,895.9233
331.4883,895.2167
331.6687,895.83
331.849,895.285
332.0293,894.675
332.2096,893.3867
332.3899,894.6167
332.5702,894.69
332.7504,896.0517
332.9306,895.4317
333.1108,894.815
333.291,892.9883
333.4712,894.0867
333.6514,893.86
333.8315,893.9533
334.0116,894.255
334.1917,893.8083
334.3717,894.3383
334.5518,893.96
334.7318,894.1883
334.9119,892.725
335.0918,893.855
335.2718,893.7117
335.4518,894.1067
335.6317,893.73
335.8116,894.1483
335.9915,893.535
336.1714,891.815
336.3513,892.6917
336.5311,892.3
336.7109,892.8117
336.8907,892.6583
337.0705,891.0033
337.2502,889.28
337.43,888.7817
337.6097,888.1983
337.7894,887.55
337.9691,887.2067
338.1488,888.84
338.3284,888.7617
338.508,889.3067
338.6877,889.2267
338.8672,889.3867
339.0468,888.4733
339.2263,886.7467
339.4059,887.975
339.5854,889.0883
339.7649,887.765
339.9443,887.9333
340.1238,887.9983
340.3032,888.6933
340.4826,888.5433
340.662,887.2833
340.8414,886.0533
341.0207,885.9467
341.2001,886.975
341.3794,886.9933
341.5587,888.0133
341.738,887.44
341.9172,886.61
342.0965,885.7683
342.2757,883.9733
342.4549,882.7183
342.6341,882.8283
342.8132,882.9317
342.9923,884.7683
343.1715,885.8617
343.3506,886.2633
343.5296,883.5183
343.7087,882.4183
343.8878,881.5433
344.0668,881.6683
344.2458,881.2217
344.4248,879.9217
344.6037,880.0333
344.7827,879.5167
344.9616,878.5017
345.1405,879.7633
345.3194,880.2317
345.4982,879.0083
345.6771,878.3233
345.8559,878.4733
346.0347,878.2117
346.2135,876.9967
346.3923,877.9917
346.571,877.89
346.7498,876.765
346.9285,876.4033
347.1071,876.6583
347.2859,874.7233
347.4645,875.3867
347.6431,876.24
347.8217,877.685
348.0003,877.4417
348.1789,875.065
348.3574,873.85
348.5359,871.9483
348.7145,871.7617
348.893,871.8217
349.0714,871.5433
349.2499,871.6683
349.4283,869.2783
349.6068,867.8717
349.7852,867.0183
349.9635,867.39
350.1419,866.955
350.3202,866.5583
350.4985,865.1817
350.6768,864.95
350.8551,864.0867
351.0334,863.4483
351.2116,862.755
351.3898,862.58
351.568,862.3083
351.7462,863.18
351.9243,861.8017
352.1025,860.535
352.2806,860.6217
352.4587,859.9833
352.6368,859.6267
352.8148,857.9533
352.9929,857.305
353.1709,856.7433
353.3489,856.92
353.5268,856.1367
353.7048,855.0233
353.8828,855.075
354.0607,853.6467
354.2386,854.0633
354.4165,853.2433
354.5943,851.7467
354.7722,852.1033
354.95,853.1317
355.1278,852.24
355.3056,850.75
355.4833,849.475
355.6611,847.635
355.8388,846.7367
356.0165,846.3633
356.1942,846.85
356.3719,847.5667
356.5495,846.2817
356.7271,846.5683
356.9047,846.8133
357.0823,845.805
357.2599,846.04
357.4374,844.56
357.6149,844.18
357.7924,842.285
357.9699,841.775
358.1474,841.2467
358.3248,840.0717
358.5023,839.3717
358.6797,838.23
358.8571,837.8517
359.0344,836.41
359.2118,834.7117
359.3891,834.535
359.5664,834.3833
359.7437,833.145
359.9209,832.19
360.0982,830.6967
360.2754,829.5283
360.4526,830.3833
360.6298,830.6583
360.807,829.5
360.9841,829.4533
361.1613,827.5483
361.3383,828.5283
361.5154,828.1117
361.6925,827.45
361.8695,827.155
362.0466,825.1917
362.2236,824.445
362.4005,824.5567
362.5775,823.7683
362.7545,821.38
362.9314,820.46
363.1083,821.07
363.2852,821.2133
363.462,819.2433
363.6389,819.5517
363.8157,819.0167
363.9925,820.46
364.1693,817.39
364.346,815.4367
364.5228,815.71
364.6996,815.8017
364.8762,816.98
365.0529,817.0183
365.2296,814.725
365.4062,815.3833
365.5829,814.0217
365.7595,812.5317
365.9361,813.92
366.1126,813.7233
366.2892,815.9817
366.4657,821.6733
366.6422,825.0583
366.8186,824.9933
366.9951,826.3317
367.1716,821.9983
367.348,821.1583
367.5244,823.3117
367.7008,825.2683
367.8772,824.18
368.0535,816.9783
368.2298,819.8633
368.4061,820.26
368.5824,817.6467
368.7586,822.705
368.9349,821.6617
369.1111,817.0583
369.2873,813.2083
369.4635,815.6417
369.6396,815.83
369.8158,810.5867
369.9919,809.2467
370.168,809.305
370.3441,809.7183
370.5202,807.4667
370.6962,804.1533
370.8722,803.1067
371.0482,803.095
371.2242,804.2017
371.4002,808.0633
371.5761,807.5183
371.752,805.4417
371.9279,805.9017
372.1038,806.41
372.2796,803.995
372.4555,804.145
372.6313,804.3817
372.8071,802.9783
372.9829,801.36
373.1586,802.4783
373.3344,803.4983
373.5101,800.9633
373.6858,802.23
373.8615,800.795
374.0371,801.095
374.2127,804.4633
374.3884,803.9217
374.564,802.195
374.7395,801.715
374.9151,803.53
375.0906,810.3167
375.2661,810.9717
375.4416,807.935
375.6171,810.8233
375.7925,813.9683
375.968,814.5767
376.1434,809.33
376.3188,806.3933
376.4941,806.84
376.6695,808.8517
376.8448,811.4883
377.0201,812.0567
377.1954,809.8
377.3707,812.6333
377.5459,814.11
377.7212,819.3417
377.8964,830.38
378.0715,830.3017
378.2467,823.03
378.4218,827.6867
378.597,820.3033
378.7721,818.9867
378.9472,820.0233
379.1222,822.8583
379.2973,833.8167
379.4723,845.805
379.6473,846.7567
379.8223,831.2833
379.9972,822.5133
380.1722,818.6217
380.3471,819.0317
380.522,820.6783
380.6969,821.5283
380.8717,829.1933
381.0466,823.325
381.2214,819.43
381.3962,816.515
381.571,812.26
381.7457,811.115
381.9204,815.6083
382.0952,813.2667
382.2699,821.0167
382.4445,829.4733
382.6192,831.14
382.7938,841.745
382.9685,845.54
383.1431,834.1633
383.3176,820.6567
383.4922,817.1817
383.6667,819.6783
383.8412,816.725
384.0157,814.2233
384.1902,817.565
384.3646,821.8033
384.5391,819.1367
384.7134,819.5467
384.8878,825.4183
385.0622,834.9333
385.2365,827.8917
385.4109,815.1467
385.5852,813.6417
385.7594,814.96
385.9337,818.7267
386.1079,822.9483
386.2822,829.55
386.4564,830.0333
386.6306,822.0583
386.8047,827.2183
386.9789,831.1933
387.153,834.5
387.3271,847.3833
387.5012,845.3267
387.6752,854.3333
387.8492,863.4517
388.0233,852.7867
388.1972,847.3033
388.3712,850.455
388.5452,850.1983
388.7191,855.2433
388.893,866.8567
389.0669,862.1833
389.2408,838.65
389.4146,821.0033
389.5884,813.1033
389.7623,808.36
389.9361,809.6717
390.1098,814.3317
390.2835,817.7667
390.4573,815.39
390.631,815.96
390.8047,824.36
390.9784,827.8733
391.152,822.2467
391.3256,827.195
391.4992,829.3567
391.6728,821.7517
391.8464,827.9717
392.0199,839.845
392.1934,837.6
392.3669,845.65
392.5403,849.3533
392.7138,856.2133
392.8873,865.2617
393.0607,878.6567
393.2341,885.1583
393.4074,882.16
393.5808,858.7833
393.7542,849.9733
393.9274,851.755
394.1007,845.8933
394.274,850.7717
394.4472,843.3217
394.6205,849.9167
394.7937,864.3117
394.9668,871.2417
395.14,857.6083
395.3131,843.4767
395.4863,833.14
395.6594,836.9467
395.8325,830.03
396.0055,830.885
396.1786,832.1333
396.3516,835.165
396.5246,832.505
396.6975,827.5683
396.8705,834.935
397.0434,847.3633
397.2163,831.9333
397.3892,831.015
397.5621,840.415
397.735,850.505
397.9077,863.81
398.0806,860.9583
398.2534,851.3667
398.4261,857.3117
398.5989,868.1267
398.7716,885.6367
398.9443,873.99
399.117,861.36
399.2896,852.4367
399.4623,850.5983
399.6349,849.6917
399.8075,840.2433
399.9801,833.9267
400.1526,833.3067
400.3252,817.64
400.4977,809.8683
400.6702,808.1083
400.8427,808.9733
401.0151,817.0
401.1875,815.455
401.36,816.9417
401.5323,816.615
401.7047,806.8483
401.877,803.7583
402.0494,802.0583
402.2216,811.15
402.394,818.1467
402.5662,811.32
402.7385,811.2133
402.9107,807.6233
403.0829,810.39
403.2551,809.01
403.4272,804.6233
403.5994,805.835
403.7715,812.04
403.9436,815.8
404.1156,814.275
