Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-04-22 19:21:31.744901
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,429.2817
218.2508,430.7083
218.442,431.855
218.6332,434.5567
218.8244,435.1067
219.0156,436.5183
219.2067,438.18
219.3979,439.4083
219.589,441.7617
219.7801,443.145
219.9712,445.0317
220.1623,446.3983
220.3533,448.0933
220.5444,450.3467
220.7354,452.425
220.9264,454.0083
221.1174,456.07
221.3083,458.195
221.4993,460.0667
221.6902,461.8717
221.8812,463.935
222.0721,466.485
222.263,468.585
222.4538,471.3117
222.6447,473.15
222.8355,475.9383
223.0264,477.8667
223.2172,480.3167
223.408,483.5767
223.5987,485.7683
223.7895,487.895
223.9802,490.87
224.1709,493.95
224.3616,496.5733
224.5524,498.5917
224.743,502.4467
224.9337,503.97
225.1243,507.6583
225.315,510.84
225.5056,513.48
225.6962,516.3167
225.8867,519.5333
226.0773,523.2667
226.2678,525.3167
226.4584,528.615
226.6489,532.445
226.8394,535.0867
227.0298,538.275
227.2203,541.9017
227.4108,545.3483
227.6012,548.56
227.7916,551.2117
227.982,556.0
228.1723,559.2267
228.3627,563.075
228.5531,566.38
228.7434,569.3233
228.9337,573.2967
229.124,577.0733
229.3143,580.4383
229.5045,585.6
229.6948,588.4383
229.885,593.155
230.0752,597.185
230.2654,600.67
230.4556,605.85
230.6457,609.2333
230.8358,613.66
231.026,617.1183
231.2161,621.0817
231.4062,625.28
231.5963,628.8067
231.7863,633.4517
231.9764,637.005
232.1664,641.5133
232.3564,646.5533
232.5464,650.425
232.7364,655.9267
232.9263,658.975
233.1163,664.1767
233.3062,669.2633
233.4961,674.47
233.686,678.1467
233.8758,682.5433
234.0657,686.4483
234.2555,691.8833
234.4454,695.395
234.6352,700.8333
234.825,704.88
235.0147,709.0983
235.2045,713.8733
235.3942,717.305
235.5839,722.1517
235.7737,726.8317
235.9633,731.005
236.153,735.2167
236.3427,740.6817
236.5323,745.62
236.7219,749.4667
236.9115,752.9633
237.1011,756.8433
237.2907,760.68
237.4803,766.475
237.6698,769.6417
237.8593,774.08
238.0488,778.5933
238.2383,782.5367
238.4278,786.695
238.6172,791.13
238.8066,795.8733
238.9961,800.2983
239.1855,804.0217
239.3748,808.7917
239.5642,812.6533
239.7536,816.8
239.9429,820.9117
240.1322,824.6333
240.3215,828.8283
240.5108,832.25
240.7001,836.3083
240.8893,840.1067
241.0786,844.1183
241.2677,847.5433
241.457,852.0067
241.6461,855.0717
241.8353,857.7617
242.0244,860.61
242.2136,864.28
242.4027,866.96
242.5918,870.26
242.7809,873.125
242.9699,874.065
243.159,876.5783
243.348,880.6417
243.537,884.4
243.726,888.2
243.915,891.0017
244.1039,893.51
244.2929,894.6933
244.4818,896.0783
244.6707,898.295
244.8596,903.0667
245.0485,906.6983
245.2373,909.39
245.4262,912.7
245.615,915.0633
245.8038,918.1967
245.9926,920.5233
246.1814,923.5467
246.3701,922.815
246.5589,922.8083
246.7476,925.68
246.9363,930.155
247.1249,932.7217
247.3136,935.9033
247.5023,937.9
247.6909,941.0667
247.8795,943.4383
248.0681,947.095
248.2567,949.9233
248.4453,950.7283
248.6338,953.9417
248.8224,954.2833
249.0109,951.9917
249.1994,953.945
249.3878,957.175
249.5763,959.9233
249.7648,962.065
249.9532,965.35
250.1416,967.9883
250.33,970.8083
250.5183,974.0217
250.7067,974.7433
250.8951,976.56
251.0834,978.1383
251.2717,979.1617
251.46,981.3767
251.6483,981.9667
251.8365,982.7533
252.0247,981.7533
252.213,983.2117
252.4012,985.17
252.5894,988.85
252.7775,989.5767
252.9657,990.5883
253.1538,993.215
253.3419,994.6517
253.53,995.0483
253.7181,996.42
253.9062,997.5217
254.0942,998.86
254.2823,999.3867
254.4703,998.58
254.6583,999.5933
254.8463,1000.0533
255.0342,999.8667
255.2222,1000.805
255.4101,998.875
255.598,999.1633
255.7859,999.7417
255.9738,1001.7583
256.1616,1002.6633
256.3495,1004.445
256.5373,1006.4717
256.7251,1008.2433
256.9129,1009.17
257.1006,1010.0583
257.2884,1010.4833
257.4761,1012.2533
257.6638,1011.8083
257.8515,1012.3217
258.0392,1012.745
258.2269,1012.3833
258.4146,1011.71
258.6022,1012.1367
258.7898,1011.34
258.9774,1012.3467
259.165,1011.5317
259.3525,1012.98
259.5401,1011.2017
259.7276,1012.7017
259.9151,1012.27
260.1026,1012.0267
260.2901,1012.685
260.4776,1012.8767
260.665,1014.44
260.8524,1014.8
261.0398,1015.9633
261.2272,1015.905
261.4146,1015.2567
261.6019,1015.5267
261.7893,1015.355
261.9766,1016.1833
262.1639,1015.3533
262.3512,1014.0833
262.5384,1012.525
262.7257,1012.2317
262.9129,1012.3833
263.1001,1011.2617
263.2873,1011.81
263.4745,1011.4317
263.6617,1008.3817
263.8488,1009.0733
264.0359,1007.7983
264.2231,1007.3567
264.4101,1007.15
264.5972,1005.9283
264.7842,1006.3583
264.9713,1006.535
265.1583,1004.3283
265.3453,1003.7683
265.5323,1003.4933
265.7193,1003.0183
265.9062,1003.4667
266.0931,1002.245
266.2801,1001.185
266.4669,1001.5867
266.6538,1000.88
266.8407,1000.7517
267.0276,999.2467
267.2143,997.97
267.4012,997.175
267.588,994.3667
267.7747,993.9867
267.9615,993.225
268.1482,991.7833
268.3349,990.9833
268.5217,990.525
268.7083,988.5633
268.895,988.555
269.0817,987.7433
269.2682,985.7167
269.4549,984.575
269.6415,982.17
269.8281,981.005
270.0146,979.8883
270.2012,979.5567
270.3877,979.545
270.5742,978.03
270.7607,977.21
270.9472,976.195
271.1336,975.1683
271.32,974.0
271.5065,972.0567
271.6929,971.325
271.8792,970.73
272.0656,969.72
272.252,969.005
272.4383,968.1783
272.6246,967.6467
272.8109,966.65
272.9972,965.9583
273.1835,965.9583
273.3697,964.9083
273.5559,964.9633
273.7421,963.8633
273.9283,962.73
274.1145,961.2167
274.3007,960.7133
274.4868,960.4217
274.6729,960.815
274.859,960.5133
275.0451,958.9567
275.2311,956.665
275.4172,955.7767
275.6032,955.4967
275.7892,955.61
275.9752,954.8833
276.1612,954.5083
276.3472,953.88
276.5331,952.0233
276.719,951.8467
276.9049,950.9767
277.0908,949.5567
277.2767,948.4133
277.4625,948.39
277.6484,947.0917
277.8342,946.335
278.02,945.185
278.2057,946.1167
278.3915,944.5767
278.5772,943.9933
278.763,943.9383
278.9487,943.56
279.1343,944.1967
279.32,942.0833
279.5057,940.8817
279.6913,939.1817
279.877,937.7717
280.0625,937.2867
280.2481,936.5717
280.4337,935.6967
280.6192,935.1567
280.8048,934.8033
280.9903,934.4683
281.1758,933.1817
281.3612,931.4517
281.5467,931.025
281.7321,930.4617
281.9175,930.72
282.1029,929.105
282.2884,929.385
282.4737,927.465
282.6591,926.5783
282.8444,926.385
283.0297,926.3883
283.215,925.4267
283.4002,924.7767
283.5855,923.1933
283.7707,921.1517
283.956,919.725
284.1412,919.7417
284.3264,919.7167
284.5115,919.665
284.6967,919.0633
284.8818,918.37
285.0669,917.5883
285.252,916.4667
285.4371,916.2167
285.6222,915.7933
285.8072,914.7533
285.9922,913.71
286.1772,913.445
286.3622,913.8117
286.5472,912.5333
286.7321,910.825
286.9171,911.04
287.102,910.6683
287.2869,911.0367
287.4717,912.105
287.6566,911.2133
287.8415,911.3283
288.0263,910.565
288.2111,909.0533
288.3959,907.92
288.5806,907.845
288.7654,907.9633
288.9501,907.8833
289.1348,908.8583
289.3195,907.4283
289.5042,908.7033
289.6889,908.5833
289.8735,906.9583
290.0581,905.8533
290.2428,904.92
290.4273,904.3867
290.6119,905.2633
290.7965,904.41
290.981,904.4333
291.1655,904.2967
291.35,902.5767
291.5345,901.59
291.719,901.29
291.9034,900.8267
292.0878,901.8
292.2722,901.635
292.4566,901.4083
292.641,900.7483
292.8253,901.1783
293.0096,899.8283
293.194,900.2217
293.3783,900.61
293.5626,900.4967
293.7468,900.4983
293.9311,900.6283
294.1153,899.2033
294.2995,898.5367
294.4837,895.7467
294.6678,896.4417
294.852,894.4533
295.0361,895.71
295.2202,895.1933
295.4043,895.13
295.5884,895.5833
295.7725,895.075
295.9565,894.7733
296.1405,893.6317
296.3246,892.585
296.5085,893.46
296.6925,894.085
296.8764,894.585
297.0603,892.8683
297.2443,893.1
297.4282,892.595
297.612,891.8183
297.7959,890.245
297.9797,890.405
298.1635,889.77
298.3474,890.8783
298.5311,891.0117
298.7149,890.53
298.8987,889.2017
299.0823,888.2017
299.2661,887.3183
299.4498,885.7783
299.6334,885.7417
299.8171,885.5233
300.0007,885.9317
300.1843,886.3567
300.368,885.3567
300.5515,885.515
300.7351,884.805
300.9186,884.8183
301.1021,884.0783
301.2857,883.885
301.4691,883.7333
301.6526,883.9583
301.8361,882.745
302.0195,882.395
302.2029,882.885
302.3863,882.9
302.5697,882.3667
302.753,882.1417
302.9364,882.88
303.1197,882.7717
303.303,883.1283
303.4863,882.0467
303.6696,880.7417
303.8528,880.1267
304.036,879.4317
304.2192,879.915
304.4024,879.1683
304.5856,878.6233
304.7688,878.0067
304.9519,879.2667
305.135,878.9
305.3181,878.3833
305.5012,877.7433
305.6842,877.8067
305.8673,877.8267
306.0504,878.0833
306.2333,875.4683
306.4163,875.86
306.5993,875.7717
306.7822,875.06
306.9652,876.2283
307.1481,875.2217
307.331,874.98
307.5139,873.7867
307.6967,873.5983
307.8796,873.6117
308.0624,872.8917
308.2452,872.7233
308.428,871.625
308.6107,871.8633
308.7935,871.5733
308.9762,871.9883
309.1589,871.7183
309.3416,870.63
309.5243,870.2633
309.7069,870.3533
309.8896,868.87
310.0721,869.0083
310.2548,868.1333
310.4373,868.8433
310.6199,869.3067
310.8024,868.575
310.985,868.6917
311.1674,867.34
311.3499,867.2817
311.5324,866.7467
311.7148,868.105
311.8973,867.03
312.0797,867.9117
312.2621,867.4517
312.4445,867.44
312.6268,866.215
312.8091,866.685
312.9915,866.2533
313.1738,865.8567
313.356,863.51
313.5383,863.1033
313.7206,863.68
313.9027,862.365
314.085,862.925
314.2672,862.3917
314.4493,863.6033
314.6314,862.6883
314.8136,862.9033
314.9957,862.455
315.1778,861.45
315.3598,861.08
315.5419,861.9833
315.724,861.3417
315.9059,861.3367
316.088,861.685
316.2699,862.6717
316.4519,861.8683
316.6338,861.095
316.8157,859.9883
316.9977,858.6917
317.1795,860.4167
317.3614,860.35
317.5432,860.9767
317.7251,860.34
317.9069,858.515
318.0887,858.485
318.2704,857.8083
318.4522,858.4067
318.6339,858.9617
318.8156,859.7
318.9973,859.3333
319.179,860.2317
319.3607,860.065
319.5423,860.9517
319.7239,860.3983
319.9055,860.4233
320.0871,859.885
320.2687,859.605
320.4502,860.41
320.6317,858.89
320.8132,859.815
320.9947,860.38
321.1761,859.6083
321.3576,860.2333
321.5391,860.295
321.7205,860.4333
321.9019,859.2333
322.0832,858.7483
322.2646,857.95
322.4459,857.945
322.6272,857.8217
322.8085,857.01
322.9898,857.2367
323.1711,856.7517
323.3523,856.3217
323.5335,857.055
323.7147,857.8117
323.8959,859.8683
324.0771,859.4933
324.2582,859.1267
324.4393,859.095
324.6204,858.7017
324.8015,859.4117
324.9826,859.7017
325.1637,859.9433
325.3447,860.7933
325.5257,861.055
325.7067,861.765
325.8877,860.6033
326.0686,859.5983
326.2496,860.1383
326.4305,858.9567
326.6114,859.615
326.7922,859.3167
326.9731,859.4517
327.1539,859.6833
327.3347,859.1317
327.5155,859.675
327.6963,859.1183
327.8771,859.6567
328.0578,858.3817
328.2385,857.2317
328.4193,858.0217
328.5999,856.5933
328.7806,856.0833
328.9613,858.23
329.1419,857.9683
329.3225,858.6167
329.5031,858.3967
329.6837,857.46
329.8642,857.32
330.0447,857.3783
330.2252,857.1083
330.4057,855.3367
330.5862,855.855
330.7667,855.7317
330.9471,856.4233
331.1275,856.36
331.3079,854.79
331.4883,853.9917
331.6687,855.3883
331.849,855.6
332.0293,854.6217
332.2096,853.385
332.3899,854.52
332.5702,854.685
332.7504,856.0083
332.9306,855.9367
333.1108,854.6667
333.291,853.695
333.4712,854.0533
333.6514,853.2917
333.8315,853.4433
334.0116,852.8933
334.1917,854.2867
334.3717,854.2267
334.5518,854.9633
334.7318,855.2567
334.9119,852.9117
335.0918,853.8467
335.2718,854.2867
335.4518,854.9633
335.6317,854.7417
335.8116,854.35
335.9915,853.045
336.1714,850.5983
336.3513,852.1983
336.5311,852.375
336.7109,852.1183
336.8907,852.1783
337.0705,850.045
337.2502,848.4317
337.43,848.8933
337.6097,848.5467
337.7894,848.53
337.9691,847.6167
338.1488,848.63
338.3284,849.63
338.508,850.0017
338.6877,850.6067
338.8672,850.4433
339.0468,849.1317
339.2263,847.8783
339.4059,847.9667
339.5854,849.4583
339.7649,849.22
339.9443,849.1317
340.1238,848.9883
340.3032,850.0617
340.4826,849.295
340.662,847.5883
340.8414,846.685
341.0207,846.57
341.2001,848.3817
341.3794,847.7133
341.5587,847.7717
341.738,848.2683
341.9172,847.68
342.0965,847.355
342.2757,845.4983
342.4549,842.9717
342.6341,843.965
342.8132,843.74
342.9923,845.635
343.1715,847.455
343.3506,847.17
343.5296,844.8633
343.7087,842.8817
343.8878,842.045
344.0668,841.3383
344.2458,840.3083
344.4248,839.9467
344.6037,839.6133
344.7827,840.06
344.9616,840.035
345.1405,840.675
345.3194,841.3767
345.4982,839.3817
345.6771,839.2033
345.8559,839.1783
346.0347,838.0167
346.2135,837.6383
346.3923,838.5167
346.571,838.3367
346.7498,837.7367
346.9285,837.5117
347.1071,837.8617
347.2859,835.6183
347.4645,835.6233
347.6431,835.9033
347.8217,838.19
348.0003,838.1883
348.1789,836.505
348.3574,834.79
348.5359,833.2
348.7145,833.0
348.893,832.765
349.0714,831.7417
349.2499,831.7583
349.4283,829.845
349.6068,828.7283
349.7852,828.1983
349.9635,828.5933
350.1419,829.1117
350.3202,828.7583
350.4985,827.9183
350.6768,826.82
350.8551,826.2483
351.0334,825.6517
351.2116,824.035
351.3898,823.9433
351.568,823.495
351.7462,824.5133
351.9243,824.0467
352.1025,821.9983
352.2806,821.6033
352.4587,820.6117
352.6368,819.9183
352.8148,819.9433
352.9929,818.58
353.1709,818.3933
353.3489,818.5
353.5268,817.4883
353.7048,817.2167
353.8828,817.415
354.0607,816.03
354.2386,816.2433
354.4165,815.6333
354.5943,814.6117
354.7722,813.975
354.95,815.4483
355.1278,814.915
355.3056,812.8117
355.4833,811.6233
355.6611,809.7
355.8388,808.8183
356.0165,808.535
356.1942,808.97
356.3719,810.2633
356.5495,807.405
356.7271,807.785
356.9047,806.6033
357.0823,806.18
357.2599,806.5183
357.4374,805.8467
357.6149,805.67
357.7924,803.4517
357.9699,802.5617
358.1474,801.2733
358.3248,799.665
358.5023,799.815
358.6797,798.105
358.8571,798.0917
359.0344,797.8933
359.2118,797.15
359.3891,797.1533
359.5664,796.6567
359.7437,796.4567
359.9209,795.3433
360.0982,793.605
360.2754,792.75
360.4526,792.2317
360.6298,792.2583
360.807,791.4683
360.9841,790.3533
361.1613,789.6667
361.3383,789.9567
361.5154,790.6633
361.6925,789.9117
361.8695,787.8467
362.0466,786.9517
362.2236,786.4467
362.4005,786.9283
362.5775,786.9867
362.7545,784.6933
362.9314,784.4167
363.1083,783.2317
363.2852,782.87
363.462,782.2883
363.6389,782.0183
363.8157,782.3083
363.9925,783.5683
364.1693,780.7033
364.346,778.9
364.5228,778.25
364.6996,778.465
364.8762,778.495
365.0529,779.545
365.2296,778.0667
365.4062,778.7133
365.5829,778.0417
365.7595,776.775
365.9361,778.3333
366.1126,778.0817
366.2892,779.5167
366.4657,784.1667
366.6422,787.73
366.8186,787.0933
366.9951,788.5633
367.1716,785.4783
367.348,784.21
367.5244,786.0017
367.7008,787.7333
367.8772,786.3633
368.0535,779.765
368.2298,780.9433
368.4061,782.355
368.5824,780.27
368.7586,783.6833
368.9349,783.755
369.1111,780.25
369.2873,776.855
369.4635,778.3233
369.6396,778.95
369.8158,774.8617
369.9919,773.715
370.168,773.225
370.3441,773.6467
370.5202,770.4117
370.6962,767.18
370.8722,765.4667
371.0482,765.9117
371.2242,768.0433
371.4002,771.3717
371.5761,772.2233
371.752,768.91
371.9279,768.51
372.1038,767.975
372.2796,765.2233
372.4555,766.4667
372.6313,767.8133
372.8071,766.1367
372.9829,764.5017
373.1586,764.9283
373.3344,765.6283
373.5101,761.9417
373.6858,762.4967
373.8615,762.2583
374.0371,763.5533
374.2127,766.5817
374.3884,766.1133
374.564,763.3383
374.7395,762.0233
374.9151,763.2267
375.0906,769.89
375.2661,772.7283
375.4416,771.2233
375.6171,773.1967
375.7925,775.1633
375.968,775.405
376.1434,770.8317
376.3188,768.1767
376.4941,767.8183
376.6695,770.5917
376.8448,772.4933
377.0201,773.0567
377.1954,771.7133
377.3707,774.4867
377.5459,776.415
377.7212,780.75
377.8964,789.7883
378.0715,792.8433
378.2467,785.4383
378.4218,788.3133
378.597,782.765
378.7721,779.2183
378.9472,780.1867
379.1222,782.2483
379.2973,791.1067
379.4723,803.1283
379.6473,804.2267
379.8223,790.8533
379.9972,781.5767
380.1722,778.98
380.3471,779.8183
380.522,781.6167
380.6969,781.6883
380.8717,788.0483
381.0466,785.525
381.2214,780.455
381.3962,776.5333
381.571,771.865
381.7457,770.65
381.9204,774.3333
382.0952,772.7983
382.2699,777.7783
382.4445,786.8617
382.6192,787.8117
382.7938,796.1917
382.9685,801.7117
383.1431,792.4083
383.3176,779.0133
383.4922,774.6883
383.6667,777.7117
383.8412,774.6617
384.0157,772.0317
384.1902,774.8183
384.3646,780.7
384.5391,779.6417
384.7134,778.98
384.8878,783.4333
385.0622,791.81
385.2365,787.8083
385.4109,775.7
385.5852,772.1367
385.7594,773.7883
385.9337,776.7783
386.1079,779.8367
386.2822,787.5933
386.4564,789.9533
386.6306,782.53
386.8047,785.5383
386.9789,790.0367
387.153,792.2017
387.3271,803.2833
387.5012,803.985
387.6752,811.1733
387.8492,818.1
388.0233,811.5417
388.1972,804.1833
388.3712,806.8317
388.5452,807.1517
388.7191,810.6517
388.893,821.1133
389.0669,819.9983
389.2408,799.715
389.4146,781.9717
389.5884,773.8483
389.7623,770.27
389.9361,772.1983
390.1098,775.6583
390.2835,779.845
390.4573,777.68
390.631,777.3133
390.8047,784.315
390.9784,790.745
391.152,786.0033
391.3256,789.3967
391.4992,792.3133
391.6728,786.3767
391.8464,789.58
392.0199,798.625
392.1934,797.805
392.3669,802.0067
392.5403,807.54
392.7138,811.16
392.8873,818.3033
393.0607,828.675
393.2341,834.2333
393.4074,832.255
393.5808,812.5483
393.7542,802.05
393.9274,805.5917
394.1007,803.085
394.274,806.5283
394.4472,801.9033
394.6205,805.6917
394.7937,819.735
394.9668,828.095
395.14,818.2683
395.3131,804.4783
395.4863,794.1417
395.6594,797.06
395.8325,792.5783
396.0055,791.3783
396.1786,791.9683
396.3516,792.515
396.5246,790.34
396.6975,784.0783
396.8705,786.185
397.0434,799.515
397.2163,788.4433
397.3892,786.77
397.5621,796.4167
397.735,807.67
397.9077,820.795
398.0806,822.235
398.2534,810.905
398.4261,816.6417
398.5989,823.3683
398.7716,843.7483
398.9443,834.2183
399.117,822.9867
399.2896,813.4083
399.4623,812.45
399.6349,811.6967
399.8075,803.77
399.9801,797.345
400.1526,797.675
400.3252,785.455
400.4977,776.26
400.6702,773.6917
400.8427,774.9467
401.0151,782.6917
401.1875,783.205
401.36,783.6583
401.5323,784.0233
401.7047,775.8767
401.877,771.635
402.0494,770.4133
402.2216,777.1883
402.394,785.4567
402.5662,779.8517
402.7385,779.2
402.9107,776.8
403.0829,777.405
403.2551,776.3233
403.4272,771.7033
403.5994,772.8417
403.7715,779.485
403.9436,784.76
404.1156,782.0317
