Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-04-22 18:49:21.060735
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,429.7417
218.2508,430.9167
218.442,432.625
218.6332,434.615
218.8244,435.7283
219.0156,436.9583
219.2067,438.5667
219.3979,440.3917
219.589,441.92
219.7801,443.9567
219.9712,445.2583
220.1623,446.905
220.3533,449.1383
220.5444,450.6483
220.7354,453.0967
220.9264,454.6083
221.1174,456.6633
221.3083,459.1417
221.4993,460.2867
221.6902,462.8183
221.8812,464.585
222.0721,466.7233
222.263,469.23
222.4538,471.615
222.6447,474.05
222.8355,476.1883
223.0264,478.3483
223.2172,481.0833
223.408,483.8533
223.5987,486.89
223.7895,488.2217
223.9802,491.7483
224.1709,494.69
224.3616,497.1433
224.5524,500.0617
224.743,502.9233
224.9337,505.1617
225.1243,508.3917
225.315,511.185
225.5056,514.4767
225.6962,516.8233
225.8867,520.65
226.0773,524.21
226.2678,525.7983
226.4584,529.5833
226.6489,532.7267
226.8394,536.3933
227.0298,539.3683
227.2203,542.335
227.4108,546.67
227.6012,549.3133
227.7916,552.5117
227.982,556.8133
228.1723,560.2583
228.3627,564.3583
228.5531,567.085
228.7434,570.7567
228.9337,574.155
229.124,577.8667
229.3143,581.8233
229.5045,586.1067
229.6948,589.91
229.885,594.0533
230.0752,597.8267
230.2654,602.0067
230.4556,606.34
230.6457,610.8433
230.8358,615.005
231.026,618.58
231.2161,622.5933
231.4062,626.24
231.5963,630.585
231.7863,634.4333
231.9764,639.1433
232.1664,643.1667
232.3564,647.35
232.5464,651.6667
232.7364,656.9433
232.9263,660.5883
233.1163,665.7683
233.3062,670.3433
233.4961,675.9767
233.686,679.6767
233.8758,684.5517
234.0657,688.14
234.2555,692.9983
234.4454,697.3133
234.6352,701.8217
234.825,706.8517
235.0147,710.81
235.2045,714.755
235.3942,719.02
235.5839,723.5983
235.7737,728.4367
235.9633,732.9233
236.153,736.6683
236.3427,742.28
236.5323,747.1433
236.7219,751.465
236.9115,754.1633
237.1011,758.7267
237.2907,763.1617
237.4803,767.5533
237.6698,771.6567
237.8593,776.16
238.0488,780.5783
238.2383,784.3217
238.4278,788.3883
238.6172,792.9383
238.8066,797.5033
238.9961,802.0783
239.1855,806.3433
239.3748,810.095
239.5642,814.685
239.7536,818.6583
239.9429,822.815
240.1322,826.7633
240.3215,830.6833
240.5108,834.3733
240.7001,838.33
240.8893,842.335
241.0786,846.1333
241.2677,849.4733
241.457,854.5467
241.6461,856.5533
241.8353,859.87
242.0244,862.9317
242.2136,866.5817
242.4027,869.3817
242.5918,872.0367
242.7809,875.7733
242.9699,876.7833
243.159,878.3017
243.348,882.8967
243.537,886.2183
243.726,891.1217
243.915,893.5033
244.1039,895.5783
244.2929,897.1917
244.4818,897.9767
244.6707,900.9
244.8596,905.06
245.0485,908.7317
245.2373,912.0217
245.4262,914.53
245.615,917.7833
245.8038,920.5183
245.9926,922.06
246.1814,925.8817
246.3701,924.7717
246.5589,925.4467
246.7476,927.4933
246.9363,932.6067
247.1249,935.0833
247.3136,937.85
247.5023,940.3867
247.6909,944.1933
247.8795,946.93
248.0681,949.3883
248.2567,951.7467
248.4453,953.4883
248.6338,956.255
248.8224,956.775
249.0109,955.225
249.1994,956.5783
249.3878,960.0517
249.5763,962.315
249.7648,965.0117
249.9532,968.1417
250.1416,970.8217
250.33,973.0867
250.5183,976.22
250.7067,978.1567
250.8951,979.1867
251.0834,981.0567
251.2717,981.7917
251.46,983.5517
251.6483,984.815
251.8365,985.0317
252.0247,984.065
252.213,985.7483
252.4012,987.3917
252.5894,991.72
252.7775,992.14
252.9657,993.2367
253.1538,995.4983
253.3419,996.7583
253.53,997.47
253.7181,998.71
253.9062,1000.595
254.0942,1001.5017
254.2823,1001.2383
254.4703,1002.0333
254.6583,1001.76
254.8463,1003.0433
255.0342,1002.73
255.2222,1003.8133
255.4101,1001.6683
255.598,1001.19
255.7859,1002.4983
255.9738,1004.3733
256.1616,1004.8133
256.3495,1007.5267
256.5373,1008.7483
256.7251,1011.0917
256.9129,1011.9733
257.1006,1012.405
257.2884,1013.3017
257.4761,1015.405
257.6638,1014.96
257.8515,1014.71
258.0392,1015.265
258.2269,1015.4817
258.4146,1014.6267
258.6022,1015.0183
258.7898,1013.8167
258.9774,1014.9583
259.165,1014.0767
259.3525,1015.635
259.5401,1014.4133
259.7276,1015.3333
259.9151,1015.3
260.1026,1015.2933
260.2901,1015.43
260.4776,1015.6217
260.665,1017.4133
260.8524,1018.07
261.0398,1018.9967
261.2272,1018.6967
261.4146,1018.5283
261.6019,1017.8633
261.7893,1018.735
261.9766,1018.54
262.1639,1017.7383
262.3512,1016.8533
262.5384,1015.515
262.7257,1015.8467
262.9129,1014.7467
263.1001,1013.34
263.2873,1015.0383
263.4745,1014.4833
263.6617,1011.8467
263.8488,1011.5733
264.0359,1011.0317
264.2231,1010.4483
264.4101,1009.8633
264.5972,1009.3333
264.7842,1009.19
264.9713,1009.4217
265.1583,1007.2467
265.3453,1006.75
265.5323,1007.3167
265.7193,1006.0183
265.9062,1006.1633
266.0931,1005.235
266.2801,1004.4267
266.4669,1004.775
266.6538,1003.6083
266.8407,1003.54
267.0276,1002.565
267.2143,1000.9467
267.4012,1000.7667
267.588,997.5667
267.7747,997.6333
267.9615,996.7583
268.1482,995.2267
268.3349,994.3183
268.5217,992.95
268.7083,992.3917
268.895,991.635
269.0817,991.0367
269.2682,989.2667
269.4549,987.345
269.6415,985.2517
269.8281,984.3667
270.0146,983.1467
270.2012,983.2417
270.3877,982.935
270.5742,981.5033
270.7607,980.5117
270.9472,979.825
271.1336,978.7083
271.32,976.9283
271.5065,975.9117
271.6929,974.695
271.8792,974.0883
272.0656,973.01
272.252,972.3067
272.4383,972.15
272.6246,971.0567
272.8109,969.7583
272.9972,969.6
273.1835,969.005
273.3697,968.8133
273.5559,968.2617
273.7421,967.1517
273.9283,966.0067
274.1145,964.17
274.3007,964.1933
274.4868,963.88
274.6729,964.2417
274.859,963.4817
275.0451,962.5667
275.2311,960.0717
275.4172,958.605
275.6032,959.1933
275.7892,959.4233
275.9752,958.4617
276.1612,958.1967
276.3472,957.29
276.5331,956.055
276.719,956.06
276.9049,954.1217
277.0908,953.3783
277.2767,952.0867
277.4625,952.0967
277.6484,950.8
277.8342,949.3367
278.02,948.9017
278.2057,949.295
278.3915,948.5183
278.5772,947.6533
278.763,946.95
278.9487,946.215
279.1343,947.6167
279.32,946.05
279.5057,944.52
279.6913,942.5017
279.877,941.7033
280.0625,940.895
280.2481,939.8367
280.4337,938.4717
280.6192,939.0167
280.8048,938.6317
280.9903,937.025
281.1758,936.995
281.3612,934.82
281.5467,934.0283
281.7321,934.355
281.9175,933.3583
282.1029,933.815
282.2884,933.0067
282.4737,931.03
282.6591,929.9567
282.8444,929.385
283.0297,929.8283
283.215,928.215
283.4002,928.2267
283.5855,926.96
283.7707,924.61
283.956,924.1283
284.1412,922.96
284.3264,923.3167
284.5115,923.4617
284.6967,922.595
284.8818,921.9833
285.0669,920.6583
285.252,920.17
285.4371,920.0967
285.6222,918.7467
285.8072,918.1783
285.9922,917.2667
286.1772,917.3683
286.3622,916.8233
286.5472,916.1433
286.7321,914.8933
286.9171,914.4567
287.102,915.0167
287.2869,914.7317
287.4717,915.6883
287.6566,915.1783
287.8415,914.3217
288.0263,914.7933
288.2111,912.51
288.3959,911.2467
288.5806,911.1717
288.7654,911.2617
288.9501,912.0033
289.1348,912.4317
289.3195,911.39
289.5042,912.0833
289.6889,912.1067
289.8735,910.8
290.0581,909.935
290.2428,908.6283
290.4273,908.4517
290.6119,908.5817
290.7965,908.505
290.981,907.975
291.1655,908.1783
291.35,906.3317
291.5345,905.3417
291.719,904.7733
291.9034,904.4217
292.0878,906.5117
292.2722,905.455
292.4566,904.955
292.641,905.1117
292.8253,904.2183
293.0096,903.8783
293.194,904.035
293.3783,904.205
293.5626,904.4367
293.7468,903.805
293.9311,904.1717
294.1153,902.6067
294.2995,902.1367
294.4837,900.215
294.6678,899.4867
294.852,898.0467
295.0361,899.3333
295.2202,898.9467
295.4043,898.8983
295.5884,899.3867
295.7725,899.0117
295.9565,898.3917
296.1405,897.8983
296.3246,896.1467
296.5085,897.2867
296.6925,898.0717
296.8764,897.9833
297.0603,897.3917
297.2443,896.5667
297.4282,896.2467
297.612,895.905
297.7959,894.4367
297.9797,894.4983
298.1635,894.0333
298.3474,894.36
298.5311,895.0433
298.7149,894.1933
298.8987,893.2683
299.0823,892.7267
299.2661,891.7383
299.4498,889.8367
299.6334,889.3217
299.8171,890.13
300.0007,890.065
300.1843,890.045
300.368,889.3117
300.5515,889.1917
300.7351,889.005
300.9186,888.915
301.1021,888.0183
301.2857,887.4867
301.4691,887.515
301.6526,888.45
301.8361,887.2167
302.0195,887.0917
302.2029,887.0767
302.3863,886.8
302.5697,886.235
302.753,885.8583
302.9364,887.1917
303.1197,886.8983
303.303,886.9533
303.4863,886.2983
303.6696,884.5317
303.8528,884.0133
304.036,883.5633
304.2192,883.5767
304.4024,883.71
304.5856,882.3517
304.7688,882.9467
304.9519,883.425
305.135,882.6183
305.3181,882.44
305.5012,881.7433
305.6842,882.3483
305.8673,881.84
306.0504,881.21
306.2333,879.6767
306.4163,879.65
306.5993,880.3233
306.7822,879.5517
306.9652,879.88
307.1481,879.6483
307.331,878.9217
307.5139,878.04
307.6967,877.3883
307.8796,878.0233
308.0624,876.62
308.2452,876.56
308.428,875.7517
308.6107,875.525
308.7935,875.38
308.9762,875.7533
309.1589,875.0417
309.3416,874.52
309.5243,874.2267
309.7069,874.115
309.8896,873.345
310.0721,872.5267
310.2548,872.6867
310.4373,872.7783
310.6199,873.275
310.8024,873.1867
310.985,872.5017
311.1674,872.54
311.3499,871.6117
311.5324,870.8583
311.7148,872.8367
311.8973,871.46
312.0797,872.485
312.2621,871.3467
312.4445,872.275
312.6268,870.8767
312.8091,870.8917
312.9915,870.5017
313.1738,869.6867
313.356,868.1417
313.5383,867.8433
313.7206,867.635
313.9027,866.735
314.085,867.3483
314.2672,867.37
314.4493,867.735
314.6314,867.24
314.8136,867.57
314.9957,866.3683
315.1778,866.3383
315.3598,865.6967
315.5419,866.2167
315.724,865.6167
315.9059,865.6133
316.088,865.5483
316.2699,866.5933
316.4519,866.2033
316.6338,865.415
316.8157,864.1833
316.9977,863.5533
317.1795,864.9033
317.3614,865.6983
317.5432,865.39
317.7251,864.4717
317.9069,863.0467
318.0887,863.045
318.2704,862.92
318.4522,863.1033
318.6339,863.4833
318.8156,865.2
318.9973,864.1333
319.179,864.7417
319.3607,864.5933
319.5423,865.9633
319.7239,865.4783
319.9055,865.2167
320.0871,864.9683
320.2687,864.8133
320.4502,864.95
320.6317,863.9017
320.8132,864.5117
320.9947,865.3983
321.1761,864.7733
321.3576,864.7933
321.5391,865.4817
321.7205,865.3033
321.9019,864.9067
322.0832,863.9217
322.2646,862.9367
322.4459,863.24
322.6272,862.2817
322.8085,862.3567
322.9898,861.775
323.1711,862.05
323.3523,861.7917
323.5335,861.87
323.7147,862.8067
323.8959,864.565
324.0771,864.77
324.2582,864.2233
324.4393,864.4083
324.6204,864.2283
324.8015,864.6967
324.9826,864.93
325.1637,865.9967
325.3447,866.1633
325.5257,866.51
325.7067,867.0317
325.8877,866.1483
326.0686,865.3833
326.2496,864.9117
326.4305,864.2333
326.6114,864.72
326.7922,865.1667
326.9731,865.8233
327.1539,864.9383
327.3347,865.0667
327.5155,864.8917
327.6963,865.3867
327.8771,865.23
328.0578,863.7617
328.2385,862.7833
328.4193,862.8233
328.5999,862.2717
328.7806,861.2583
328.9613,863.9817
329.1419,864.0567
329.3225,864.2167
329.5031,864.7083
329.6837,863.6033
329.8642,863.2467
330.0447,863.3883
330.2252,862.5317
330.4057,861.6917
330.5862,861.0317
330.7667,861.99
330.9471,862.26
331.1275,861.6967
331.3079,860.4917
331.4883,859.4817
331.6687,861.0217
331.849,861.2767
332.0293,860.2017
332.2096,859.0217
332.3899,859.5483
332.5702,860.8333
332.7504,861.7267
332.9306,861.155
333.1108,860.595
333.291,858.8733
333.4712,859.8383
333.6514,858.73
333.8315,858.7517
334.0116,858.7167
334.1917,859.2433
334.3717,859.7317
334.5518,859.7117
334.7318,860.4017
334.9119,858.3383
335.0918,858.7433
335.2718,859.8017
335.4518,861.0267
335.6317,860.6833
335.8116,859.7217
335.9915,858.06
336.1714,855.9567
336.3513,857.4917
336.5311,858.2767
336.7109,857.5183
336.8907,856.785
337.0705,855.305
337.2502,853.3583
337.43,854.1833
337.6097,853.99
337.7894,853.27
337.9691,852.64
338.1488,853.66
338.3284,854.7833
338.508,855.4483
338.6877,855.6533
338.8672,856.405
339.0468,854.66
339.2263,853.1217
339.4059,853.2683
339.5854,854.9617
339.7649,854.345
339.9443,854.9367
340.1238,855.1033
340.3032,855.6267
340.4826,854.6183
340.662,853.075
340.8414,852.1733
341.0207,851.985
341.2001,853.2233
341.3794,852.895
341.5587,853.2033
341.738,853.2667
341.9172,853.3
342.0965,853.1083
342.2757,851.0417
342.4549,848.2067
342.6341,849.5283
342.8132,849.51
342.9923,851.3317
343.1715,852.7367
343.3506,852.5
343.5296,850.0667
343.7087,848.4833
343.8878,847.1567
344.0668,846.2583
344.2458,845.295
344.4248,844.3333
344.6037,845.285
344.7827,844.9817
344.9616,845.81
345.1405,846.4867
345.3194,846.5917
345.4982,845.3483
345.6771,844.3533
345.8559,844.605
346.0347,843.5467
346.2135,842.585
346.3923,844.5233
346.571,844.0267
346.7498,843.6
346.9285,843.6617
347.1071,843.585
347.2859,841.745
347.4645,840.545
347.6431,841.44
347.8217,843.3933
348.0003,843.7817
348.1789,842.7883
348.3574,839.835
348.5359,838.7517
348.7145,838.19
348.893,838.245
349.0714,837.4067
349.2499,836.605
349.4283,835.1517
349.6068,834.175
349.7852,834.0083
349.9635,834.2333
350.1419,834.63
350.3202,834.7267
350.4985,833.4633
350.6768,832.6233
350.8551,832.0333
351.0334,830.85
351.2116,829.9183
351.3898,828.7833
351.568,828.8417
351.7462,830.3017
351.9243,829.6467
352.1025,827.6833
352.2806,826.695
352.4587,826.0517
352.6368,824.845
352.8148,824.2883
352.9929,824.8267
353.1709,824.5133
353.3489,824.405
353.5268,823.635
353.7048,822.9217
353.8828,823.3217
354.0607,822.0683
354.2386,821.84
354.4165,821.645
354.5943,820.6883
354.7722,820.0533
354.95,821.4233
355.1278,821.57
355.3056,818.85
355.4833,817.27
355.6611,815.5617
355.8388,814.1633
356.0165,814.3733
356.1942,814.6083
356.3719,816.3467
356.5495,812.655
356.7271,812.735
356.9047,812.2767
357.0823,811.4
357.2599,811.995
357.4374,811.2183
357.6149,810.6683
357.7924,808.8867
357.9699,807.3383
358.1474,806.0067
358.3248,804.625
358.5023,804.195
358.6797,802.9717
358.8571,802.83
359.0344,803.3783
359.2118,803.2133
359.3891,802.2283
359.5664,802.3183
359.7437,802.41
359.9209,800.8417
360.0982,799.5467
360.2754,798.2633
360.4526,798.22
360.6298,798.05
360.807,796.8633
360.9841,795.9183
361.1613,794.8283
361.3383,795.59
361.5154,796.1483
361.6925,795.5283
361.8695,793.045
362.0466,791.9383
362.2236,792.2533
362.4005,792.5033
362.5775,793.19
362.7545,790.8083
362.9314,790.885
363.1083,788.8117
363.2852,787.7667
363.462,787.7583
363.6389,787.7367
363.8157,788.1767
363.9925,790.5367
364.1693,786.6917
364.346,785.1817
364.5228,783.8683
364.6996,783.8633
364.8762,784.24
365.0529,784.9417
365.2296,784.4033
365.4062,784.8433
365.5829,784.43
365.7595,783.3683
365.9361,784.6267
366.1126,784.9583
366.2892,785.9517
366.4657,790.2433
366.6422,794.08
366.8186,793.55
366.9951,794.5317
367.1716,791.76
367.348,790.48
367.5244,792.905
367.7008,793.6033
367.8772,793.0217
368.0535,785.9883
368.2298,787.2183
368.4061,789.0067
368.5824,786.565
368.7586,789.4067
368.9349,789.9083
369.1111,786.98
369.2873,783.6417
369.4635,785.0833
369.6396,785.5867
369.8158,781.12
369.9919,780.5133
370.168,779.9417
370.3441,780.3933
370.5202,776.0083
370.6962,772.655
370.8722,771.4367
371.0482,771.9167
371.2242,774.6733
371.4002,778.4017
371.5761,779.3283
371.752,776.1867
371.9279,774.22
372.1038,773.4183
372.2796,771.035
372.4555,772.3867
372.6313,774.3533
372.8071,772.3117
372.9829,771.1867
373.1586,771.4383
373.3344,771.055
373.5101,767.195
373.6858,766.6567
373.8615,767.8033
374.0371,770.175
374.2127,773.365
374.3884,772.48
374.564,768.8467
374.7395,767.8317
374.9151,768.665
375.0906,775.4217
375.2661,778.835
375.4416,777.545
375.6171,780.47
375.7925,781.8017
375.968,781.5617
376.1434,777.5017
376.3188,774.195
376.4941,774.6317
376.6695,777.2433
376.8448,778.7817
377.0201,780.1033
377.1954,778.9883
377.3707,781.5667
377.5459,783.555
377.7212,787.9567
377.8964,797.64
378.0715,800.945
378.2467,793.3933
378.4218,796.315
378.597,791.2583
378.7721,786.69
378.9472,786.7017
379.1222,789.145
379.2973,798.1433
379.4723,810.0717
379.6473,811.205
379.8223,797.4217
379.9972,788.4683
380.1722,785.8567
380.3471,787.7533
380.522,789.475
380.6969,788.955
380.8717,795.95
381.0466,792.6083
381.2214,788.5667
381.3962,783.9017
381.571,778.6833
381.7457,777.6267
381.9204,781.125
382.0952,778.8567
382.2699,784.3933
382.4445,793.515
382.6192,793.4517
382.7938,801.8517
382.9685,807.81
383.1431,798.3717
383.3176,784.22
383.4922,780.38
383.6667,782.8733
383.8412,781.0083
384.0157,777.7267
384.1902,780.93
384.3646,787.9083
384.5391,786.6417
384.7134,786.5783
384.8878,791.46
385.0622,798.8433
385.2365,795.38
385.4109,782.9433
385.5852,779.2967
385.7594,780.96
385.9337,783.3617
386.1079,786.635
386.2822,794.5667
386.4564,797.8817
386.6306,790.2767
386.8047,793.5183
386.9789,797.5683
387.153,799.5217
387.3271,810.0167
387.5012,811.635
387.6752,819.125
387.8492,825.745
388.0233,818.6317
388.1972,810.9133
388.3712,813.875
388.5452,815.195
388.7191,817.7417
388.893,828.18
389.0669,827.6433
389.2408,808.27
389.4146,791.16
389.5884,782.5817
389.7623,779.0633
389.9361,780.32
390.1098,784.465
390.2835,788.735
390.4573,785.9733
390.631,785.4283
390.8047,792.6617
390.9784,799.5683
391.152,795.2317
391.3256,798.8933
391.4992,802.5067
391.6728,796.2267
391.8464,798.425
392.0199,807.8767
392.1934,806.1583
392.3669,810.7233
392.5403,816.4467
392.7138,819.4683
392.8873,826.325
393.0607,836.0733
393.2341,840.9983
393.4074,837.8517
393.5808,818.2517
393.7542,808.6283
393.9274,811.9
394.1007,810.5733
394.274,814.72
394.4472,810.1317
394.6205,814.8033
394.7937,828.6333
394.9668,838.2633
395.14,828.4017
395.3131,814.0033
395.4863,804.2667
395.6594,806.9467
395.8325,802.6933
396.0055,801.3333
396.1786,801.0517
396.3516,800.7417
396.5246,797.5933
396.6975,791.1
396.8705,791.8067
397.0434,805.2933
397.2163,795.4517
397.3892,793.8033
397.5621,804.7767
397.735,816.9783
397.9077,831.0733
398.0806,833.66
398.2534,822.3433
398.4261,827.655
398.5989,834.8983
398.7716,855.275
398.9443,846.7517
399.117,835.23
399.2896,825.92
399.4623,824.655
399.6349,823.68
399.8075,815.2933
399.9801,808.885
400.1526,810.6133
400.3252,798.2333
400.4977,788.5933
400.6702,785.27
400.8427,787.2233
401.0151,795.0517
401.1875,796.1233
401.36,796.61
401.5323,797.4033
401.7047,788.685
401.877,784.6667
402.0494,783.595
402.2216,790.7933
402.394,799.4233
402.5662,793.28
402.7385,792.5683
402.9107,790.6
403.0829,790.93
403.2551,788.51
403.4272,783.8183
403.5994,786.0383
403.7715,792.75
403.9436,799.045
404.1156,795.8633
