Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-04-22 15:22:12.408904
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,434.0183
218.2508,435.37
218.442,436.9433
218.6332,439.6
218.8244,440.3933
219.0156,441.7083
219.2067,443.525
219.3979,444.8017
219.589,446.9233
219.7801,448.6683
219.9712,450.5417
220.1623,452.07
220.3533,453.875
220.5444,456.1417
220.7354,458.4667
220.9264,460.1483
221.1174,462.2567
221.3083,464.4317
221.4993,466.5133
221.6902,468.48
221.8812,470.595
222.0721,473.115
222.263,475.28
222.4538,478.005
222.6447,480.7267
222.8355,483.05
223.0264,485.225
223.2172,487.8867
223.408,490.965
223.5987,493.5933
223.7895,495.3483
223.9802,498.7717
224.1709,501.755
224.3616,504.4383
224.5524,507.3917
224.743,510.8433
224.9337,512.9433
225.1243,516.3433
225.315,519.6767
225.5056,523.0517
225.6962,525.4183
225.8867,529.155
226.0773,532.7
226.2678,535.08
226.4584,538.6917
226.6489,542.13
226.8394,545.385
227.0298,548.4
227.2203,551.9267
227.4108,556.2633
227.6012,559.0767
227.7916,562.4483
227.982,567.0817
228.1723,570.3867
228.3627,574.965
228.5531,578.09
228.7434,581.1183
228.9337,584.8733
229.124,589.1867
229.3143,593.14
229.5045,597.95
229.6948,601.5667
229.885,605.6133
230.0752,609.8367
230.2654,613.85
230.4556,618.7567
230.6457,623.145
230.8358,627.7067
231.026,630.895
231.2161,635.41
231.4062,639.395
231.5963,643.5533
231.7863,647.8783
231.9764,652.3683
232.1664,657.015
232.3564,661.78
232.5464,666.1183
232.7364,671.415
232.9263,675.0583
233.1163,680.39
233.3062,685.345
233.4961,691.055
233.686,694.795
233.8758,699.235
234.0657,704.2083
234.2555,708.78
234.4454,712.915
234.6352,717.915
234.825,723.6583
235.0147,727.6033
235.2045,732.1467
235.3942,736.14
235.5839,740.9133
235.7737,746.0117
235.9633,750.0867
236.153,754.3083
236.3427,760.4
236.5323,765.3633
236.7219,769.6867
236.9115,773.0
237.1011,777.3083
237.2907,781.495
237.4803,786.9017
237.6698,790.835
237.8593,795.07
238.0488,800.105
238.2383,804.5283
238.4278,808.7733
238.6172,813.7283
238.8066,818.7017
238.9961,822.7033
239.1855,826.4983
239.3748,831.4633
239.5642,836.0367
239.7536,839.86
239.9429,843.9417
240.1322,848.32
240.3215,852.085
240.5108,856.3167
240.7001,860.5967
240.8893,864.6367
241.0786,868.855
241.2677,872.3683
241.457,877.4217
241.6461,879.5533
241.8353,882.7317
242.0244,886.4083
242.2136,890.195
242.4027,893.1283
242.5918,896.495
242.7809,899.4617
242.9699,900.875
243.159,902.1417
243.348,907.8367
243.537,910.7833
243.726,914.91
243.915,918.2017
244.1039,920.6683
244.2929,921.52
244.4818,923.145
244.6707,925.82
244.8596,931.1633
245.0485,934.4883
245.2373,937.1517
245.4262,941.21
245.615,943.7483
245.8038,947.15
245.9926,948.7617
246.1814,952.1717
246.3701,951.8183
246.5589,951.6417
246.7476,955.3383
246.9363,959.45
247.1249,962.0183
247.3136,965.1617
247.5023,967.6283
247.6909,971.5367
247.8795,974.1233
248.0681,977.1033
248.2567,979.4283
248.4453,981.25
248.6338,984.4067
248.8224,984.6133
249.0109,982.105
249.1994,984.5733
249.3878,988.4083
249.5763,990.8917
249.7648,994.3617
249.9532,996.6867
250.1416,999.7133
250.33,1002.2783
250.5183,1005.845
250.7067,1007.405
250.8951,1008.405
251.0834,1010.635
251.2717,1011.8433
251.46,1013.2583
251.6483,1014.1317
251.8365,1014.65
252.0247,1013.4067
252.213,1015.545
252.4012,1017.5017
252.5894,1021.2117
252.7775,1021.9883
252.9657,1023.725
253.1538,1026.0233
253.3419,1026.95
253.53,1028.1517
253.7181,1029.44
253.9062,1030.825
254.0942,1032.1867
254.2823,1032.445
254.4703,1033.1433
254.6583,1033.0933
254.8463,1034.1317
255.0342,1033.2983
255.2222,1035.0183
255.4101,1032.82
255.598,1032.44
255.7859,1032.8283
255.9738,1035.6183
256.1616,1036.855
256.3495,1038.95
256.5373,1040.435
256.7251,1042.3883
256.9129,1043.4
257.1006,1044.0167
257.2884,1045.3317
257.4761,1047.5417
257.6638,1047.4317
257.8515,1046.8567
258.0392,1047.565
258.2269,1046.915
258.4146,1046.9117
258.6022,1047.2867
258.7898,1045.7617
258.9774,1046.9383
259.165,1046.4183
259.3525,1047.8417
259.5401,1046.645
259.7276,1047.3517
259.9151,1048.0167
260.1026,1047.7933
260.2901,1048.0167
260.4776,1048.805
260.665,1049.9617
260.8524,1050.7683
261.0398,1051.4783
261.2272,1051.3717
261.4146,1051.8717
261.6019,1051.1767
261.7893,1051.0617
261.9766,1051.6183
262.1639,1050.93
262.3512,1049.82
262.5384,1048.9167
262.7257,1048.7833
262.9129,1047.7967
263.1001,1046.7667
263.2873,1048.27
263.4745,1047.975
263.6617,1045.0533
263.8488,1044.8783
264.0359,1044.1467
264.2231,1044.0083
264.4101,1042.7983
264.5972,1042.3617
264.7842,1042.48
264.9713,1042.945
265.1583,1041.06
265.3453,1040.2283
265.5323,1040.2883
265.7193,1039.6117
265.9062,1039.6
266.0931,1039.4583
266.2801,1037.7017
266.4669,1038.1367
266.6538,1037.2217
266.8407,1037.195
267.0276,1035.755
267.2143,1034.6367
267.4012,1034.4533
267.588,1031.7633
267.7747,1030.67
267.9615,1030.46
268.1482,1028.6917
268.3349,1027.93
268.5217,1026.7733
268.7083,1025.5183
268.895,1025.885
269.0817,1024.8867
269.2682,1023.3233
269.4549,1021.2467
269.6415,1019.1267
269.8281,1018.2183
270.0146,1017.0967
270.2012,1017.11
270.3877,1016.685
270.5742,1015.59
270.7607,1014.52
270.9472,1013.3083
271.1336,1012.245
271.32,1010.5817
271.5065,1009.3083
271.6929,1008.4567
271.8792,1007.8
272.0656,1006.9283
272.252,1006.535
272.4383,1005.495
272.6246,1004.975
272.8109,1003.46
272.9972,1003.6083
273.1835,1003.0767
273.3697,1002.635
273.5559,1002.3217
273.7421,1001.005
273.9283,1000.2033
274.1145,998.2667
274.3007,998.5917
274.4868,997.71
274.6729,998.28
274.859,998.0283
275.0451,996.3217
275.2311,994.1417
275.4172,993.1017
275.6032,993.1483
275.7892,993.5533
275.9752,992.2
276.1612,991.855
276.3472,991.24
276.5331,989.7
276.719,989.595
276.9049,988.3633
277.0908,987.1767
277.2767,986.2183
277.4625,986.0283
277.6484,984.8117
277.8342,983.685
278.02,982.95
278.2057,983.3833
278.3915,982.4383
278.5772,982.4083
278.763,981.3783
278.9487,980.6567
279.1343,981.63
279.32,979.7233
279.5057,978.8167
279.6913,976.6167
279.877,975.4883
280.0625,974.9717
280.2481,973.7467
280.4337,972.705
280.6192,972.4633
280.8048,972.46
280.9903,971.7317
281.1758,970.2283
281.3612,968.9633
281.5467,968.1217
281.7321,967.9367
281.9175,968.22
282.1029,966.9483
282.2884,967.14
282.4737,965.3683
282.6591,964.4067
282.8444,963.8117
283.0297,963.7533
283.215,962.79
283.4002,962.47
283.5855,960.6783
283.7707,958.4983
283.956,957.5683
284.1412,956.985
284.3264,956.73
284.5115,956.7983
284.6967,957.2217
284.8818,955.94
285.0669,954.5717
285.252,953.9733
285.4371,953.7783
285.6222,952.7983
285.8072,951.9183
285.9922,951.2333
286.1772,951.26
286.3622,950.92
286.5472,950.26
286.7321,948.91
286.9171,949.0667
287.102,948.4083
287.2869,948.3517
287.4717,949.7967
287.6566,949.36
287.8415,948.6217
288.0263,948.2633
288.2111,946.4717
288.3959,945.015
288.5806,945.4217
288.7654,945.555
288.9501,945.8117
289.1348,946.57
289.3195,945.4483
289.5042,946.2867
289.6889,946.41
289.8735,944.96
290.0581,944.145
290.2428,943.075
290.4273,942.6717
290.6119,942.8283
290.7965,943.0533
290.981,942.1167
291.1655,942.815
291.35,941.2867
291.5345,939.8633
291.719,940.0217
291.9034,939.0383
292.0878,940.8117
292.2722,939.9233
292.4566,939.2533
292.641,939.5333
292.8253,939.33
293.0096,938.895
293.194,939.0417
293.3783,939.095
293.5626,939.4317
293.7468,939.33
293.9311,939.9483
294.1153,937.7417
294.2995,937.11
294.4837,935.2517
294.6678,935.0667
294.852,933.86
295.0361,934.4233
295.2202,934.165
295.4043,934.6483
295.5884,934.9633
295.7725,935.3817
295.9565,934.27
296.1405,933.89
296.3246,933.1017
296.5085,933.945
296.6925,935.6183
296.8764,935.25
297.0603,934.7367
297.2443,934.7483
297.4282,934.8183
297.612,934.8717
297.7959,933.7783
297.9797,934.48
298.1635,933.9917
298.3474,935.3517
298.5311,936.8833
298.7149,935.9833
298.8987,935.34
299.0823,935.1667
299.2661,932.9917
299.4498,931.4217
299.6334,931.5283
299.8171,931.4083
300.0007,931.865
300.1843,931.7717
300.368,931.2283
300.5515,930.9183
300.7351,930.87
300.9186,930.4167
301.1021,929.1433
301.2857,928.9717
301.4691,928.9217
301.6526,929.775
301.8361,928.595
302.0195,927.7833
302.2029,928.8933
302.3863,928.4667
302.5697,928.6317
302.753,929.1583
302.9364,930.29
303.1197,930.4417
303.303,930.9217
303.4863,930.535
303.6696,928.9083
303.8528,928.1833
304.036,928.2
304.2192,927.7167
304.4024,928.445
304.5856,927.8483
304.7688,927.6117
304.9519,928.7033
305.135,929.2717
305.3181,929.745
305.5012,927.94
305.6842,928.26
305.8673,927.11
306.0504,927.4017
306.2333,927.0333
306.4163,926.4433
306.5993,926.39
306.7822,926.4133
306.9652,927.7917
307.1481,928.5733
307.331,927.8717
307.5139,927.4967
307.6967,927.6717
307.8796,928.4867
308.0624,927.4817
308.2452,927.0367
308.428,927.025
308.6107,928.8767
308.7935,927.425
308.9762,926.81
309.1589,925.3317
309.3416,923.9717
309.5243,926.61
309.7069,926.3783
309.8896,926.1033
310.0721,923.5967
310.2548,924.9667
310.4373,929.3167
310.6199,932.3733
310.8024,933.8867
310.985,934.435
311.1674,933.5417
311.3499,933.9967
311.5324,932.9767
311.7148,933.295
311.8973,931.7983
312.0797,932.265
312.2621,933.4983
312.4445,936.37
312.6268,935.725
312.8091,936.1617
312.9915,936.3267
313.1738,935.7817
313.356,932.8833
313.5383,932.0467
313.7206,934.0267
313.9027,936.32
314.085,937.515
314.2672,934.985
314.4493,929.5317
314.6314,930.6783
314.8136,934.2317
314.9957,937.225
315.1778,936.725
315.3598,935.4517
315.5419,933.695
315.724,929.4167
315.9059,925.6867
316.088,926.5583
316.2699,931.6267
316.4519,935.1267
316.6338,936.4117
316.8157,937.285
316.9977,938.0683
317.1795,944.2267
317.3614,945.7967
317.5432,944.6017
317.7251,942.505
317.9069,934.5833
318.0887,930.5267
318.2704,930.9283
318.4522,934.4617
318.6339,939.545
318.8156,944.5483
318.9973,947.5217
319.179,942.5283
319.3607,937.1183
319.5423,940.2083
319.7239,942.78
319.9055,947.8167
320.0871,946.4567
320.2687,948.72
320.4502,953.9967
320.6317,953.5883
320.8132,953.62
320.9947,949.3283
321.1761,944.1283
321.3576,942.2567
321.5391,944.9267
321.7205,948.74
321.9019,952.6633
322.0832,952.0983
322.2646,947.025
322.4459,946.5367
322.6272,942.5733
322.8085,939.7333
322.9898,939.4183
323.1711,945.6783
323.3523,947.54
323.5335,947.0017
323.7147,950.8867
323.8959,956.0933
324.0771,960.1583
324.2582,960.45
324.4393,961.1883
324.6204,962.355
324.8015,957.6783
324.9826,956.2317
325.1637,958.8483
325.3447,962.585
325.5257,968.8783
325.7067,974.1867
325.8877,976.88
326.0686,977.2267
326.2496,976.1067
326.4305,972.6
326.6114,973.56
326.7922,978.6917
326.9731,978.905
327.1539,973.8267
327.3347,975.6383
327.5155,976.6617
327.6963,974.7933
327.8771,971.1583
328.0578,967.5967
328.2385,967.5967
328.4193,968.4267
328.5999,965.1817
328.7806,963.0717
328.9613,974.9467
329.1419,983.3383
329.3225,988.2367
329.5031,990.5167
329.6837,989.7417
329.8642,989.4167
330.0447,992.6933
330.2252,986.515
330.4057,978.6517
330.5862,972.01
330.7667,970.905
330.9471,976.805
331.1275,976.8733
331.3079,972.175
331.4883,968.2467
331.6687,972.5617
331.849,976.8033
332.0293,975.2233
332.2096,969.7217
332.3899,967.7867
332.5702,975.4267
332.7504,977.055
332.9306,972.52
333.1108,972.5867
333.291,973.5617
333.4712,970.085
333.6514,961.0167
333.8315,963.485
334.0116,967.7233
334.1917,969.4183
334.3717,973.7183
334.5518,978.4917
334.7318,977.5
334.9119,966.67
335.0918,968.7967
335.2718,976.83
335.4518,980.085
335.6317,982.05
335.8116,972.8017
335.9915,951.7183
336.1714,943.3367
336.3513,958.04
336.5311,969.4033
336.7109,965.065
336.8907,955.2
337.0705,948.855
337.2502,946.7917
337.43,955.1267
337.6097,967.4317
337.7894,968.775
337.9691,957.3917
338.1488,955.6567
338.3284,962.6167
338.508,968.3217
338.6877,971.845
338.8672,971.2067
339.0468,971.0317
339.2263,960.1567
339.4059,957.9083
339.5854,966.4667
339.7649,973.9483
339.9443,980.0117
340.1238,982.0017
340.3032,978.0533
340.4826,973.1583
340.662,968.0517
340.8414,963.975
341.0207,965.1067
341.2001,968.4233
341.3794,959.0783
341.5587,958.035
341.738,965.2367
341.9172,972.9233
342.0965,976.6667
342.2757,967.11
342.4549,961.725
342.6341,963.9133
342.8132,965.865
342.9923,976.5617
343.1715,975.4683
343.3506,967.505
343.5296,968.7117
343.7087,964.9833
343.8878,956.2783
344.0668,940.6183
344.2458,933.09
344.4248,936.0417
344.6037,943.1117
344.7827,951.5333
344.9616,959.9467
345.1405,965.015
345.3194,960.3883
345.4982,964.3083
345.6771,962.03
345.8559,955.0433
346.0347,947.3783
346.2135,947.0067
346.3923,958.4417
346.571,957.885
346.7498,958.4
346.9285,963.96
347.1071,965.6967
347.2859,955.85
347.4645,946.7233
347.6431,940.54
347.8217,950.4517
348.0003,958.38
348.1789,958.025
348.3574,950.9133
348.5359,949.265
348.7145,956.7183
348.893,952.4533
349.0714,941.5783
349.2499,941.075
349.4283,942.7133
349.6068,941.0167
349.7852,939.1283
349.9635,953.175
350.1419,961.3233
350.3202,965.0083
350.4985,962.33
350.6768,956.94
350.8551,956.6167
351.0334,950.0183
351.2116,945.28
351.3898,938.2183
351.568,940.8667
351.7462,955.4033
351.9243,957.1
352.1025,946.93
352.2806,938.85
352.4587,928.24
352.6368,923.9183
352.8148,935.18
352.9929,944.755
353.1709,946.1317
353.3489,944.9883
353.5268,950.095
353.7048,948.2333
353.8828,951.8217
354.0607,951.6683
354.2386,947.9033
354.4165,951.5067
354.5943,952.035
354.7722,949.91
354.95,953.1417
355.1278,952.6567
355.3056,943.1983
355.4833,936.3167
355.6611,937.645
355.8388,935.0383
356.0165,935.4833
356.1942,939.9567
356.3719,942.965
356.5495,921.76
356.7271,916.6483
356.9047,913.5783
357.0823,907.0083
357.2599,915.0033
357.4374,920.7767
357.6149,925.03
357.7924,921.565
357.9699,909.0183
358.1474,894.375
358.3248,894.3367
358.5023,892.1283
358.6797,888.945
358.8571,895.8367
359.0344,908.0883
359.2118,920.8983
359.3891,921.585
359.5664,927.6617
359.7437,932.88
359.9209,932.8967
360.0982,933.1333
360.2754,920.9083
360.4526,912.5117
360.6298,908.93
360.807,904.215
360.9841,895.8
361.1613,903.355
361.3383,908.5083
361.5154,914.065
361.6925,913.1933
361.8695,893.8983
362.0466,891.6267
362.2236,904.395
362.4005,912.5
362.5775,922.375
362.7545,929.2217
362.9314,924.755
363.1083,902.6817
363.2852,894.025
363.462,897.7467
363.6389,904.125
363.8157,912.1283
363.9925,923.0067
364.1693,918.965
364.346,911.1317
364.5228,902.8333
364.6996,898.2667
364.8762,894.6117
365.0529,902.1433
365.2296,912.19
365.4062,921.4017
365.5829,923.6767
365.7595,926.3
365.9361,931.0317
366.1126,931.4417
366.2892,929.2233
366.4657,930.3917
366.6422,935.4233
366.8186,932.3417
366.9951,929.205
367.1716,932.51
367.348,935.3967
367.5244,938.2667
367.7008,934.025
367.8772,924.315
368.0535,912.8067
368.2298,918.8833
368.4061,924.4183
368.5824,917.6183
368.7586,913.6283
368.9349,918.2467
369.1111,929.7167
369.2873,932.06
369.4635,928.4483
369.6396,929.5667
369.8158,928.39
369.9919,935.3383
370.168,934.0133
370.3441,925.0533
370.5202,904.2533
370.6962,892.9117
370.8722,892.0083
371.0482,901.5433
371.2242,919.625
371.4002,937.7683
371.5761,939.285
371.752,928.98
371.9279,905.8117
372.1038,882.515
372.2796,882.675
372.4555,903.5167
372.6313,916.4417
372.8071,909.155
372.9829,912.6083
373.1586,906.8333
373.3344,889.26
373.5101,866.1817
373.6858,863.6917
373.8615,878.4667
374.0371,902.6867
374.2127,913.3983
374.3884,899.9633
374.564,883.2633
374.7395,875.5717
374.9151,867.7883
375.0906,884.7233
375.2661,912.115
375.4416,928.08
375.6171,939.435
375.7925,920.8167
375.968,909.0333
376.1434,912.625
376.3188,911.175
376.4941,911.965
376.6695,914.9733
376.8448,915.9533
377.0201,921.9433
377.1954,925.75
377.3707,941.1233
377.5459,946.605
377.7212,953.78
377.8964,966.9783
378.0715,977.4683
378.2467,972.7167
378.4218,979.0783
378.597,962.475
378.7721,941.8683
378.9472,934.1683
379.1222,938.2683
379.2973,950.4167
379.4723,954.8533
379.6473,951.4
379.8223,928.35
379.9972,922.165
380.1722,936.2383
380.3471,952.7967
380.522,960.4717
380.6969,952.165
380.8717,959.905
381.0466,965.39
381.2214,957.785
381.3962,936.8717
381.571,915.09
381.7457,914.6617
381.9204,920.155
382.0952,903.365
382.2699,916.165
382.4445,921.275
382.6192,907.4733
382.7938,913.3433
382.9685,921.19
383.1431,914.3683
383.3176,891.6467
383.4922,888.14
383.6667,896.59
383.8412,890.1067
384.0157,885.2667
384.1902,901.345
384.3646,930.15
384.5391,939.2967
384.7134,944.5367
384.8878,952.1283
385.0622,951.5633
385.2365,953.035
385.4109,938.8017
385.5852,928.0717
385.7594,924.3217
385.9337,914.5017
386.1079,913.9933
386.2822,946.5383
386.4564,963.305
386.6306,954.9167
386.8047,955.7967
386.9789,951.5133
387.153,939.2733
387.3271,950.655
387.5012,971.915
387.6752,989.215
387.8492,983.2833
388.0233,972.7933
388.1972,962.805
388.3712,966.7467
388.5452,974.95
388.7191,966.0533
388.893,977.39
389.0669,985.815
389.2408,984.7233
389.4146,974.7717
389.5884,966.945
389.7623,971.68
389.9361,972.3283
390.1098,977.1117
390.2835,979.805
390.4573,968.0433
390.631,961.1883
390.8047,983.8433
390.9784,1004.655
391.152,1008.0783
391.3256,1018.8617
391.4992,1019.715
391.6728,1009.7883
391.8464,1008.2317
392.0199,1005.045
392.1934,990.4167
392.3669,997.1167
392.5403,1004.0433
392.7138,993.52
392.8873,977.365
393.0607,964.8917
393.2341,950.545
393.4074,932.6133
393.5808,912.69
393.7542,919.8767
393.9274,947.3883
394.1007,966.76
394.274,981.9
394.4472,978.55
394.6205,1000.2233
394.7937,1029.855
394.9668,1046.9767
395.14,1050.185
395.3131,1032.6183
395.4863,1028.1583
395.6594,1027.3483
395.8325,1020.7867
396.0055,1021.5383
396.1786,993.4533
396.3516,970.1983
396.5246,952.2833
396.6975,921.0967
396.8705,899.7517
397.0434,910.055
397.2163,917.7483
397.3892,942.0467
397.5621,980.7717
397.735,1018.04
397.9077,1056.2183
398.0806,1079.4283
398.2534,1072.3833
398.4261,1076.6383
398.5989,1086.4883
398.7716,1110.4717
398.9443,1115.0817
399.117,1105.9317
399.2896,1105.595
399.4623,1105.335
399.6349,1097.0067
399.8075,1081.415
399.9801,1083.3083
400.1526,1095.055
400.3252,1087.0083
400.4977,1068.5833
400.6702,1043.2817
400.8427,1058.4383
401.0151,1079.2383
401.1875,1086.9217
401.36,1092.365
401.5323,1094.3633
401.7047,1084.64
401.877,1077.3517
402.0494,1086.97
402.2216,1094.1133
402.394,1106.0817
402.5662,1095.1733
402.7385,1102.6717
402.9107,1105.8267
403.0829,1088.2733
403.2551,1067.0667
403.4272,1057.86
403.5994,1068.9283
403.7715,1101.365
403.9436,1121.245
404.1156,1114.185
