Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-04-22 20:41:58.671219
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,428.61
218.2508,429.9833
218.442,431.5433
218.6332,433.4817
218.8244,434.9433
219.0156,436.0183
219.2067,437.525
219.3979,439.1683
219.589,440.7883
219.7801,442.635
219.9712,444.0067
220.1623,445.8
220.3533,447.6633
220.5444,449.5183
220.7354,452.0117
220.9264,453.245
221.1174,455.475
221.3083,457.52
221.4993,459.03
221.6902,461.4583
221.8812,463.075
222.0721,465.4883
222.263,467.95
222.4538,470.0083
222.6447,472.8267
222.8355,474.4783
223.0264,477.2017
223.2172,479.4767
223.408,482.3367
223.5987,485.18
223.7895,486.5233
223.9802,490.3067
224.1709,492.8217
224.3616,495.3267
224.5524,498.1333
224.743,501.1267
224.9337,503.3317
225.1243,506.44
225.315,509.29
225.5056,512.4517
225.6962,514.6633
225.8867,518.5467
226.0773,521.7967
226.2678,523.7533
226.4584,527.8717
226.6489,530.4083
226.8394,534.02
227.0298,537.21
227.2203,540.0583
227.4108,544.4833
227.6012,547.0517
227.7916,550.2183
227.982,554.36
228.1723,557.52
228.3627,561.9983
228.5531,564.5033
228.7434,568.1833
228.9337,571.3117
229.124,575.1533
229.3143,579.0583
229.5045,583.4133
229.6948,586.9817
229.885,590.9633
230.0752,595.2633
230.2654,599.0417
230.4556,603.3083
230.6457,607.5933
230.8358,611.6133
231.026,615.3467
231.2161,619.755
231.4062,623.3167
231.5963,627.155
231.7863,631.3033
231.9764,635.1717
232.1664,639.68
232.3564,644.0617
232.5464,648.185
232.7364,653.6067
232.9263,656.945
233.1163,661.9083
233.3062,666.5933
233.4961,672.2833
233.686,675.5517
233.8758,680.1333
234.0657,683.9917
234.2555,689.0267
234.4454,693.3033
234.6352,698.1333
234.825,702.8317
235.0147,706.8883
235.2045,710.75
235.3942,715.18
235.5839,719.3967
235.7737,724.08
235.9633,728.4283
236.153,732.015
236.3427,737.86
236.5323,742.3717
236.7219,746.935
236.9115,749.415
237.1011,753.445
237.2907,757.73
237.4803,762.6833
237.6698,766.6
237.8593,771.055
238.0488,775.47
238.2383,779.2933
238.4278,783.225
238.6172,788.0367
238.8066,792.075
238.9961,796.3283
239.1855,800.55
239.3748,804.73
239.5642,809.1417
239.7536,812.9183
239.9429,816.7267
240.1322,821.05
240.3215,824.3017
240.5108,828.47
240.7001,832.4917
240.8893,836.2083
241.0786,840.3917
241.2677,843.1183
241.457,848.0267
241.6461,849.9733
241.8353,853.4667
242.0244,856.845
242.2136,859.6733
242.4027,863.185
242.5918,865.64
242.7809,868.9633
242.9699,870.7883
243.159,871.3767
243.348,876.695
243.537,879.5217
243.726,884.1983
243.915,886.7733
244.1039,889.0767
244.2929,891.0817
244.4818,891.3867
244.6707,894.0633
244.8596,898.0633
245.0485,901.55
245.2373,904.8667
245.4262,907.1117
245.615,910.49
245.8038,913.5683
245.9926,915.2867
246.1814,918.87
246.3701,917.865
246.5589,918.005
246.7476,920.665
246.9363,925.44
247.1249,927.9767
247.3136,930.1133
247.5023,933.1967
247.6909,936.8683
247.8795,938.8367
248.0681,942.42
248.2567,943.8283
248.4453,945.7983
248.6338,948.635
248.8224,948.9333
249.0109,947.2417
249.1994,948.67
249.3878,952.735
249.5763,954.955
249.7648,957.4383
249.9532,960.4333
250.1416,962.5867
250.33,965.505
250.5183,968.5817
250.7067,970.0267
250.8951,971.4383
251.0834,972.7833
251.2717,974.7333
251.46,975.1433
251.6483,976.3283
251.8365,977.42
252.0247,975.4217
252.213,977.9367
252.4012,979.1367
252.5894,983.66
252.7775,984.925
252.9657,984.8433
253.1538,987.75
253.3419,988.1217
253.53,990.01
253.7181,990.94
253.9062,991.4267
254.0942,993.51
254.2823,992.8417
254.4703,993.35
254.6583,994.2083
254.8463,994.54
255.0342,994.3383
255.2222,995.4783
255.4101,993.7933
255.598,993.245
255.7859,993.5
255.9738,996.4717
256.1616,996.9583
256.3495,999.225
256.5373,1001.0933
256.7251,1002.1983
256.9129,1003.59
257.1006,1003.7
257.2884,1005.2133
257.4761,1006.635
257.6638,1006.495
257.8515,1006.6033
258.0392,1006.5167
258.2269,1006.6167
258.4146,1006.345
258.6022,1006.5717
258.7898,1005.725
258.9774,1006.1567
259.165,1005.7283
259.3525,1006.6833
259.5401,1005.0433
259.7276,1006.1717
259.9151,1006.185
260.1026,1006.545
260.2901,1006.3383
260.4776,1006.8633
260.665,1009.3833
260.8524,1009.1183
261.0398,1010.2283
261.2272,1009.6933
261.4146,1010.015
261.6019,1009.4067
261.7893,1009.045
261.9766,1009.6817
262.1639,1008.9467
262.3512,1007.945
262.5384,1007.6267
262.7257,1006.2217
262.9129,1006.715
263.1001,1005.2417
263.2873,1005.7583
263.4745,1005.7683
263.6617,1001.9633
263.8488,1003.2483
264.0359,1002.13
264.2231,1001.8
264.4101,1001.335
264.5972,1000.1233
264.7842,1000.5233
264.9713,1000.8033
265.1583,998.3567
265.3453,998.5533
265.5323,997.3383
265.7193,997.5767
265.9062,997.5917
266.0931,997.11
266.2801,995.47
266.4669,995.7383
266.6538,995.0433
266.8407,994.1633
267.0276,992.8267
267.2143,992.1433
267.4012,991.675
267.588,988.8933
267.7747,988.055
267.9615,987.6067
268.1482,986.5833
268.3349,985.3367
268.5217,985.195
268.7083,982.8383
268.895,982.7983
269.0817,982.3883
269.2682,980.3667
269.4549,979.3283
269.6415,976.3117
269.8281,975.495
270.0146,974.6383
270.2012,974.0633
270.3877,974.0867
270.5742,972.3133
270.7607,971.7433
270.9472,971.0033
271.1336,969.2967
271.32,967.9867
271.5065,966.2867
271.6929,966.4667
271.8792,965.4167
272.0656,964.3983
272.252,963.7233
272.4383,962.2767
272.6246,962.095
272.8109,961.2683
272.9972,960.475
273.1835,960.5433
273.3697,959.5717
273.5559,959.1517
273.7421,957.9817
273.9283,957.25
274.1145,956.0333
274.3007,955.1333
274.4868,954.85
274.6729,955.105
274.859,954.25
275.0451,953.9533
275.2311,950.955
275.4172,950.46
275.6032,950.065
275.7892,949.6733
275.9752,949.4217
276.1612,948.8117
276.3472,948.4267
276.5331,946.6617
276.719,946.5283
276.9049,945.4317
277.0908,944.0433
277.2767,942.955
277.4625,942.65
277.6484,941.3933
277.8342,940.0233
278.02,939.9017
278.2057,940.2917
278.3915,938.7967
278.5772,938.63
278.763,938.0117
278.9487,937.4717
279.1343,938.5817
279.32,936.7467
279.5057,935.4467
279.6913,933.8917
279.877,932.4867
280.0625,931.7317
280.2481,930.2233
280.4337,929.7717
280.6192,929.345
280.8048,929.3483
280.9903,928.31
281.1758,926.94
281.3612,926.3033
281.5467,925.1283
281.7321,925.12
281.9175,925.1917
282.1029,924.02
282.2884,923.7733
282.4737,921.7517
282.6591,921.0483
282.8444,920.955
283.0297,920.3467
283.215,919.8
283.4002,918.825
283.5855,917.605
283.7707,915.68
283.956,914.425
284.1412,914.23
284.3264,914.0217
284.5115,913.8617
284.6967,913.8933
284.8818,912.7767
285.0669,911.8683
285.252,911.1933
285.4371,910.7333
285.6222,909.6233
285.8072,908.5183
285.9922,908.17
286.1772,907.8117
286.3622,907.7467
286.5472,907.145
286.7321,905.1283
286.9171,905.7317
287.102,905.1083
287.2869,905.5033
287.4717,906.7067
287.6566,905.935
287.8415,905.355
288.0263,905.1083
288.2111,903.53
288.3959,901.7917
288.5806,901.9267
288.7654,901.9667
288.9501,902.495
289.1348,903.2517
289.3195,902.1267
289.5042,902.22
289.6889,903.0233
289.8735,901.0117
290.0581,900.155
290.2428,899.2117
290.4273,898.7917
290.6119,899.73
290.7965,898.71
290.981,898.4267
291.1655,898.8467
291.35,896.5067
291.5345,895.6883
291.719,895.6267
291.9034,895.1317
292.0878,896.7133
292.2722,895.7167
292.4566,895.6183
292.641,894.8267
292.8253,894.86
293.0096,894.195
293.194,894.7617
293.3783,894.55
293.5626,894.57
293.7468,894.2383
293.9311,894.795
294.1153,893.0333
294.2995,892.7467
294.4837,890.2
294.6678,890.3117
294.852,888.6333
295.0361,889.755
295.2202,889.5817
295.4043,888.9717
295.5884,889.6567
295.7725,889.255
295.9565,888.51
296.1405,888.025
296.3246,886.6367
296.5085,887.49
296.6925,888.54
296.8764,888.3017
297.0603,887.4733
297.2443,886.8317
297.4282,886.8433
297.612,886.5167
297.7959,884.4283
297.9797,884.2483
298.1635,883.1133
298.3474,884.205
298.5311,884.58
298.7149,884.1083
298.8987,883.3933
299.0823,882.1883
299.2661,881.715
299.4498,879.5567
299.6334,879.5567
299.8171,880.0067
300.0007,879.9033
300.1843,880.495
300.368,879.3
300.5515,879.3
300.7351,879.0183
300.9186,878.4033
301.1021,877.9267
301.2857,877.2533
301.4691,877.37
301.6526,878.0583
301.8361,876.64
302.0195,876.425
302.2029,876.6617
302.3863,876.395
302.5697,876.3383
302.753,875.6217
302.9364,876.6567
303.1197,876.8533
303.303,876.5833
303.4863,875.8617
303.6696,874.195
303.8528,874.4933
304.036,873.2917
304.2192,873.76
304.4024,873.63
304.5856,872.8583
304.7688,872.4433
304.9519,872.8267
305.135,872.4783
305.3181,872.325
305.5012,871.305
305.6842,872.235
305.8673,871.5467
306.0504,871.7067
306.2333,869.8917
306.4163,869.5617
306.5993,870.2983
306.7822,869.42
306.9652,870.0133
307.1481,869.4283
307.331,868.5117
307.5139,867.79
307.6967,867.0
307.8796,867.7683
308.0624,866.4967
308.2452,865.905
308.428,865.4517
308.6107,865.3433
308.7935,865.3817
308.9762,865.9133
309.1589,864.9133
309.3416,864.6683
309.5243,863.945
309.7069,864.1117
309.8896,863.28
310.0721,862.1467
310.2548,863.2233
310.4373,862.2083
310.6199,863.0833
310.8024,862.7067
310.985,862.5083
311.1674,861.8583
311.3499,860.8433
311.5324,860.6117
311.7148,861.43
311.8973,860.6333
312.0797,861.6283
312.2621,860.82
312.4445,861.0967
312.6268,860.2683
312.8091,860.0417
312.9915,859.975
313.1738,859.1133
313.356,857.7183
313.5383,856.8183
313.7206,857.1033
313.9027,856.3067
314.085,856.6117
314.2672,855.965
314.4493,856.5183
314.6314,856.575
314.8136,856.6183
314.9957,855.52
315.1778,855.7283
315.3598,854.9133
315.5419,855.195
315.724,855.4517
315.9059,855.395
316.088,855.6933
316.2699,855.6567
316.4519,855.1467
316.6338,854.56
316.8157,853.1367
316.9977,852.285
317.1795,853.0683
317.3614,853.6317
317.5432,854.4967
317.7251,852.59
317.9069,851.8583
318.0887,851.8267
318.2704,851.19
318.4522,851.655
318.6339,851.8983
318.8156,853.13
318.9973,851.855
319.179,853.1367
319.3607,853.5733
319.5423,853.7117
319.7239,853.83
319.9055,853.1517
320.0871,852.68
320.2687,852.255
320.4502,852.5133
320.6317,851.2533
320.8132,851.575
320.9947,852.525
321.1761,852.25
321.3576,852.205
321.5391,853.2667
321.7205,852.19
321.9019,851.9433
322.0832,851.06
322.2646,850.2167
322.4459,850.7867
322.6272,850.04
322.8085,850.345
322.9898,849.6017
323.1711,849.1767
323.3523,848.6533
323.5335,848.515
323.7147,850.115
323.8959,850.955
324.0771,850.3967
324.2582,850.635
324.4393,850.25
324.6204,850.2683
324.8015,850.6967
324.9826,851.9467
325.1637,852.5917
325.3447,851.7233
325.5257,852.9683
325.7067,852.69
325.8877,851.1167
326.0686,849.8833
326.2496,849.315
326.4305,849.3617
326.6114,849.4633
326.7922,849.2483
326.9731,850.0617
327.1539,849.2883
327.3347,849.9633
327.5155,849.565
327.6963,849.865
327.8771,850.875
328.0578,849.14
328.2385,848.595
328.4193,848.1033
328.5999,847.3833
328.7806,847.07
328.9613,848.665
329.1419,847.9233
329.3225,847.7767
329.5031,847.8917
329.6837,847.0417
329.8642,846.1267
330.0447,846.23
330.2252,845.765
330.4057,845.57
330.5862,845.95
330.7667,845.825
330.9471,846.8183
331.1275,845.9583
331.3079,845.1267
331.4883,844.69
331.6687,845.2617
331.849,845.3983
332.0293,843.6767
332.2096,843.1333
332.3899,844.2217
332.5702,844.0667
332.7504,845.5183
332.9306,844.9817
333.1108,844.485
333.291,843.08
333.4712,843.8483
333.6514,844.3017
333.8315,843.5083
334.0116,843.4533
334.1917,843.7667
334.3717,843.4583
334.5518,844.3767
334.7318,844.2133
334.9119,843.1183
335.0918,843.17
335.2718,843.3533
335.4518,844.2483
335.6317,843.155
335.8116,843.7733
335.9915,842.995
336.1714,841.8467
336.3513,842.6533
336.5311,842.34
336.7109,842.645
336.8907,842.265
337.0705,841.215
337.2502,839.4533
337.43,839.1917
337.6097,839.075
337.7894,837.81
337.9691,837.8283
338.1488,838.735
338.3284,838.945
338.508,839.8533
338.6877,839.0967
338.8672,840.0817
339.0468,838.24
339.2263,837.3517
339.4059,838.5033
339.5854,838.625
339.7649,838.1883
339.9443,838.1933
340.1238,837.8033
340.3032,838.9967
340.4826,837.5267
340.662,837.395
340.8414,836.2817
341.0207,835.72
341.2001,837.5017
341.3794,836.865
341.5587,838.1517
341.738,837.875
341.9172,836.36
342.0965,835.7617
342.2757,834.0467
342.4549,832.475
342.6341,833.0183
342.8132,833.0983
342.9923,834.2667
343.1715,835.555
343.3506,836.6017
343.5296,833.6917
343.7087,832.435
343.8878,831.825
344.0668,831.8267
344.2458,831.4483
344.4248,830.5583
344.6037,830.5867
344.7827,830.075
344.9616,828.8583
345.1405,830.47
345.3194,830.1867
345.4982,829.0217
345.6771,828.2117
345.8559,828.5517
346.0347,828.255
346.2135,827.565
346.3923,828.395
346.571,828.1483
346.7498,826.9667
346.9285,826.9017
347.1071,826.8067
347.2859,825.065
347.4645,825.6733
347.6431,825.9417
347.8217,827.9983
348.0003,827.3417
348.1789,825.9417
348.3574,824.2183
348.5359,822.9217
348.7145,822.4317
348.893,821.89
349.0714,822.0717
349.2499,821.495
349.4283,819.7317
349.6068,818.9617
349.7852,817.965
349.9635,818.2383
350.1419,817.6233
350.3202,816.915
350.4985,816.7
350.6768,815.715
350.8551,815.2983
351.0334,814.4633
351.2116,813.525
351.3898,814.025
351.568,813.18
351.7462,813.92
351.9243,812.605
352.1025,811.35
352.2806,811.4767
352.4587,811.0717
352.6368,810.7717
352.8148,809.135
352.9929,808.0733
353.1709,808.095
353.3489,807.5383
353.5268,806.9867
353.7048,806.0683
353.8828,806.0833
354.0607,804.845
354.2386,804.6117
354.4165,804.4233
354.5943,802.955
354.7722,802.5233
354.95,804.0067
355.1278,803.1267
355.3056,802.125
355.4833,801.14
355.6611,799.0233
355.8388,798.0717
356.0165,797.41
356.1942,798.2383
356.3719,798.665
356.5495,797.3783
356.7271,797.775
356.9047,797.5217
357.0823,797.66
357.2599,796.8317
357.4374,795.9783
357.6149,795.38
357.7924,793.3633
357.9699,793.0767
358.1474,792.6583
358.3248,791.0817
358.5023,790.9467
358.6797,789.555
358.8571,789.4917
359.0344,788.0833
359.2118,786.845
359.3891,786.6733
359.5664,785.9783
359.7437,785.7033
359.9209,783.5867
360.0982,782.5017
360.2754,781.8017
360.4526,782.2633
360.6298,782.7583
360.807,781.5483
360.9841,781.1917
361.1613,779.7183
361.3383,779.8783
361.5154,780.66
361.6925,779.5317
361.8695,778.7817
362.0466,777.675
362.2236,776.6033
362.4005,776.6817
362.5775,775.7033
362.7545,773.2833
362.9314,772.9233
363.1083,772.9233
363.2852,773.7383
363.462,771.7333
363.6389,771.8883
363.8157,771.4783
363.9925,771.7367
364.1693,769.4083
364.346,767.8917
364.5228,768.1233
364.6996,768.0283
364.8762,768.9683
365.0529,769.6783
365.2296,767.51
365.4062,767.7533
365.5829,766.5433
365.7595,765.6
365.9361,766.285
366.1126,766.0933
366.2892,767.8633
366.4657,772.02
366.6422,776.0067
366.8186,775.9917
366.9951,776.925
367.1716,773.825
367.348,771.8783
367.5244,773.715
367.7008,775.9233
367.8772,775.0117
368.0535,769.1733
368.2298,769.7883
368.4061,771.32
368.5824,769.7133
368.7586,772.4917
368.9349,773.1933
369.1111,768.45
369.2873,765.0
369.4635,766.7567
369.6396,766.7233
369.8158,762.8483
369.9919,760.975
370.168,760.715
370.3441,762.0383
370.5202,759.5583
370.6962,756.88
370.8722,755.175
371.0482,755.4183
371.2242,756.185
371.4002,758.925
371.5761,759.45
371.752,756.645
371.9279,757.79
372.1038,757.8533
372.2796,755.375
372.4555,755.82
372.6313,755.6867
372.8071,754.8783
372.9829,753.165
373.1586,753.99
373.3344,755.27
373.5101,752.85
373.6858,753.4583
373.8615,752.8183
374.0371,752.5683
374.2127,755.71
374.3884,755.4283
374.564,753.5233
374.7395,752.7267
374.9151,754.3717
375.0906,760.615
375.2661,761.4367
375.4416,758.8817
375.6171,760.6133
375.7925,763.8383
375.968,764.5083
376.1434,760.0
376.3188,757.0767
376.4941,756.91
376.6695,759.47
376.8448,761.195
377.0201,761.59
377.1954,759.9933
377.3707,761.9833
377.5459,763.5767
377.7212,767.4217
377.8964,776.525
378.0715,779.2583
378.2467,771.3933
378.4218,774.3333
378.597,770.1717
378.7721,766.9667
378.9472,768.2383
379.1222,770.2717
379.2973,779.1117
379.4723,790.7517
379.6473,792.3083
379.8223,779.91
379.9972,770.2417
380.1722,767.0867
380.3471,767.45
380.522,768.2583
380.6969,768.93
380.8717,775.015
381.0466,771.6617
381.2214,767.0233
381.3962,764.455
381.571,760.8017
381.7457,759.5733
381.9204,763.0667
382.0952,762.2867
382.2699,766.86
382.4445,776.4
382.6192,777.765
382.7938,786.565
382.9685,791.9533
383.1431,782.26
383.3176,769.5333
383.4922,765.3833
383.6667,767.9233
383.8412,765.3683
384.0157,762.4467
384.1902,764.5583
384.3646,769.4917
384.5391,767.2367
384.7134,766.88
384.8878,771.2183
385.0622,779.4267
385.2365,774.95
385.4109,763.465
385.5852,760.1817
385.7594,762.34
385.9337,766.2233
386.1079,769.41
386.2822,775.5017
386.4564,776.8833
386.6306,769.8833
386.8047,772.9667
386.9789,777.1517
387.153,780.6367
387.3271,791.63
387.5012,790.9717
387.6752,797.565
387.8492,805.035
388.0233,798.88
388.1972,791.62
388.3712,794.1533
388.5452,795.0133
388.7191,798.2367
388.893,808.8867
389.0669,806.9417
389.2408,785.9183
389.4146,768.2517
389.5884,759.9833
389.7623,755.8
389.9361,757.395
390.1098,761.23
390.2835,765.2967
390.4573,763.3983
390.631,763.5383
390.8047,769.9283
390.9784,774.54
391.152,770.22
391.3256,772.9283
391.4992,776.4817
391.6728,770.6767
391.8464,773.7483
392.0199,784.3833
392.1934,783.5433
392.3669,788.3467
392.5403,793.3567
392.7138,797.84
392.8873,806.6367
393.0607,818.4517
393.2341,825.1367
393.4074,823.0767
393.5808,802.7933
393.7542,792.3117
393.9274,794.2967
394.1007,790.0833
394.274,793.3733
394.4472,788.535
394.6205,791.8867
394.7937,804.215
394.9668,812.5867
395.14,801.3983
395.3131,788.205
395.4863,778.07
395.6594,781.01
395.8325,776.87
396.0055,775.145
396.1786,777.52
396.3516,779.1483
396.5246,777.795
396.6975,773.5967
396.8705,776.6533
397.0434,790.115
397.2163,778.2283
397.3892,774.855
397.5621,783.4833
397.735,791.995
397.9077,803.9333
398.0806,804.2983
398.2534,793.13
398.4261,799.0917
398.5989,805.3433
398.7716,825.0367
398.9443,814.6267
399.117,803.0583
399.2896,793.6317
399.4623,792.3667
399.6349,792.0367
399.8075,783.9467
399.9801,777.635
400.1526,777.8967
400.3252,764.815
400.4977,756.8183
400.6702,754.7767
400.8427,755.665
401.0151,763.1717
401.1875,762.68
401.36,763.205
401.5323,763.09
401.7047,754.465
401.877,751.285
402.0494,749.1733
402.2216,756.7583
402.394,764.455
402.5662,758.5033
402.7385,757.8467
402.9107,754.955
403.0829,756.6633
403.2551,756.2667
403.4272,752.1317
403.5994,753.41
403.7715,757.9267
403.9436,762.8633
404.1156,759.9383
