Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-04-22 02:20:52.323133
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,434.95
218.2508,436.7017
218.442,438.1883
218.6332,440.8117
218.8244,441.7433
219.0156,443.2683
219.2067,445.1517
219.3979,446.6233
219.589,448.665
219.7801,450.7
219.9712,452.365
220.1623,454.0617
220.3533,456.1383
220.5444,458.1767
220.7354,460.66
220.9264,462.29
221.1174,464.6967
221.3083,466.9667
221.4993,468.7167
221.6902,471.4917
221.8812,473.3483
222.0721,475.955
222.263,478.855
222.4538,481.1633
222.6447,484.1467
222.8355,486.54
223.0264,489.02
223.2172,491.9067
223.408,495.0367
223.5987,498.03
223.7895,499.84
223.9802,503.235
224.1709,506.72
224.3616,509.2517
224.5524,512.0217
224.743,516.005
224.9337,518.16
225.1243,522.3483
225.315,525.1933
225.5056,528.4167
225.6962,531.8533
225.8867,535.46
226.0773,539.705
226.2678,541.6133
226.4584,545.6783
226.6489,549.7517
226.8394,553.0967
227.0298,556.6517
227.2203,559.9217
227.4108,564.5867
227.6012,568.0
227.7916,571.2783
227.982,576.255
228.1723,580.0767
228.3627,584.3367
228.5531,588.06
228.7434,591.3167
228.9337,595.4733
229.124,600.1117
229.3143,603.8767
229.5045,609.695
229.6948,613.3183
229.885,618.4433
230.0752,622.7817
230.2654,626.8967
230.4556,632.0267
230.6457,636.74
230.8358,641.3783
231.026,645.6317
231.2161,650.075
231.4062,654.1533
231.5963,658.8717
231.7863,663.8267
231.9764,668.4983
232.1664,673.2067
232.3564,678.655
232.5464,683.4183
232.7364,689.1483
232.9263,693.1967
233.1163,698.9733
233.3062,704.2367
233.4961,710.2167
233.686,714.8067
233.8758,719.52
234.0657,724.3183
234.2555,729.485
234.4454,733.8683
234.6352,739.7567
234.825,745.0183
235.0147,749.7067
235.2045,754.6583
235.3942,759.4283
235.5839,764.2717
235.7737,769.3717
235.9633,775.025
236.153,778.98
236.3427,785.6883
236.5323,790.815
236.7219,795.69
236.9115,799.2667
237.1011,803.9733
237.2907,808.4117
237.4803,814.1117
237.6698,818.695
237.8593,823.45
238.0488,828.6233
238.2383,833.03
238.4278,837.7117
238.6172,843.1317
238.8066,848.165
238.9961,852.9917
239.1855,858.0633
239.3748,862.4217
239.5642,866.935
239.7536,871.4983
239.9429,876.2683
240.1322,880.6467
240.3215,885.1433
240.5108,889.3933
240.7001,893.8933
240.8893,898.575
241.0786,902.4933
241.2677,906.6567
241.457,911.9133
241.6461,914.83
241.8353,918.3
242.0244,921.7517
242.2136,925.7467
242.4027,929.2567
242.5918,932.9433
242.7809,936.1183
242.9699,937.3567
243.159,939.15
243.348,944.82
243.537,948.3683
243.726,953.53
243.915,956.545
244.1039,958.7267
244.2929,960.3617
244.4818,961.58
244.6707,964.9667
244.8596,970.0133
245.0485,973.43
245.2373,977.5383
245.4262,981.25
245.615,983.875
245.8038,987.7883
245.9926,990.3067
246.1814,993.0783
246.3701,992.3483
246.5589,992.7017
246.7476,996.1117
246.9363,1001.5417
247.1249,1004.3417
247.3136,1007.67
247.5023,1010.7883
247.6909,1014.2717
247.8795,1017.8567
248.0681,1020.8817
248.2567,1023.48
248.4453,1024.855
248.6338,1028.7117
248.8224,1028.5483
249.0109,1026.555
249.1994,1029.3983
249.3878,1033.5717
249.5763,1036.1867
249.7648,1039.435
249.9532,1042.2317
250.1416,1045.27
250.33,1048.2117
250.5183,1052.0217
250.7067,1053.9283
250.8951,1055.0133
251.0834,1057.4183
251.2717,1058.9617
251.46,1060.54
251.6483,1061.6367
251.8365,1062.7833
252.0247,1060.9233
252.213,1063.325
252.4012,1065.59
252.5894,1070.4933
252.7775,1071.3217
252.9657,1073.25
253.1538,1075.22
253.3419,1075.9867
253.53,1077.57
253.7181,1079.345
253.9062,1080.0
254.0942,1081.6483
254.2823,1082.3817
254.4703,1082.3267
254.6583,1083.69
254.8463,1084.3617
255.0342,1084.2967
255.2222,1085.6617
255.4101,1083.4567
255.598,1082.98
255.7859,1084.2533
255.9738,1086.875
256.1616,1088.1533
256.3495,1090.5917
256.5373,1092.6283
256.7251,1094.84
256.9129,1095.6983
257.1006,1096.4983
257.2884,1097.715
257.4761,1099.6367
257.6638,1100.1017
257.8515,1100.14
258.0392,1100.5383
258.2269,1100.32
258.4146,1100.2767
258.6022,1100.8167
258.7898,1100.225
258.9774,1100.51
259.165,1100.2567
259.3525,1101.3233
259.5401,1099.4583
259.7276,1101.065
259.9151,1101.085
260.1026,1101.43
260.2901,1101.9017
260.4776,1102.7867
260.665,1104.4517
260.8524,1105.7717
261.0398,1106.2817
261.2272,1106.9933
261.4146,1106.6467
261.6019,1106.23
261.7893,1106.315
261.9766,1106.635
262.1639,1106.4383
262.3512,1105.07
262.5384,1103.935
262.7257,1104.0467
262.9129,1103.4367
263.1001,1102.635
263.2873,1102.765
263.4745,1102.955
263.6617,1100.25
263.8488,1099.8683
264.0359,1099.5267
264.2231,1099.5867
264.4101,1098.9367
264.5972,1097.8317
264.7842,1097.925
264.9713,1098.4
265.1583,1096.2133
265.3453,1096.0317
265.5323,1095.82
265.7193,1095.375
265.9062,1095.0583
266.0931,1094.235
266.2801,1093.61
266.4669,1093.6867
266.6538,1092.9633
266.8407,1092.82
267.0276,1091.3133
267.2143,1090.1367
267.4012,1089.56
267.588,1086.705
267.7747,1086.4183
267.9615,1084.9917
268.1482,1084.0133
268.3349,1083.1067
268.5217,1081.57
268.7083,1081.1633
268.895,1080.45
269.0817,1079.53
269.2682,1077.6467
269.4549,1075.7033
269.6415,1073.3133
269.8281,1072.43
270.0146,1071.2667
270.2012,1070.8483
270.3877,1070.4317
270.5742,1069.835
270.7607,1068.0517
270.9472,1067.1183
271.1336,1065.98
271.32,1064.5717
271.5065,1063.05
271.6929,1061.7567
271.8792,1061.3667
272.0656,1060.3667
272.252,1059.6183
272.4383,1058.8633
272.6246,1057.5633
272.8109,1056.685
272.9972,1056.305
273.1835,1056.1483
273.3697,1055.055
273.5559,1054.8117
273.7421,1053.5917
273.9283,1052.785
274.1145,1050.9083
274.3007,1050.8383
274.4868,1050.2967
274.6729,1050.08
274.859,1049.8733
275.0451,1048.9267
275.2311,1045.9933
275.4172,1045.2417
275.6032,1045.27
275.7892,1044.9333
275.9752,1043.9117
276.1612,1043.7017
276.3472,1042.8233
276.5331,1041.15
276.719,1040.435
276.9049,1039.8683
277.0908,1038.1333
277.2767,1036.8417
277.4625,1036.29
277.6484,1035.45
277.8342,1033.7983
278.02,1033.1483
278.2057,1033.8217
278.3915,1032.4667
278.5772,1031.7483
278.763,1030.8967
278.9487,1030.06
279.1343,1031.1083
279.32,1028.775
279.5057,1027.3717
279.6913,1025.7483
279.877,1024.0133
280.0625,1023.6317
280.2481,1021.9167
280.4337,1020.975
280.6192,1020.3867
280.8048,1020.8433
280.9903,1019.3983
281.1758,1018.2367
281.3612,1016.445
281.5467,1014.9
281.7321,1015.595
281.9175,1014.895
282.1029,1014.5017
282.2884,1013.0533
282.4737,1012.1833
282.6591,1010.4733
282.8444,1010.0017
283.0297,1010.08
283.215,1008.7683
283.4002,1008.0433
283.5855,1006.7867
283.7707,1004.0433
283.956,1002.9583
284.1412,1002.5033
284.3264,1001.9517
284.5115,1002.3633
284.6967,1001.4383
284.8818,999.8183
285.0669,999.3433
285.252,997.895
285.4371,997.5867
285.6222,996.3533
285.8072,995.1267
285.9922,994.4433
286.1772,994.415
286.3622,994.3983
286.5472,992.9683
286.7321,991.6017
286.9171,991.3033
287.102,991.075
287.2869,990.925
287.4717,991.9017
287.6566,991.3617
287.8415,990.8033
288.0263,990.2933
288.2111,988.0583
288.3959,986.9067
288.5806,986.4567
288.7654,986.2183
288.9501,986.3183
289.1348,987.1033
289.3195,986.02
289.5042,986.4817
289.6889,986.685
289.8735,984.7867
290.0581,984.0967
290.2428,982.65
290.4273,982.0133
290.6119,982.315
290.7965,981.535
290.981,981.085
291.1655,981.4733
291.35,979.745
291.5345,977.6483
291.719,977.6817
291.9034,976.555
292.0878,978.385
292.2722,977.7717
292.4566,976.3917
292.641,976.6667
292.8253,976.0567
293.0096,975.0233
293.194,975.84
293.3783,975.04
293.5626,975.6317
293.7468,974.9033
293.9311,974.5167
294.1153,973.31
294.2995,972.0033
294.4837,969.525
294.6678,969.6767
294.852,967.19
295.0361,968.4
295.2202,967.88
295.4043,968.2683
295.5884,968.675
295.7725,967.585
295.9565,966.8883
296.1405,966.0583
296.3246,964.1983
296.5085,964.865
296.6925,966.0667
296.8764,965.3033
297.0603,964.7983
297.2443,963.7667
297.4282,963.4133
297.612,962.0783
297.7959,960.3633
297.9797,960.7033
298.1635,959.1417
298.3474,960.3583
298.5311,960.6683
298.7149,959.895
298.8987,958.66
299.0823,957.4933
299.2661,956.0717
299.4498,954.42
299.6334,954.0767
299.8171,953.9217
300.0007,953.545
300.1843,953.9583
300.368,952.79
300.5515,952.5417
300.7351,952.245
300.9186,951.8767
301.1021,950.9583
301.2857,950.3517
301.4691,949.9917
301.6526,950.4117
301.8361,949.205
302.0195,948.6617
302.2029,949.195
302.3863,948.3867
302.5697,948.1283
302.753,947.4083
302.9364,948.4717
303.1197,948.9067
303.303,948.2667
303.4863,946.8733
303.6696,945.6233
303.8528,944.3267
304.036,943.5133
304.2192,943.855
304.4024,943.7983
304.5856,942.3583
304.7688,941.7483
304.9519,942.635
305.135,941.8983
305.3181,941.15
305.5012,940.6383
305.6842,941.0483
305.8673,940.385
306.0504,940.21
306.2333,937.89
306.4163,938.1233
306.5993,938.37
306.7822,937.1067
306.9652,938.1483
307.1481,936.9233
307.331,936.1617
307.5139,934.9683
307.6967,934.0267
307.8796,934.435
308.0624,933.6717
308.2452,932.8367
308.428,932.1717
308.6107,931.98
308.7935,931.585
308.9762,931.62
309.1589,930.2917
309.3416,930.3467
309.5243,929.2933
309.7069,929.0033
309.8896,928.2917
310.0721,927.325
310.2548,927.3367
310.4373,927.1933
310.6199,927.285
310.8024,927.05
310.985,926.5483
311.1674,925.825
311.3499,925.1917
311.5324,924.7467
311.7148,925.8883
311.8973,924.3133
312.0797,925.1833
312.2621,924.1017
312.4445,924.4083
312.6268,923.0583
312.8091,922.59
312.9915,922.28
313.1738,921.5733
313.356,919.7817
313.5383,919.04
313.7206,918.635
313.9027,917.6783
314.085,918.2767
314.2672,917.6833
314.4493,918.185
314.6314,917.9217
314.8136,918.22
314.9957,916.47
315.1778,916.3467
315.3598,916.0017
315.5419,916.22
315.724,915.5433
315.9059,916.1733
316.088,915.6183
316.2699,915.885
316.4519,915.5767
316.6338,914.2267
316.8157,913.05
316.9977,912.0667
317.1795,913.0017
317.3614,913.6067
317.5432,913.5583
317.7251,912.365
317.9069,911.16
318.0887,911.0567
318.2704,910.5567
318.4522,910.5167
318.6339,910.4133
318.8156,911.4467
318.9973,910.5283
319.179,911.0233
319.3607,911.2183
319.5423,912.1383
319.7239,911.95
319.9055,911.0617
320.0871,910.9033
320.2687,910.4117
320.4502,910.15
320.6317,909.2133
320.8132,909.835
320.9947,910.1383
321.1761,910.045
321.3576,910.0417
321.5391,910.5167
321.7205,909.8883
321.9019,908.5067
322.0832,908.645
322.2646,907.1
322.4459,907.7917
322.6272,906.7767
322.8085,906.53
322.9898,906.4983
323.1711,905.5417
323.3523,904.7733
323.5335,905.2517
323.7147,906.02
323.8959,907.6633
324.0771,907.815
324.2582,906.605
324.4393,906.6167
324.6204,907.135
324.8015,907.475
324.9826,908.2017
325.1637,908.6717
325.3447,908.9333
325.5257,908.7333
325.7067,909.0233
325.8877,906.9033
326.0686,905.24
326.2496,905.8783
326.4305,904.905
326.6114,905.1783
326.7922,905.0867
326.9731,905.2017
327.1539,905.1683
327.3347,905.4067
327.5155,904.8733
327.6963,905.8933
327.8771,905.9533
328.0578,904.545
328.2385,903.435
328.4193,903.4383
328.5999,902.9583
328.7806,902.0833
328.9613,902.9783
329.1419,902.12
329.3225,902.2117
329.5031,902.2783
329.6837,901.48
329.8642,901.0583
330.0447,901.5417
330.2252,900.6067
330.4057,900.0567
330.5862,900.37
330.7667,900.48
330.9471,901.3567
331.1275,900.79
331.3079,899.5467
331.4883,899.45
331.6687,899.6133
331.849,899.8667
332.0293,898.2183
332.2096,897.33
332.3899,898.255
332.5702,898.21
332.7504,899.7233
332.9306,899.3917
333.1108,898.3217
333.291,897.1267
333.4712,897.59
333.6514,898.35
333.8315,897.8
334.0116,897.7117
334.1917,897.7717
334.3717,897.915
334.5518,897.94
334.7318,898.3767
334.9119,896.1883
335.0918,897.2783
335.2718,897.2433
335.4518,898.4767
335.6317,897.5617
335.8116,897.4617
335.9915,897.5
336.1714,895.7167
336.3513,896.0883
336.5311,896.58
336.7109,896.2267
336.8907,895.8567
337.0705,894.8867
337.2502,892.5367
337.43,892.7283
337.6097,892.5717
337.7894,891.0083
337.9691,891.355
338.1488,892.03
338.3284,892.9567
338.508,893.2317
338.6877,892.85
338.8672,893.4517
339.0468,891.825
339.2263,890.7167
339.4059,892.2067
339.5854,892.6117
339.7649,891.6733
339.9443,891.2767
340.1238,891.3733
340.3032,892.89
340.4826,892.145
340.662,890.8883
340.8414,889.9633
341.0207,889.17
341.2001,891.27
341.3794,890.8633
341.5587,891.6133
341.738,891.4433
341.9172,889.9533
342.0965,889.86
342.2757,887.7383
342.4549,885.7067
342.6341,886.5833
342.8132,886.54
342.9923,888.2667
343.1715,889.4183
343.3506,890.0317
343.5296,887.4083
343.7087,886.4333
343.8878,885.21
344.0668,885.2767
344.2458,884.74
344.4248,884.315
344.6037,883.6267
344.7827,883.3867
344.9616,882.5867
345.1405,883.5267
345.3194,884.2583
345.4982,881.8917
345.6771,881.2633
345.8559,882.675
346.0347,881.7617
346.2135,881.1533
346.3923,881.8067
346.571,880.8517
346.7498,880.3583
346.9285,880.085
347.1071,879.9917
347.2859,878.495
347.4645,878.6033
347.6431,879.9133
347.8217,881.7083
348.0003,880.8317
348.1789,879.0883
348.3574,877.7283
348.5359,876.23
348.7145,875.205
348.893,875.1617
349.0714,875.51
349.2499,874.7083
349.4283,872.4817
349.6068,871.6683
349.7852,870.6817
349.9635,871.165
350.1419,869.855
350.3202,869.68
350.4985,869.2967
350.6768,868.185
350.8551,867.77
351.0334,867.335
351.2116,866.185
351.3898,866.2933
351.568,865.82
351.7462,866.5883
351.9243,865.1867
352.1025,863.8767
352.2806,864.2833
352.4587,863.5683
352.6368,863.17
352.8148,861.8767
352.9929,859.865
353.1709,860.6233
353.3489,860.4333
353.5268,859.175
353.7048,858.4117
353.8828,858.295
354.0607,857.4383
354.2386,857.625
354.4165,856.5467
354.5943,855.7667
354.7722,855.4417
354.95,856.1317
355.1278,855.8733
355.3056,854.2167
355.4833,852.7967
355.6611,850.94
355.8388,850.215
356.0165,849.62
356.1942,849.83
356.3719,850.9533
356.5495,849.6433
356.7271,849.2617
356.9047,849.6817
357.0823,849.0867
357.2599,849.1267
357.4374,848.4017
357.6149,847.3783
357.7924,845.5633
357.9699,845.0867
358.1474,844.705
358.3248,843.3617
358.5023,842.43
358.6797,841.0833
358.8571,841.4483
359.0344,839.3383
359.2118,838.2933
359.3891,837.6517
359.5664,837.3083
359.7437,836.65
359.9209,834.8
360.0982,833.8533
360.2754,832.9133
360.4526,833.4383
360.6298,833.71
360.807,832.5317
360.9841,832.6433
361.1613,831.215
361.3383,831.075
361.5154,831.8933
361.6925,830.6117
361.8695,829.9767
362.0466,828.74
362.2236,827.2367
362.4005,828.0133
362.5775,826.6533
362.7545,824.0633
362.9314,823.9917
363.1083,824.16
363.2852,824.8533
363.462,822.7033
363.6389,822.7567
363.8157,822.295
363.9925,822.7183
364.1693,819.9583
364.346,818.735
364.5228,818.3683
364.6996,818.86
364.8762,819.73
365.0529,819.9683
365.2296,818.18
365.4062,818.2683
365.5829,817.21
365.7595,815.8617
365.9361,816.6233
366.1126,816.7583
366.2892,819.1333
366.4657,824.175
366.6422,828.3583
366.8186,827.2283
366.9951,829.5467
367.1716,825.2733
367.348,823.8
367.5244,826.6533
367.7008,828.75
367.8772,827.455
368.0535,820.2117
368.2298,822.3733
368.4061,823.35
368.5824,820.66
368.7586,825.9633
368.9349,825.0233
369.1111,819.5317
369.2873,816.6667
369.4635,818.5367
369.6396,817.9917
369.8158,813.5883
369.9919,811.9867
370.168,811.6367
370.3441,812.8317
370.5202,809.805
370.6962,807.3817
370.8722,805.84
371.0482,805.8433
371.2242,806.855
371.4002,810.23
371.5761,810.7767
371.752,808.2617
371.9279,808.9133
372.1038,809.3283
372.2796,806.1217
372.4555,807.4217
372.6313,807.0883
372.8071,805.595
372.9829,804.1417
373.1586,805.3983
373.3344,806.2983
373.5101,804.0433
373.6858,804.01
373.8615,803.91
374.0371,804.0517
374.2127,806.98
374.3884,807.2567
374.564,804.4117
374.7395,804.1617
374.9151,806.5933
375.0906,812.8983
375.2661,813.7933
375.4416,810.6683
375.6171,813.5483
375.7925,816.9033
375.968,817.3967
376.1434,811.55
376.3188,808.7133
376.4941,809.12
376.6695,812.2083
376.8448,813.7533
377.0201,814.72
377.1954,812.7917
377.3707,815.41
377.5459,816.835
377.7212,822.0533
377.8964,833.2667
378.0715,833.4567
378.2467,825.7367
378.4218,830.88
378.597,823.1683
378.7721,821.6833
378.9472,822.7
379.1222,825.0467
379.2973,836.65
379.4723,849.1683
379.6473,849.335
379.8223,834.6033
379.9972,825.5133
380.1722,821.84
380.3471,822.2767
380.522,823.3533
380.6969,824.6133
380.8717,832.47
381.0466,825.8817
381.2214,822.3317
381.3962,818.9117
381.571,814.8067
381.7457,814.1533
381.9204,818.2467
382.0952,815.8967
382.2699,823.2
382.4445,832.1267
382.6192,834.13
382.7938,844.2583
382.9685,848.8467
383.1431,836.6933
383.3176,823.2383
383.4922,819.6467
383.6667,821.8133
383.8412,819.2167
384.0157,816.605
384.1902,819.64
384.3646,824.78
384.5391,821.785
384.7134,822.4383
384.8878,828.1167
385.0622,837.2383
385.2365,831.125
385.4109,817.535
385.5852,816.2433
385.7594,818.05
385.9337,821.665
386.1079,825.5683
386.2822,832.3633
386.4564,832.6983
386.6306,824.575
386.8047,829.385
386.9789,833.7767
387.153,837.0317
387.3271,850.11
387.5012,848.0533
387.6752,857.07
387.8492,866.01
388.0233,855.65
388.1972,850.165
388.3712,853.01
388.5452,852.5433
388.7191,857.7883
388.893,869.9967
389.0669,864.6333
389.2408,841.2867
389.4146,823.515
389.5884,814.9283
389.7623,810.8267
389.9361,811.985
390.1098,816.4067
390.2835,820.2967
390.4573,817.615
390.631,818.955
390.8047,826.9767
390.9784,830.2317
391.152,825.1517
391.3256,829.63
391.4992,832.0617
391.6728,824.725
391.8464,830.6833
392.0199,842.6683
392.1934,840.4783
392.3669,848.1617
392.5403,852.3533
392.7138,858.5767
392.8873,868.1683
393.0607,882.0733
393.2341,888.14
393.4074,885.635
393.5808,861.59
393.7542,852.33
393.9274,854.2867
394.1007,848.4583
394.274,853.83
394.4472,846.5483
394.6205,853.1833
394.7937,867.6317
394.9668,874.9483
395.14,861.1267
395.3131,846.4533
395.4863,836.1383
395.6594,839.525
395.8325,833.2283
396.0055,833.685
396.1786,835.02
396.3516,837.8583
396.5246,835.41
396.6975,830.5083
396.8705,836.9733
397.0434,850.3417
397.2163,834.9083
397.3892,834.0467
397.5621,843.6333
397.735,853.3683
397.9077,867.24
398.0806,864.1717
398.2534,854.185
398.4261,860.8933
398.5989,871.22
398.7716,889.195
398.9443,877.1233
399.117,864.6267
399.2896,855.845
399.4623,853.595
399.6349,852.3983
399.8075,843.025
399.9801,836.755
400.1526,836.6933
400.3252,820.4167
400.4977,812.82
400.6702,811.25
400.8427,811.705
401.0151,820.485
401.1875,819.1283
401.36,820.1433
401.5323,819.8733
401.7047,810.0083
401.877,807.1567
402.0494,805.5567
402.2216,813.7717
402.394,821.4283
402.5662,814.4867
402.7385,814.5233
402.9107,811.1867
403.0829,813.2833
403.2551,812.0917
403.4272,807.71
403.5994,809.2183
403.7715,815.2033
403.9436,818.7333
404.1156,817.5033
