Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-04-22 03:28:15.290131
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,435.0867
218.2508,436.4567
218.442,438.3417
218.6332,440.765
218.8244,441.4
219.0156,443.355
219.2067,444.78
219.3979,446.5717
219.589,448.9217
219.7801,450.215
219.9712,452.3317
220.1623,453.8783
220.3533,455.9317
220.5444,458.395
220.7354,460.4117
220.9264,462.3567
221.1174,464.6733
221.3083,466.645
221.4993,469.2
221.6902,471.0417
221.8812,473.6317
222.0721,476.0517
222.263,478.605
222.4538,481.48
222.6447,484.2767
222.8355,486.6067
223.0264,489.225
223.2172,491.725
223.408,495.1967
223.5987,498.225
223.7895,499.9517
223.9802,503.725
224.1709,506.52
224.3616,509.7383
224.5524,512.6317
224.743,516.345
224.9337,518.7217
225.1243,522.52
225.315,525.6017
225.5056,529.05
225.6962,531.9367
225.8867,536.0167
226.0773,539.9533
226.2678,542.01
226.4584,546.57
226.6489,549.9883
226.8394,553.615
227.0298,557.2133
227.2203,560.49
227.4108,565.3083
227.6012,568.5967
227.7916,572.1367
227.982,576.9833
228.1723,580.62
228.3627,585.0583
228.5531,588.7883
228.7434,592.32
228.9337,596.51
229.124,600.59
229.3143,605.2833
229.5045,610.5217
229.6948,614.245
229.885,619.6683
230.0752,623.33
230.2654,627.89
230.4556,633.095
230.6457,637.6667
230.8358,642.5267
231.026,646.6033
231.2161,651.3483
231.4062,655.5533
231.5963,659.9433
231.7863,664.9867
231.9764,669.8717
232.1664,674.6767
232.3564,679.83
232.5464,684.5417
232.7364,690.7733
232.9263,694.7033
233.1163,700.375
233.3062,705.985
233.4961,711.945
233.686,716.05
233.8758,721.0167
234.0657,725.75
234.2555,731.3717
234.4454,736.2533
234.6352,741.7083
234.825,747.06
235.0147,751.635
235.2045,756.6617
235.3942,761.3633
235.5839,766.0517
235.7737,771.4567
235.9633,776.2383
236.153,781.2233
236.3427,787.9383
236.5323,792.8633
236.7219,797.625
236.9115,801.0333
237.1011,805.7133
237.2907,810.785
237.4803,816.0983
237.6698,821.1083
237.8593,826.1533
238.0488,830.815
238.2383,835.64
238.4278,840.005
238.6172,845.0667
238.8066,850.3117
238.9961,855.615
239.1855,860.3817
239.3748,864.64
239.5642,869.515
239.7536,874.7617
239.9429,878.2117
240.1322,882.9817
240.3215,887.5883
240.5108,891.7333
240.7001,896.62
240.8893,901.025
241.0786,905.3867
241.2677,909.5283
241.457,914.465
241.6461,917.2517
241.8353,921.2067
242.0244,924.4683
242.2136,928.4533
242.4027,931.7533
242.5918,935.1867
242.7809,938.9917
242.9699,940.4517
243.159,942.5133
243.348,947.8617
243.537,951.8983
243.726,956.4533
243.915,958.9083
244.1039,962.1433
244.2929,963.1117
244.4818,965.0267
244.6707,968.05
244.8596,972.355
245.0485,977.1133
245.2373,980.3317
245.4262,983.8417
245.615,987.4333
245.8038,990.0867
245.9926,992.9267
246.1814,996.5917
246.3701,995.585
246.5589,995.6567
246.7476,998.965
246.9363,1004.4683
247.1249,1007.4433
247.3136,1010.04
247.5023,1013.3583
247.6909,1017.6
247.8795,1019.8917
248.0681,1023.965
248.2567,1026.3417
248.4453,1028.5633
248.6338,1031.895
248.8224,1032.0567
249.0109,1029.8967
249.1994,1032.63
249.3878,1036.2367
249.5763,1039.4433
249.7648,1042.26
249.9532,1045.9033
250.1416,1048.6917
250.33,1051.3283
250.5183,1055.2283
250.7067,1057.1433
250.8951,1058.76
251.0834,1060.62
251.2717,1062.2233
251.46,1064.24
251.6483,1065.2767
251.8365,1066.3433
252.0247,1064.625
252.213,1066.6583
252.4012,1068.9
252.5894,1073.585
252.7775,1074.42
252.9657,1075.9717
253.1538,1078.5533
253.3419,1079.6883
253.53,1080.6883
253.7181,1082.6233
253.9062,1083.6867
254.0942,1085.1433
254.2823,1085.8533
254.4703,1086.2733
254.6583,1086.7617
254.8463,1087.7367
255.0342,1087.5783
255.2222,1088.63
255.4101,1087.4683
255.598,1086.51
255.7859,1087.64
255.9738,1090.8517
256.1616,1091.7233
256.3495,1094.135
256.5373,1095.7683
256.7251,1098.505
256.9129,1099.0733
257.1006,1099.3967
257.2884,1101.54
257.4761,1103.8067
257.6638,1103.2117
257.8515,1103.4133
258.0392,1104.01
258.2269,1104.1333
258.4146,1104.425
258.6022,1104.3067
258.7898,1104.0733
258.9774,1104.425
259.165,1103.9233
259.3525,1104.7967
259.5401,1103.2733
259.7276,1105.08
259.9151,1105.1783
260.1026,1104.8317
260.2901,1105.7083
260.4776,1106.4233
260.665,1108.43
260.8524,1109.385
261.0398,1110.285
261.2272,1110.4917
261.4146,1109.825
261.6019,1109.6017
261.7893,1110.1833
261.9766,1110.1267
262.1639,1109.8367
262.3512,1109.155
262.5384,1107.92
262.7257,1107.865
262.9129,1107.2383
263.1001,1106.2567
263.2873,1106.9567
263.4745,1106.7817
263.6617,1103.935
263.8488,1103.3217
264.0359,1103.005
264.2231,1103.1233
264.4101,1102.2533
264.5972,1101.7433
264.7842,1102.095
264.9713,1101.855
265.1583,1099.8983
265.3453,1099.4533
265.5323,1099.57
265.7193,1099.045
265.9062,1098.9567
266.0931,1098.085
266.2801,1097.1983
266.4669,1096.76
266.6538,1096.6867
266.8407,1095.9983
267.0276,1094.87
267.2143,1093.2517
267.4012,1092.965
267.588,1090.38
267.7747,1089.5217
267.9615,1089.5
268.1482,1086.9633
268.3349,1086.6533
268.5217,1085.8267
268.7083,1084.055
268.895,1083.435
269.0817,1082.9933
269.2682,1081.0133
269.4549,1079.4517
269.6415,1076.7767
269.8281,1075.7233
270.0146,1075.0167
270.2012,1074.4367
270.3877,1074.2117
270.5742,1072.5867
270.7607,1071.975
270.9472,1071.2817
271.1336,1069.1983
271.32,1068.0833
271.5065,1066.4233
271.6929,1065.5467
271.8792,1064.8233
272.0656,1064.56
272.252,1063.4883
272.4383,1062.7683
272.6246,1061.3117
272.8109,1059.6967
272.9972,1060.3333
273.1835,1059.7217
273.3697,1059.8417
273.5559,1058.7633
273.7421,1057.6317
273.9283,1056.4217
274.1145,1054.9583
274.3007,1054.455
274.4868,1053.9717
274.6729,1053.6617
274.859,1053.765
275.0451,1052.18
275.2311,1049.5667
275.4172,1048.4833
275.6032,1048.8083
275.7892,1048.63
275.9752,1047.33
276.1612,1047.5767
276.3472,1046.46
276.5331,1044.58
276.719,1044.38
276.9049,1043.3967
277.0908,1041.7617
277.2767,1040.035
277.4625,1040.1183
277.6484,1038.655
277.8342,1037.7383
278.02,1037.2533
278.2057,1037.2483
278.3915,1036.0267
278.5772,1035.35
278.763,1034.3767
278.9487,1033.57
279.1343,1034.055
279.32,1032.6217
279.5057,1031.5033
279.6913,1028.9717
279.877,1027.6833
280.0625,1026.9533
280.2481,1026.265
280.4337,1024.7817
280.6192,1024.3133
280.8048,1024.74
280.9903,1023.7417
281.1758,1021.6683
281.3612,1019.8017
281.5467,1019.1867
281.7321,1018.9117
281.9175,1018.695
282.1029,1017.9683
282.2884,1017.26
282.4737,1015.645
282.6591,1014.48
282.8444,1013.67
283.0297,1013.835
283.215,1011.9683
283.4002,1011.6017
283.5855,1010.0733
283.7707,1008.1117
283.956,1006.705
284.1412,1005.9867
284.3264,1005.5133
284.5115,1005.78
284.6967,1004.9683
284.8818,1004.1167
285.0669,1002.79
285.252,1001.0533
285.4371,1002.05
285.6222,999.8083
285.8072,999.325
285.9922,998.3533
286.1772,998.185
286.3622,997.7467
286.5472,996.5967
286.7321,994.9317
286.9171,995.2267
287.102,994.65
287.2869,994.8767
287.4717,995.9017
287.6566,995.38
287.8415,994.535
288.0263,993.9217
288.2111,991.78
288.3959,990.285
288.5806,990.265
288.7654,990.2783
288.9501,990.2233
289.1348,990.81
289.3195,989.8617
289.5042,990.245
289.6889,990.63
289.8735,988.785
290.0581,987.57
290.2428,986.36
290.4273,986.0333
290.6119,986.1283
290.7965,985.1817
290.981,984.8883
291.1655,985.02
291.35,982.66
291.5345,981.2067
291.719,981.295
291.9034,980.805
292.0878,981.9583
292.2722,981.2333
292.4566,980.2333
292.641,980.4683
292.8253,979.7533
293.0096,978.8017
293.194,978.6517
293.3783,979.0467
293.5626,979.06
293.7468,977.72
293.9311,978.2333
294.1153,976.8967
294.2995,975.0783
294.4837,973.4667
294.6678,972.61
294.852,971.1967
295.0361,972.51
295.2202,971.8867
295.4043,971.915
295.5884,971.8617
295.7725,971.2583
295.9565,970.4917
296.1405,968.7117
296.3246,967.655
296.5085,968.9467
296.6925,969.61
296.8764,969.6033
297.0603,967.9867
297.2443,967.5183
297.4282,966.8
297.612,966.0283
297.7959,964.4083
297.9797,963.7267
298.1635,962.615
298.3474,963.445
298.5311,964.2317
298.7149,963.2917
298.8987,961.4117
299.0823,960.6817
299.2661,959.3083
299.4498,957.6283
299.6334,957.09
299.8171,957.5967
300.0007,957.4333
300.1843,957.4233
300.368,956.155
300.5515,956.1967
300.7351,956.245
300.9186,955.0433
301.1021,954.735
301.2857,954.1767
301.4691,953.2083
301.6526,954.065
301.8361,952.6067
302.0195,952.2317
302.2029,951.9917
302.3863,951.7033
302.5697,951.3517
302.753,951.3867
302.9364,951.3917
303.1197,952.0233
303.303,951.8083
303.4863,950.5633
303.6696,948.305
303.8528,947.7267
304.036,947.9967
304.2192,946.9417
304.4024,947.1517
304.5856,945.7833
304.7688,945.565
304.9519,945.9583
305.135,945.3117
305.3181,945.445
305.5012,944.22
305.6842,944.5133
305.8673,944.1967
306.0504,943.7167
306.2333,941.6583
306.4163,941.3433
306.5993,941.685
306.7822,940.8617
306.9652,941.535
307.1481,939.9633
307.331,939.3617
307.5139,938.1
307.6967,937.685
307.8796,937.9467
308.0624,936.785
308.2452,936.2433
308.428,935.275
308.6107,935.1367
308.7935,934.71
308.9762,935.085
309.1589,934.0183
309.3416,933.1683
309.5243,932.535
309.7069,932.8067
309.8896,931.505
310.0721,930.8683
310.2548,930.5483
310.4373,930.6533
310.6199,931.1167
310.8024,930.4883
310.985,929.3817
311.1674,928.8283
311.3499,928.4467
311.5324,927.6483
311.7148,928.7867
311.8973,927.36
312.0797,928.32
312.2621,927.4683
312.4445,927.1667
312.6268,926.26
312.8091,925.7883
312.9915,924.9083
313.1738,924.54
313.356,922.7483
313.5383,922.2367
313.7206,921.825
313.9027,920.745
314.085,921.1417
314.2672,920.7833
314.4493,921.9717
314.6314,921.0783
314.8136,920.97
314.9957,920.34
315.1778,919.3167
315.3598,919.3367
315.5419,919.6833
315.724,919.0717
315.9059,918.8867
316.088,918.7783
316.2699,919.2883
316.4519,918.2967
316.6338,917.5567
316.8157,915.7567
316.9977,914.8933
317.1795,916.1433
317.3614,916.3567
317.5432,916.84
317.7251,915.9117
317.9069,914.4333
318.0887,914.1283
318.2704,913.405
318.4522,913.3017
318.6339,913.83
318.8156,915.1717
318.9973,913.79
319.179,914.5617
319.3607,914.8733
319.5423,915.1633
319.7239,915.185
319.9055,914.63
320.0871,913.8117
320.2687,913.0167
320.4502,913.5833
320.6317,912.235
320.8132,912.3483
320.9947,913.5817
321.1761,913.2717
321.3576,912.8033
321.5391,913.2867
321.7205,912.8783
321.9019,911.905
322.0832,911.4333
322.2646,910.2633
322.4459,910.66
322.6272,909.84
322.8085,909.26
322.9898,909.5417
323.1711,908.3317
323.3523,907.8833
323.5335,908.11
323.7147,908.9383
323.8959,910.5033
324.0771,910.1183
324.2582,909.75
324.4393,909.5417
324.6204,909.7667
324.8015,910.6433
324.9826,910.785
325.1637,911.8417
325.3447,911.785
325.5257,911.945
325.7067,912.38
325.8877,910.3567
326.0686,908.7067
326.2496,908.585
326.4305,907.9883
326.6114,908.1767
326.7922,907.9717
326.9731,908.2733
327.1539,908.6883
327.3347,907.8367
327.5155,907.8567
327.6963,908.9417
327.8771,909.1517
328.0578,908.115
328.2385,906.8467
328.4193,906.4467
328.5999,905.6217
328.7806,904.76
328.9613,906.675
329.1419,905.6783
329.3225,905.83
329.5031,905.735
329.6837,904.4167
329.8642,904.0
330.0447,903.9417
330.2252,904.0083
330.4057,902.7383
330.5862,903.2083
330.7667,903.69
330.9471,904.35
331.1275,903.815
331.3079,902.5283
331.4883,902.0467
331.6687,902.7817
331.849,902.7333
332.0293,901.2733
332.2096,900.4833
332.3899,901.285
332.5702,900.99
332.7504,902.6733
332.9306,902.0817
333.1108,901.425
333.291,900.44
333.4712,900.7917
333.6514,901.1867
333.8315,900.63
334.0116,900.5083
334.1917,901.045
334.3717,900.62
334.5518,900.975
334.7318,901.255
334.9119,899.3883
335.0918,900.44
335.2718,900.29
335.4518,900.975
335.6317,900.2183
335.8116,900.4517
335.9915,899.97
336.1714,898.5983
336.3513,899.1167
336.5311,899.5233
336.7109,898.6983
336.8907,899.6933
337.0705,897.7083
337.2502,895.7283
337.43,895.9583
337.6097,894.7333
337.7894,894.785
337.9691,893.9883
338.1488,894.845
338.3284,895.615
338.508,895.4867
338.6877,895.5267
338.8672,896.4567
339.0468,894.7817
339.2263,893.6217
339.4059,894.355
339.5854,895.1433
339.7649,894.5117
339.9443,894.3783
340.1238,894.65
340.3032,896.21
340.4826,895.065
340.662,893.8967
340.8414,892.4967
341.0207,892.11
341.2001,893.8967
341.3794,893.6883
341.5587,894.7267
341.738,894.1867
341.9172,892.785
342.0965,893.07
342.2757,890.7817
342.4549,888.775
342.6341,889.325
342.8132,889.55
342.9923,891.585
343.1715,892.2433
343.3506,892.7683
343.5296,890.69
343.7087,888.8433
343.8878,887.8183
344.0668,888.67
344.2458,887.9667
344.4248,887.0983
344.6037,886.5267
344.7827,886.29
344.9616,885.06
345.1405,886.23
345.3194,887.5417
345.4982,884.9233
345.6771,884.6383
345.8559,884.975
346.0347,884.415
346.2135,883.7167
346.3923,884.7683
346.571,883.9467
346.7498,882.95
346.9285,882.925
347.1071,882.8167
347.2859,881.2933
347.4645,881.5817
347.6431,882.855
347.8217,884.0467
348.0003,883.89
348.1789,881.955
348.3574,879.985
348.5359,878.9917
348.7145,878.5967
348.893,878.0483
349.0714,878.39
349.2499,877.78
349.4283,875.2517
349.6068,874.2333
349.7852,873.4767
349.9635,874.0433
350.1419,873.3183
350.3202,872.34
350.4985,872.1167
350.6768,871.2833
350.8551,870.45
351.0334,869.8767
351.2116,868.9583
351.3898,869.0383
351.568,868.6183
351.7462,869.325
351.9243,868.045
352.1025,866.62
352.2806,867.2817
352.4587,866.4567
352.6368,865.8567
352.8148,864.3067
352.9929,863.1233
353.1709,863.3
353.3489,863.03
353.5268,861.775
353.7048,861.1783
353.8828,861.1783
354.0607,859.8917
354.2386,860.175
354.4165,859.25
354.5943,857.8833
354.7722,857.8133
354.95,859.1883
355.1278,858.5583
355.3056,857.1217
355.4833,856.1967
355.6611,853.9233
355.8388,852.7717
356.0165,853.1583
356.1942,852.4667
356.3719,853.7417
356.5495,852.2917
356.7271,852.165
356.9047,852.5467
357.0823,852.0333
357.2599,852.1433
357.4374,850.7867
357.6149,850.1117
357.7924,848.41
357.9699,847.7133
358.1474,847.3883
358.3248,846.0567
358.5023,845.1167
358.6797,844.5583
358.8571,843.8117
359.0344,841.9017
359.2118,841.1883
359.3891,840.0983
359.5664,840.06
359.7437,839.3483
359.9209,837.6083
360.0982,836.3833
360.2754,835.4383
360.4526,836.2167
360.6298,836.1333
360.807,835.275
360.9841,835.5933
361.1613,833.4383
361.3383,834.02
361.5154,834.2483
361.6925,833.3417
361.8695,832.6683
362.0466,831.9117
362.2236,830.0033
362.4005,830.5933
362.5775,829.2033
362.7545,826.185
362.9314,826.6933
363.1083,826.7233
363.2852,826.81
363.462,825.1883
363.6389,825.0183
363.8157,824.6783
363.9925,825.2217
364.1693,822.56
364.346,821.7183
364.5228,820.7
364.6996,821.7383
364.8762,822.285
365.0529,822.5483
365.2296,821.0517
365.4062,820.7867
365.5829,819.7317
365.7595,818.3633
365.9361,819.4783
366.1126,819.5
366.2892,821.8017
366.4657,826.6933
366.6422,830.6317
366.8186,830.1117
366.9951,832.2183
367.1716,827.68
367.348,826.9083
367.5244,829.2317
367.7008,830.795
367.8772,830.3533
368.0535,822.865
368.2298,825.44
368.4061,826.1383
368.5824,823.5067
368.7586,828.43
368.9349,827.5317
369.1111,822.4917
369.2873,819.035
369.4635,821.2617
369.6396,821.0133
369.8158,816.2583
369.9919,814.665
370.168,814.6117
370.3441,815.3783
370.5202,812.4033
370.6962,809.905
370.8722,808.665
371.0482,808.5383
371.2242,809.9133
371.4002,812.9667
371.5761,813.0333
371.752,810.405
371.9279,811.54
372.1038,811.94
372.2796,808.8933
372.4555,809.46
372.6313,809.8133
372.8071,808.005
372.9829,806.7617
373.1586,807.815
373.3344,809.0267
373.5101,806.6467
373.6858,807.1267
373.8615,806.5717
374.0371,806.5167
374.2127,809.93
374.3884,809.36
374.564,807.5767
374.7395,807.0817
374.9151,808.9367
375.0906,815.4283
375.2661,816.7467
375.4416,813.1767
375.6171,816.0917
375.7925,819.37
375.968,820.1217
376.1434,814.175
376.3188,811.0033
376.4941,811.845
376.6695,814.9233
376.8448,816.7517
377.0201,817.29
377.1954,815.37
377.3707,818.3267
377.5459,820.1067
377.7212,824.9817
377.8964,836.1283
378.0715,836.4233
378.2467,828.225
378.4218,833.6833
378.597,825.5217
378.7721,824.3317
378.9472,825.2767
379.1222,828.185
379.2973,839.445
379.4723,852.1483
379.6473,852.325
379.8223,837.285
379.9972,827.9167
380.1722,824.6933
380.3471,824.9933
380.522,826.3533
380.6969,826.955
380.8717,834.8817
381.0466,828.96
381.2214,824.6417
381.3962,821.64
381.571,817.58
381.7457,816.72
381.9204,820.72
382.0952,818.965
382.2699,825.6167
382.4445,835.4967
382.6192,837.425
382.7938,847.6917
382.9685,851.965
383.1431,839.495
383.3176,826.18
383.4922,822.8217
383.6667,824.45
383.8412,822.19
384.0157,819.5833
384.1902,822.4383
384.3646,827.3467
384.5391,824.2633
384.7134,825.4883
384.8878,830.8633
385.0622,840.2967
385.2365,833.7767
385.4109,820.4967
385.5852,819.1333
385.7594,820.435
385.9337,824.235
386.1079,828.2467
386.2822,834.9867
386.4564,835.545
386.6306,827.4983
386.8047,832.375
386.9789,836.6533
387.153,840.1867
387.3271,853.3583
387.5012,851.14
387.6752,859.955
387.8492,869.2433
388.0233,858.8383
388.1972,853.0967
388.3712,856.1667
388.5452,855.9667
388.7191,860.83
388.893,873.2683
389.0669,867.7717
389.2408,844.1917
389.4146,826.5283
389.5884,817.7233
389.7623,813.4517
389.9361,814.7383
390.1098,819.6167
390.2835,823.3267
390.4573,820.4617
390.631,821.6517
390.8047,829.445
390.9784,833.3
391.152,828.18
391.3256,832.875
391.4992,835.5133
391.6728,828.255
391.8464,833.96
392.0199,846.0167
392.1934,843.1517
392.3669,851.56
392.5403,855.7733
392.7138,861.6483
392.8873,871.3667
393.0607,885.2867
393.2341,891.4767
393.4074,888.7633
393.5808,864.5633
393.7542,855.5033
393.9274,857.255
394.1007,851.4133
394.274,856.9833
394.4472,849.6983
394.6205,855.8117
394.7937,871.105
394.9668,877.8867
395.14,863.8783
395.3131,848.7783
395.4863,838.83
395.6594,843.27
395.8325,835.85
396.0055,836.6467
396.1786,837.1933
396.3516,841.0233
396.5246,838.5017
396.6975,833.7117
396.8705,840.4167
397.0434,853.26
397.2163,837.5433
397.3892,837.05
397.5621,846.4683
397.735,856.4917
397.9077,869.9267
398.0806,867.4483
398.2534,857.215
398.4261,864.0133
398.5989,874.465
398.7716,892.715
398.9443,880.1367
399.117,867.47
399.2896,858.3383
399.4623,856.5283
399.6349,856.0333
399.8075,846.3083
399.9801,839.7117
400.1526,839.8
400.3252,823.1633
400.4977,815.805
400.6702,813.6733
400.8427,814.2483
401.0151,822.81
401.1875,821.5633
401.36,822.625
401.5323,822.565
401.7047,812.6433
401.877,809.7083
402.0494,807.9933
402.2216,816.1067
402.394,824.0183
402.5662,816.9067
402.7385,817.19
402.9107,813.44
403.0829,815.9817
403.2551,814.9867
403.4272,810.3267
403.5994,811.4117
403.7715,818.1533
403.9436,821.22
404.1156,819.7917
