Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-04-22 08:22:54.932123
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,435.1083
218.2508,436.4733
218.442,438.2317
218.6332,440.6133
218.8244,441.5717
219.0156,443.375
219.2067,444.905
219.3979,446.4133
219.589,448.8333
219.7801,450.37
219.9712,452.2817
220.1623,453.8833
220.3533,455.8633
220.5444,458.07
220.7354,460.3583
220.9264,462.125
221.1174,464.4783
221.3083,466.635
221.4993,468.8217
221.6902,471.0917
221.8812,473.1367
222.0721,475.8267
222.263,478.325
222.4538,481.235
222.6447,483.805
222.8355,486.2783
223.0264,488.8817
223.2172,491.2267
223.408,494.9117
223.5987,497.55
223.7895,499.495
223.9802,503.3183
224.1709,506.32
224.3616,509.075
224.5524,512.34
224.743,515.2883
224.9337,517.6283
225.1243,521.795
225.315,524.6967
225.5056,528.2317
225.6962,530.7933
225.8867,534.8933
226.0773,538.94
226.2678,541.025
226.4584,545.3817
226.6489,549.0683
226.8394,552.27
227.0298,555.935
227.2203,559.235
227.4108,564.1683
227.6012,567.45
227.7916,570.41
227.982,575.685
228.1723,579.02
228.3627,583.72
228.5531,587.3067
228.7434,590.9567
228.9337,595.1433
229.124,599.3083
229.3143,603.245
229.5045,608.405
229.6948,612.3233
229.885,617.4283
230.0752,622.0367
230.2654,625.9017
230.4556,631.3067
230.6457,635.42
230.8358,640.2417
231.026,644.4167
231.2161,648.85
231.4062,652.89
231.5963,657.535
231.7863,662.375
231.9764,667.27
232.1664,672.08
232.3564,677.4017
232.5464,682.01
232.7364,688.17
232.9263,691.7633
233.1163,697.8667
233.3062,703.065
233.4961,708.775
233.686,712.7867
233.8758,717.935
234.0657,722.675
234.2555,728.0933
234.4454,732.9383
234.6352,738.085
234.825,743.2833
235.0147,748.1267
235.2045,752.715
235.3942,757.5883
235.5839,762.8433
235.7737,767.725
235.9633,772.97
236.153,777.35
236.3427,783.7083
236.5323,788.995
236.7219,793.25
236.9115,797.22
237.1011,801.7533
237.2907,806.1467
237.4803,811.8333
237.6698,816.3233
237.8593,821.48
238.0488,826.3067
238.2383,830.9417
238.4278,835.775
238.6172,840.5967
238.8066,845.5383
238.9961,850.7633
239.1855,855.2117
239.3748,860.415
239.5642,864.975
239.7536,869.635
239.9429,874.0783
240.1322,877.8217
240.3215,882.7133
240.5108,886.5683
240.7001,891.3033
240.8893,895.955
241.0786,900.1033
241.2677,903.98
241.457,909.4383
241.6461,912.4417
241.8353,915.8683
242.0244,919.8317
242.2136,923.4217
242.4027,927.0117
242.5918,929.72
242.7809,933.435
242.9699,934.9717
243.159,936.6733
243.348,942.62
243.537,946.2983
243.726,951.2467
243.915,954.0917
244.1039,956.6767
244.2929,958.4583
244.4818,959.495
244.6707,962.76
244.8596,967.415
245.0485,971.4
245.2373,974.9383
245.4262,978.8083
245.615,981.9467
245.8038,985.5167
245.9926,987.4583
246.1814,991.1717
246.3701,990.1083
246.5589,990.5367
246.7476,994.1183
246.9363,998.5617
247.1249,1001.7867
247.3136,1005.395
247.5023,1007.8367
247.6909,1012.0867
247.8795,1014.335
248.0681,1018.465
248.2567,1021.2683
248.4453,1022.645
248.6338,1026.2583
248.8224,1026.4667
249.0109,1024.2533
249.1994,1026.67
249.3878,1030.5417
249.5763,1033.3533
249.7648,1036.7383
249.9532,1039.625
250.1416,1042.7783
250.33,1045.2917
250.5183,1049.2167
250.7067,1051.2617
250.8951,1052.6917
251.0834,1054.805
251.2717,1056.3683
251.46,1057.9233
251.6483,1059.095
251.8365,1059.9583
252.0247,1058.5317
252.213,1061.2667
252.4012,1063.225
252.5894,1067.055
252.7775,1068.5233
252.9657,1069.8033
253.1538,1072.45
253.3419,1073.3617
253.53,1074.8167
253.7181,1076.61
253.9062,1076.9883
254.0942,1079.115
254.2823,1079.4617
254.4703,1079.3217
254.6583,1080.2933
254.8463,1081.5733
255.0342,1081.655
255.2222,1082.8033
255.4101,1080.9217
255.598,1080.3917
255.7859,1081.3267
255.9738,1083.7917
256.1616,1084.7433
256.3495,1087.0817
256.5373,1088.77
256.7251,1090.9
256.9129,1092.105
257.1006,1093.3
257.2884,1094.915
257.4761,1096.6083
257.6638,1096.7533
257.8515,1096.2133
258.0392,1096.2767
258.2269,1096.8483
258.4146,1096.5783
258.6022,1097.4317
258.7898,1096.8217
258.9774,1096.6883
259.165,1096.5
259.3525,1097.895
259.5401,1096.5483
259.7276,1096.9267
259.9151,1097.88
260.1026,1097.665
260.2901,1097.81
260.4776,1099.14
260.665,1100.71
260.8524,1101.4533
261.0398,1102.5583
261.2272,1102.385
261.4146,1102.17
261.6019,1101.6983
261.7893,1101.745
261.9766,1102.27
262.1639,1102.0733
262.3512,1100.545
262.5384,1100.075
262.7257,1099.3617
262.9129,1099.3967
263.1001,1097.6517
263.2873,1098.235
263.4745,1098.1217
263.6617,1095.725
263.8488,1095.3567
264.0359,1094.9233
264.2231,1094.2183
264.4101,1093.86
264.5972,1093.3433
264.7842,1093.18
264.9713,1093.3617
265.1583,1091.5833
265.3453,1090.9733
265.5323,1090.6517
265.7193,1090.055
265.9062,1090.0933
266.0931,1089.35
266.2801,1087.92
266.4669,1088.2217
266.6538,1087.1933
266.8407,1086.9567
267.0276,1085.89
267.2143,1084.105
267.4012,1083.495
267.588,1080.695
267.7747,1080.485
267.9615,1079.7817
268.1482,1078.1183
268.3349,1077.53
268.5217,1076.275
268.7083,1074.805
268.895,1074.1517
269.0817,1073.3867
269.2682,1071.575
269.4549,1069.9883
269.6415,1067.4583
269.8281,1066.16
270.0146,1065.3117
270.2012,1065.255
270.3877,1064.4367
270.5742,1063.23
270.7607,1062.12
270.9472,1060.705
271.1336,1059.365
271.32,1058.1217
271.5065,1056.6183
271.6929,1055.6067
271.8792,1054.6967
272.0656,1054.07
272.252,1052.8967
272.4383,1052.0583
272.6246,1051.205
272.8109,1049.9533
272.9972,1050.2583
273.1835,1049.3983
273.3697,1048.6967
273.5559,1047.4933
273.7421,1047.105
273.9283,1045.6267
274.1145,1043.9467
274.3007,1043.455
274.4868,1042.905
274.6729,1043.3583
274.859,1042.6167
275.0451,1041.395
275.2311,1038.3833
275.4172,1037.4817
275.6032,1037.985
275.7892,1037.7017
275.9752,1036.825
276.1612,1036.4
276.3472,1035.65
276.5331,1033.9067
276.719,1033.245
276.9049,1032.1033
277.0908,1030.8717
277.2767,1029.5133
277.4625,1028.92
277.6484,1028.0783
277.8342,1026.4817
278.02,1025.7233
278.2057,1025.77
278.3915,1024.8567
278.5772,1024.305
278.763,1023.4183
278.9487,1022.5867
279.1343,1023.3867
279.32,1021.315
279.5057,1019.56
279.6913,1017.8183
279.877,1016.8667
280.0625,1015.8967
280.2481,1014.5383
280.4337,1012.7383
280.6192,1012.9983
280.8048,1012.8667
280.9903,1011.73
281.1758,1010.0367
281.3612,1008.4317
281.5467,1007.2217
281.7321,1007.7867
281.9175,1007.365
282.1029,1006.4867
282.2884,1005.8083
282.4737,1003.9383
282.6591,1003.1017
282.8444,1002.1867
283.0297,1001.8383
283.215,1000.5183
283.4002,1000.205
283.5855,998.4633
283.7707,996.1733
283.956,995.0883
284.1412,994.1633
284.3264,994.3017
284.5115,994.0517
284.6967,993.3633
284.8818,992.2517
285.0669,991.1983
285.252,989.8867
285.4371,990.0583
285.6222,988.2017
285.8072,988.0333
285.9922,986.1433
286.1772,986.2167
286.3622,986.4733
286.5472,984.9433
286.7321,983.5433
286.9171,983.465
287.102,982.64
287.2869,983.1117
287.4717,984.135
287.6566,983.55
287.8415,983.0083
288.0263,982.2017
288.2111,980.2033
288.3959,978.0717
288.5806,978.23
288.7654,978.655
288.9501,978.965
289.1348,979.175
289.3195,978.3167
289.5042,978.9683
289.6889,978.7383
289.8735,976.98
290.0581,976.3167
290.2428,974.6683
290.4273,974.2867
290.6119,974.4033
290.7965,974.0917
290.981,973.6417
291.1655,974.0233
291.35,971.85
291.5345,970.1267
291.719,969.9367
291.9034,969.1433
292.0878,970.955
292.2722,970.4733
292.4566,969.7133
292.641,969.62
292.8253,968.9283
293.0096,968.1033
293.194,968.05
293.3783,967.8367
293.5626,968.0017
293.7468,967.81
293.9311,967.8333
294.1153,966.4317
294.2995,964.9083
294.4837,963.115
294.6678,962.53
294.852,960.705
295.0361,962.0483
295.2202,961.6883
295.4043,961.4033
295.5884,962.1467
295.7725,961.4117
295.9565,960.9333
296.1405,959.81
296.3246,959.0117
296.5085,959.36
296.6925,960.7333
296.8764,960.6267
297.0603,959.4667
297.2443,959.5067
297.4282,959.215
297.612,958.6467
297.7959,956.8983
297.9797,957.12
298.1635,956.6717
298.3474,957.835
298.5311,958.265
298.7149,957.6117
298.8987,955.9567
299.0823,955.35
299.2661,953.9883
299.4498,952.01
299.6334,951.6967
299.8171,952.04
300.0007,951.8167
300.1843,951.4817
300.368,951.0433
300.5515,950.2
300.7351,950.0067
300.9186,949.155
301.1021,948.1483
301.2857,947.9183
301.4691,947.6133
301.6526,947.9633
301.8361,947.0483
302.0195,946.2833
302.2029,946.7267
302.3863,946.7167
302.5697,945.83
302.753,945.925
302.9364,946.155
303.1197,946.715
303.303,946.905
303.4863,945.62
303.6696,943.7833
303.8528,942.5983
304.036,942.1817
304.2192,942.885
304.4024,942.4817
304.5856,941.8917
304.7688,941.14
304.9519,941.325
305.135,941.03
305.3181,940.6317
305.5012,939.6633
305.6842,940.1633
305.8673,939.6583
306.0504,938.885
306.2333,937.2767
306.4163,937.06
306.5993,936.7767
306.7822,936.065
306.9652,936.58
307.1481,936.54
307.331,935.6317
307.5139,934.315
307.6967,934.24
307.8796,934.49
308.0624,933.8367
308.2452,932.8217
308.428,932.23
308.6107,932.3817
308.7935,931.5417
308.9762,932.5567
309.1589,930.8467
309.3416,930.515
309.5243,930.5617
309.7069,930.2233
309.8896,929.9483
310.0721,929.1717
310.2548,928.4933
310.4373,929.85
310.6199,930.5883
310.8024,931.1233
310.985,930.265
311.1674,929.79
311.3499,929.6167
311.5324,928.9217
311.7148,929.955
311.8973,928.6833
312.0797,929.8667
312.2621,930.405
312.4445,930.48
312.6268,929.2083
312.8091,929.935
312.9915,929.93
313.1738,928.9067
313.356,926.755
313.5383,925.585
313.7206,926.4033
313.9027,925.635
314.085,926.435
314.2672,925.6017
314.4493,925.0833
314.6314,925.5517
314.8136,926.0767
314.9957,926.2217
315.1778,925.6783
315.3598,924.61
315.5419,924.275
315.724,922.7683
315.9059,921.8567
316.088,922.4067
316.2699,924.3183
316.4519,924.7283
316.6338,925.32
316.8157,924.485
316.9977,924.395
317.1795,926.6783
317.3614,927.0967
317.5432,927.1683
317.7251,925.895
317.9069,922.4883
318.0887,921.6317
318.2704,921.1217
318.4522,923.205
318.6339,925.1117
318.8156,928.0067
318.9973,928.6867
319.179,926.6333
319.3607,925.015
319.5423,926.415
319.7239,926.955
319.9055,927.88
320.0871,927.125
320.2687,928.32
320.4502,930.8267
320.6317,930.3983
320.8132,930.985
320.9947,930.1333
321.1761,928.0767
321.3576,927.5083
321.5391,928.5817
321.7205,929.9333
321.9019,930.185
322.0832,928.925
322.2646,926.6933
322.4459,926.5067
322.6272,924.8783
322.8085,923.71
322.9898,923.6183
323.1711,926.7583
323.3523,927.235
323.5335,927.2383
323.7147,929.9517
323.8959,933.2167
324.0771,934.585
324.2582,934.3717
324.4393,934.79
324.6204,934.9517
324.8015,932.525
324.9826,932.3067
325.1637,934.2467
325.3447,935.9633
325.5257,939.035
325.7067,941.7617
325.8877,942.5683
326.0686,942.4083
326.2496,942.5167
326.4305,940.2933
326.6114,941.5917
326.7922,944.0683
326.9731,943.6683
327.1539,941.1683
327.3347,941.04
327.5155,941.995
327.6963,940.825
327.8771,939.3933
328.0578,936.7767
328.2385,936.2317
328.4193,937.6433
328.5999,935.6867
328.7806,935.0483
328.9613,941.34
329.1419,944.2517
329.3225,947.495
329.5031,948.315
329.6837,948.1083
329.8642,947.6317
330.0447,949.0033
330.2252,944.6183
330.4057,941.06
330.5862,937.2817
330.7667,937.8083
330.9471,940.6483
331.1275,940.0417
331.3079,938.0817
331.4883,935.6233
331.6687,938.9667
331.849,940.9733
332.0293,939.9667
332.2096,937.29
332.3899,936.455
332.5702,940.3933
332.7504,941.55
332.9306,939.315
333.1108,939.2417
333.291,938.9217
333.4712,936.8
333.6514,932.525
333.8315,933.8183
334.0116,935.6117
334.1917,936.275
334.3717,939.445
334.5518,941.885
334.7318,941.125
334.9119,935.215
335.0918,937.465
335.2718,941.9983
335.4518,943.97
335.6317,943.8583
335.8116,939.465
335.9915,929.1433
336.1714,924.125
336.3513,932.065
336.5311,937.085
336.7109,934.125
336.8907,929.9367
337.0705,925.95
337.2502,924.1117
337.43,928.115
337.6097,933.7867
337.7894,934.01
337.9691,927.98
338.1488,928.8883
338.3284,932.5717
338.508,935.705
338.6877,937.4567
338.8672,937.0667
339.0468,935.7233
339.2263,930.565
339.4059,930.285
339.5854,934.93
339.7649,937.7883
339.9443,940.1783
340.1238,941.6967
340.3032,940.1067
340.4826,937.1567
340.662,934.5833
340.8414,931.6583
341.0207,932.62
341.2001,935.3533
341.3794,930.0667
341.5587,930.685
341.738,933.9717
341.9172,937.09
342.0965,938.5067
342.2757,932.8667
342.4549,929.565
342.6341,931.11
342.8132,931.8617
342.9923,938.4217
343.1715,938.0683
343.3506,934.0867
343.5296,933.9667
343.7087,930.245
343.8878,926.2683
344.0668,918.2867
344.2458,914.605
344.4248,915.95
344.6037,919.035
344.7827,923.115
344.9616,926.8867
345.1405,930.0867
345.3194,928.6367
345.4982,929.3983
345.6771,927.19
345.8559,923.895
346.0347,919.9933
346.2135,920.0083
346.3923,926.16
346.571,925.015
346.7498,925.9067
346.9285,928.1183
347.1071,928.3183
347.2859,923.0583
347.4645,918.5233
347.6431,916.6983
347.8217,922.41
348.0003,925.7183
348.1789,924.5133
348.3574,919.735
348.5359,919.1033
348.7145,922.425
348.893,919.0583
349.0714,914.7433
349.2499,913.83
349.4283,914.4667
349.6068,912.7833
349.7852,911.2133
349.9635,919.665
350.1419,921.8333
350.3202,924.545
350.4985,921.8317
350.6768,919.1417
350.8551,919.285
351.0334,914.83
351.2116,912.2617
351.3898,908.59
351.568,909.975
351.7462,917.7633
351.9243,917.1167
352.1025,911.41
352.2806,908.2017
352.4587,902.075
352.6368,900.4483
352.8148,904.86
352.9929,909.255
353.1709,909.5983
353.3489,909.6167
353.5268,911.7333
353.7048,910.1617
353.8828,912.2733
354.0607,911.3267
354.2386,909.58
354.4165,911.1567
354.5943,910.4233
354.7722,909.5633
354.95,911.7717
355.1278,910.91
355.3056,905.5733
355.4833,901.1767
355.6611,901.335
355.8388,899.1417
356.0165,899.4283
356.1942,902.2267
356.3719,903.0317
356.5495,891.6467
356.7271,890.515
356.9047,887.4533
357.0823,884.9033
357.2599,888.72
357.4374,891.2183
357.6149,892.6967
357.7924,890.0283
357.9699,883.38
358.1474,875.8083
358.3248,875.61
358.5023,873.27
358.6797,871.865
358.8571,875.5517
359.0344,880.7283
359.2118,886.6733
359.3891,886.425
359.5664,889.6
359.7437,891.3167
359.9209,890.255
360.0982,890.1967
360.2754,883.0117
360.4526,879.165
360.6298,878.5283
360.807,874.9483
360.9841,870.4617
361.1613,874.3533
361.3383,876.4867
361.5154,879.4567
361.6925,877.7233
361.8695,867.77
362.0466,867.8083
362.2236,872.6733
362.4005,876.9383
362.5775,881.5367
362.7545,883.355
362.9314,880.6533
363.1083,869.265
363.2852,866.625
363.462,867.5517
363.6389,870.1683
363.8157,873.9517
363.9925,881.1633
364.1693,876.0817
364.346,871.9333
364.5228,867.3667
364.6996,865.68
364.8762,864.4433
365.0529,868.0933
365.2296,872.1517
365.4062,877.1483
365.5829,877.0817
365.7595,877.9667
365.9361,881.0833
366.1126,881.4767
366.2892,881.5467
366.4657,884.3583
366.6422,889.43
366.8186,886.9967
366.9951,886.59
367.1716,885.9833
367.348,886.8733
367.5244,889.8067
367.7008,888.39
367.8772,882.7133
368.0535,873.7683
368.2298,878.4067
368.4061,881.0767
368.5824,876.035
368.7586,877.08
368.9349,879.23
369.1111,882.2417
369.2873,881.0317
369.4635,880.81
369.6396,881.0367
369.8158,878.0967
369.9919,880.9583
370.168,880.175
370.3441,875.7133
370.5202,864.1333
370.6962,857.935
370.8722,856.33
371.0482,860.8867
371.2242,871.0317
371.4002,882.0017
371.5761,881.9867
371.752,875.5933
371.9279,863.4283
372.1038,853.4
372.2796,852.5467
372.4555,862.4333
372.6313,868.7483
372.8071,863.7617
372.9829,865.6017
373.1586,862.84
373.3344,854.3283
373.5101,842.5217
373.6858,841.9217
373.8615,849.1367
374.0371,860.98
374.2127,866.8317
374.3884,860.005
374.564,851.2117
374.7395,847.025
374.9151,844.555
375.0906,857.0483
375.2661,870.345
375.4416,876.4767
375.6171,883.4433
375.7925,875.1817
375.968,871.17
376.1434,869.78
376.3188,866.9217
376.4941,867.9567
376.6695,870.8083
376.8448,872.6967
377.0201,874.6617
377.1954,876.8767
377.3707,886.1617
377.5459,888.7
377.7212,895.9867
377.8964,907.8767
378.0715,912.8067
378.2467,906.36
378.4218,912.58
378.597,899.0483
378.7721,889.08
378.9472,886.34
379.1222,889.7017
379.2973,901.2667
379.4723,909.7383
379.6473,907.5683
379.8223,887.6
379.9972,882.285
380.1722,886.7267
380.3471,894.7333
380.522,898.7067
380.6969,895.195
380.8717,904.3717
381.0466,902.215
381.2214,896.6133
381.3962,884.4433
381.571,872.24
381.7457,872.53
381.9204,875.9317
382.0952,865.9333
382.2699,878.375
382.4445,883.235
382.6192,878.2633
382.7938,887.9433
382.9685,892.7883
383.1431,882.2017
383.3176,864.3617
383.4922,862.0467
383.6667,866.5183
383.8412,861.18
384.0157,858.68
384.1902,868.9817
384.3646,884.7667
384.5391,886.9917
384.7134,890.5033
384.8878,897.6533
385.0622,901.7533
385.2365,898.77
385.4109,885.34
385.5852,879.6017
385.7594,878.8367
385.9337,875.2767
386.1079,878.0033
386.2822,898.385
386.4564,904.5417
386.6306,896.0733
386.8047,900.6033
386.9789,899.1017
387.153,895.6533
387.3271,908.8067
387.5012,918.3317
387.6752,930.5183
387.8492,931.6583
388.0233,921.8733
388.1972,914.7067
388.3712,918.1483
388.5452,921.0817
388.7191,919.5317
388.893,932.3367
389.0669,933.1283
389.2408,919.8617
389.4146,906.2283
389.5884,898.28
389.7623,898.3833
389.9361,899.1367
390.1098,904.3
390.2835,906.7183
390.4573,900.165
390.631,897.5517
390.8047,913.8833
390.9784,924.1017
391.152,923.185
391.3256,931.7133
391.4992,932.605
391.6728,923.6717
391.8464,926.975
392.0199,931.4717
392.1934,922.86
392.3669,931.6433
392.5403,935.6033
392.7138,934.4733
392.8873,931.0417
393.0607,933.0317
393.2341,928.5
393.4074,917.8033
393.5808,895.9717
393.7542,895.6183
393.9274,910.0183
394.1007,915.8017
394.274,926.12
394.4472,920.435
394.6205,936.7467
394.7937,957.7833
394.9668,968.7633
395.14,962.4683
395.3131,946.8917
395.4863,940.31
395.6594,941.065
395.8325,934.25
396.0055,934.405
396.1786,920.9483
396.3516,912.4217
396.5246,902.32
396.6975,883.5867
396.8705,878.6783
397.0434,890.3383
397.2163,885.3633
397.3892,897.6483
397.5621,921.6783
397.735,943.9117
397.9077,970.23
398.0806,978.8217
398.2534,971.09
398.4261,976.8167
398.5989,989.0117
398.7716,1008.6533
398.9443,1004.295
399.117,993.5617
399.2896,989.2117
399.4623,987.75
399.6349,983.2417
399.8075,969.9183
399.9801,968.985
400.1526,973.555
400.3252,960.9883
400.4977,947.7817
400.6702,935.6817
400.8427,943.96
401.0151,957.6133
401.1875,959.9117
401.36,963.745
401.5323,964.3817
401.7047,954.6383
401.877,950.71
402.0494,953.9517
402.2216,962.3867
402.394,971.0367
402.5662,962.9317
402.7385,966.48
402.9107,966.26
403.0829,957.7
403.2551,947.8833
403.4272,941.6
403.5994,948.21
403.7715,967.205
403.9436,976.7683
404.1156,972.6017
