Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-04-22 15:17:10.761654
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,433.7117
218.2508,434.7617
218.442,436.3833
218.6332,439.1133
218.8244,439.5083
219.0156,441.68
219.2067,442.8067
219.3979,444.48
219.589,446.6283
219.7801,447.7083
219.9712,450.0267
220.1623,451.3267
220.3533,453.3
220.5444,455.6717
220.7354,457.3817
220.9264,459.685
221.1174,461.445
221.3083,463.715
221.4993,465.84
221.6902,467.6367
221.8812,470.2333
222.0721,472.3717
222.263,474.7467
222.4538,477.635
222.6447,479.7383
222.8355,482.5617
223.0264,484.3033
223.2172,486.9883
223.408,490.45
223.5987,492.5033
223.7895,494.995
223.9802,498.0233
224.1709,500.8433
224.3616,504.085
224.5524,506.4783
224.743,510.07
224.9337,511.8267
225.1243,515.6367
225.315,518.8867
225.5056,521.2517
225.6962,525.0517
225.8867,527.9333
226.0773,531.7083
226.2678,534.44
226.4584,537.4217
226.6489,541.46
226.8394,544.4267
227.0298,547.6067
227.2203,550.96
227.4108,554.615
227.6012,558.3133
227.7916,561.08
227.982,565.9517
228.1723,569.3767
228.3627,573.2183
228.5531,577.215
228.7434,580.0533
228.9337,583.6967
229.124,588.4667
229.3143,591.5117
229.5045,597.0817
229.6948,600.2333
229.885,604.7383
230.0752,609.0017
230.2654,612.3067
230.4556,617.755
230.6457,621.6883
230.8358,626.0833
231.026,630.2067
231.2161,634.0433
231.4062,638.6533
231.5963,642.2333
231.7863,646.3983
231.9764,651.6567
232.1664,655.275
232.3564,660.52
232.5464,664.6767
232.7364,670.09
232.9263,674.2717
233.1163,678.6483
233.3062,684.3967
233.4961,689.3583
233.686,693.5333
233.8758,698.3383
234.0657,702.0817
234.2555,707.9083
234.4454,711.1867
234.6352,716.5833
234.825,722.1967
235.0147,725.6583
235.2045,730.6917
235.3942,734.6717
235.5839,739.125
235.7737,744.5033
235.9633,748.7933
236.153,753.3117
236.3427,758.6817
236.5323,763.5483
236.7219,768.45
236.9115,771.2033
237.1011,775.5467
237.2907,780.055
237.4803,784.9267
237.6698,789.3667
237.8593,793.4817
238.0488,798.59
238.2383,802.8717
238.4278,806.6167
238.6172,812.1667
238.8066,815.925
238.9961,821.0267
239.1855,825.045
239.3748,829.5083
239.5642,834.25
239.7536,838.4483
239.9429,842.7317
240.1322,846.7317
240.3215,850.5583
240.5108,854.7367
240.7001,858.6483
240.8893,863.2633
241.0786,867.3417
241.2677,870.43
241.457,875.7833
241.6461,877.545
241.8353,881.4933
242.0244,884.5167
242.2136,887.9783
242.4027,891.4933
242.5918,894.36
242.7809,898.3583
242.9699,899.3767
243.159,899.825
243.348,905.97
243.537,908.8067
243.726,913.735
243.915,916.6317
244.1039,918.5967
244.2929,920.4733
244.4818,921.25
244.6707,924.56
244.8596,929.1617
245.0485,932.4667
245.2373,936.1983
245.4262,938.66
245.615,942.1617
245.8038,945.0633
245.9926,947.0067
246.1814,950.7967
246.3701,949.8517
246.5589,950.6267
246.7476,952.9183
246.9363,957.3833
247.1249,960.65
247.3136,962.9167
247.5023,966.39
247.6909,969.4517
247.8795,972.2583
248.0681,975.7917
248.2567,978.175
248.4453,979.9783
248.6338,982.7333
248.8224,982.9933
249.0109,981.525
249.1994,982.6383
249.3878,987.245
249.5763,989.2783
249.7648,992.2867
249.9532,995.2617
250.1416,997.86
250.33,1000.5867
250.5183,1004.1383
250.7067,1005.4867
250.8951,1007.3417
251.0834,1008.8217
251.2717,1010.7433
251.46,1011.8767
251.6483,1012.4567
251.8365,1013.83
252.0247,1011.9983
252.213,1014.2183
252.4012,1015.5417
252.5894,1019.9467
252.7775,1021.4983
252.9657,1021.97
253.1538,1024.64
253.3419,1026.0067
253.53,1026.305
253.7181,1028.875
253.9062,1029.2433
254.0942,1030.6567
254.2823,1030.9267
254.4703,1030.7667
254.6583,1032.435
254.8463,1033.0183
255.0342,1032.445
255.2222,1033.1833
255.4101,1031.135
255.598,1031.53
255.7859,1032.1983
255.9738,1034.9483
256.1616,1035.53
256.3495,1037.665
256.5373,1040.1533
256.7251,1041.385
256.9129,1042.84
257.1006,1042.9217
257.2884,1043.805
257.4761,1046.615
257.6638,1045.5617
257.8515,1046.385
258.0392,1046.3783
258.2269,1045.73
258.4146,1045.4367
258.6022,1046.4
258.7898,1045.1817
258.9774,1045.3517
259.165,1045.2367
259.3525,1046.8383
259.5401,1045.1167
259.7276,1046.1583
259.9151,1046.4667
260.1026,1046.7117
260.2901,1046.885
260.4776,1047.33
260.665,1049.0383
260.8524,1050.01
261.0398,1050.0067
261.2272,1051.36
261.4146,1050.1467
261.6019,1050.6167
261.7893,1050.6617
261.9766,1051.005
262.1639,1050.6617
262.3512,1048.7967
262.5384,1047.8967
262.7257,1047.65
262.9129,1047.435
263.1001,1046.355
263.2873,1047.195
263.4745,1046.865
263.6617,1044.57
263.8488,1043.5133
264.0359,1043.4567
264.2231,1043.495
264.4101,1042.4983
264.5972,1041.2783
264.7842,1041.9467
264.9713,1042.6983
265.1583,1039.8967
265.3453,1039.8233
265.5323,1039.1833
265.7193,1038.6033
265.9062,1039.5467
266.0931,1038.2983
266.2801,1037.3583
266.4669,1037.5533
266.6538,1036.8883
266.8407,1037.055
267.0276,1035.0267
267.2143,1034.065
267.4012,1033.14
267.588,1030.96
267.7747,1030.8383
267.9615,1029.7917
268.1482,1028.1433
268.3349,1027.785
268.5217,1026.49
268.7083,1025.3383
268.895,1024.4583
269.0817,1024.105
269.2682,1022.415
269.4549,1019.9483
269.6415,1018.8633
269.8281,1016.7383
270.0146,1016.4783
270.2012,1016.645
270.3877,1015.7117
270.5742,1014.9833
270.7607,1013.8417
270.9472,1012.88
271.1336,1011.8583
271.32,1010.01
271.5065,1009.07
271.6929,1008.0267
271.8792,1007.255
272.0656,1006.6517
272.252,1005.24
272.4383,1005.1867
272.6246,1003.6417
272.8109,1002.7917
272.9972,1003.1833
273.1835,1002.3183
273.3697,1002.4967
273.5559,1001.4467
273.7421,1000.4567
273.9283,999.8
274.1145,997.24
274.3007,998.5183
274.4868,997.1517
274.6729,997.68
274.859,997.5983
275.0451,995.5717
275.2311,993.6417
275.4172,992.615
275.6032,992.4433
275.7892,992.3217
275.9752,991.2483
276.1612,991.9283
276.3472,990.9417
276.5331,989.3167
276.719,989.0033
276.9049,987.7067
277.0908,987.3417
277.2767,985.025
277.4625,985.0633
277.6484,984.4367
277.8342,982.685
278.02,982.455
278.2057,982.645
278.3915,981.2533
278.5772,981.2717
278.763,980.1
278.9487,980.3967
279.1343,980.8867
279.32,979.14
279.5057,978.2633
279.6913,975.3983
279.877,974.98
280.0625,974.1967
280.2481,972.8383
280.4337,972.32
280.6192,971.2883
280.8048,972.1617
280.9903,970.8867
281.1758,969.235
281.3612,968.4667
281.5467,966.9083
281.7321,967.7417
281.9175,967.2617
282.1029,966.5533
282.2884,966.3017
282.4737,964.02
282.6591,964.0067
282.8444,962.7817
283.0297,962.9417
283.215,961.6283
283.4002,960.8217
283.5855,959.915
283.7707,957.8583
283.956,956.59
284.1412,956.2817
284.3264,955.78
284.5115,956.5633
284.6967,955.5683
284.8818,954.9733
285.0669,954.0533
285.252,952.775
285.4371,952.5667
285.6222,951.5117
285.8072,950.6267
285.9922,950.39
286.1772,949.6317
286.3622,950.285
286.5472,949.1467
286.7321,947.335
286.9171,947.7883
287.102,946.895
287.2869,948.1167
287.4717,948.81
287.6566,947.8283
287.8415,947.7967
288.0263,947.2433
288.2111,945.8333
288.3959,943.17
288.5806,943.8767
288.7654,944.0417
288.9501,944.185
289.1348,945.555
289.3195,944.2583
289.5042,944.8467
289.6889,945.745
289.8735,943.3783
290.0581,942.6733
290.2428,941.6367
290.4273,940.885
290.6119,941.905
290.7965,940.645
290.981,941.1417
291.1655,941.4617
291.35,939.4367
291.5345,938.0833
291.719,938.3817
291.9034,937.63
292.0878,939.2667
292.2722,938.4217
292.4566,937.9367
292.641,938.2667
292.8253,938.2567
293.0096,937.0183
293.194,936.965
293.3783,937.4983
293.5626,937.1983
293.7468,937.6183
293.9311,937.89
294.1153,935.9817
294.2995,935.5717
294.4837,933.0017
294.6678,933.15
294.852,931.84
295.0361,932.73
295.2202,932.7033
295.4043,932.735
295.5884,933.2367
295.7725,933.24
295.9565,931.95
296.1405,931.7183
296.3246,930.7
296.5085,932.0433
296.6925,933.1067
296.8764,932.52
297.0603,932.8117
297.2443,932.53
297.4282,932.45
297.612,931.985
297.7959,930.51
297.9797,932.0483
298.1635,931.1383
298.3474,932.0433
298.5311,933.58
298.7149,932.5017
298.8987,932.29
299.0823,931.0383
299.2661,930.1383
299.4498,928.5933
299.6334,928.0817
299.8171,928.4267
300.0007,927.665
300.1843,928.2933
300.368,927.825
300.5515,926.695
300.7351,926.975
300.9186,926.2633
301.1021,925.7317
301.2857,925.9733
301.4691,925.3367
301.6526,926.6533
301.8361,924.7467
302.0195,924.3083
302.2029,925.3267
302.3863,924.87
302.5697,925.26
302.753,925.0283
302.9364,925.865
303.1197,926.3433
303.303,926.9317
303.4863,926.905
303.6696,924.5267
303.8528,923.825
304.036,923.13
304.2192,923.6083
304.4024,924.9917
304.5856,923.745
304.7688,923.4617
304.9519,924.4783
305.135,924.675
305.3181,925.49
305.5012,923.7717
305.6842,923.9983
305.8673,923.0183
306.0504,922.85
306.2333,922.4467
306.4163,922.475
306.5993,922.0433
306.7822,922.0167
306.9652,923.025
307.1481,924.0483
307.331,923.0267
307.5139,922.295
307.6967,922.4517
307.8796,923.19
308.0624,923.0533
308.2452,921.4767
308.428,921.7533
308.6107,923.4783
308.7935,921.6383
308.9762,922.0
309.1589,919.7033
309.3416,919.2983
309.5243,921.0617
309.7069,921.11
309.8896,920.7917
310.0721,918.5967
310.2548,919.3533
310.4373,923.2367
310.6199,926.1383
310.8024,928.6483
310.985,927.8717
311.1674,927.0433
311.3499,927.4417
311.5324,926.4967
311.7148,926.79
311.8973,925.2617
312.0797,925.9817
312.2621,927.0233
312.4445,928.4
312.6268,928.3183
312.8091,929.26
312.9915,929.3017
313.1738,928.79
313.356,925.6633
313.5383,925.7783
313.7206,926.7867
313.9027,928.39
314.085,929.66
314.2672,927.13
314.4493,923.4117
314.6314,923.6033
314.8136,927.5517
314.9957,929.2117
315.1778,928.3917
315.3598,928.6133
315.5419,926.0817
315.724,922.3683
315.9059,919.9817
316.088,919.725
316.2699,924.8217
316.4519,927.0183
316.6338,928.3583
316.8157,928.95
316.9977,929.46
317.1795,936.0383
317.3614,936.02
317.5432,935.3517
317.7251,933.445
317.9069,926.5067
318.0887,923.4967
318.2704,923.2517
318.4522,926.725
318.6339,930.3833
318.8156,935.405
318.9973,938.1883
319.179,933.0183
319.3607,928.8317
319.5423,931.7383
319.7239,934.2383
319.9055,937.8033
320.0871,936.725
320.2687,938.605
320.4502,943.2483
320.6317,943.5767
320.8132,943.695
320.9947,938.4733
321.1761,934.1
321.3576,933.0233
321.5391,935.5967
321.7205,939.2933
321.9019,941.7883
322.0832,940.56
322.2646,936.425
322.4459,936.6767
322.6272,932.9967
322.8085,930.2117
322.9898,929.6717
323.1711,935.47
323.3523,936.5617
323.5335,936.5633
323.7147,939.215
323.8959,944.395
324.0771,947.9033
324.2582,948.0833
324.4393,948.405
324.6204,949.8617
324.8015,945.7717
324.9826,944.895
325.1637,947.1233
325.3447,950.5817
325.5257,955.425
325.7067,960.865
325.8877,962.675
326.0686,962.565
326.2496,962.3183
326.4305,958.4883
326.6114,959.4317
326.7922,964.5383
326.9731,964.0517
327.1539,960.2317
327.3347,960.7483
327.5155,961.7717
327.6963,960.5
327.8771,957.5117
328.0578,955.0283
328.2385,953.745
328.4193,955.045
328.5999,952.61
328.7806,950.35
328.9613,960.96
329.1419,967.4183
329.3225,972.1167
329.5031,973.9633
329.6837,972.83
329.8642,972.9867
330.0447,975.5933
330.2252,969.86
330.4057,963.37
330.5862,957.3467
330.7667,956.7567
330.9471,961.725
331.1275,961.9317
331.3079,957.8233
331.4883,953.5367
331.6687,958.3417
331.849,961.6167
332.0293,959.715
332.2096,955.7767
332.3899,953.9417
332.5702,960.4283
332.7504,962.3717
332.9306,958.1333
333.1108,958.17
333.291,958.3283
333.4712,955.45
333.6514,948.3083
333.8315,949.52
334.0116,953.56
334.1917,954.9083
334.3717,958.85
334.5518,962.87
334.7318,961.7083
334.9119,952.6383
335.0918,954.0083
335.2718,961.7117
335.4518,964.865
335.6317,965.4167
335.8116,958.1733
335.9915,939.7133
336.1714,932.305
336.3513,944.9283
336.5311,954.065
336.7109,951.0917
336.8907,942.6017
337.0705,937.17
337.2502,935.0817
337.43,942.3217
337.6097,952.525
337.7894,953.5717
337.9691,943.77
338.1488,942.2983
338.3284,948.4983
338.508,953.5383
338.6877,956.2417
338.8672,955.7583
339.0468,955.1433
339.2263,945.795
339.4059,943.81
339.5854,951.0617
339.7649,957.8633
339.9443,962.8417
340.1238,964.8867
340.3032,961.81
340.4826,957.1183
340.662,952.9483
340.8414,949.3783
341.0207,950.3367
341.2001,954.0667
341.3794,945.23
341.5587,944.705
341.738,950.6367
341.9172,956.3367
342.0965,960.0483
342.2757,951.2467
342.4549,946.6167
342.6341,948.6533
342.8132,949.6833
342.9923,959.3733
343.1715,958.6183
343.3506,952.0083
343.5296,952.5767
343.7087,948.965
343.8878,942.0233
344.0668,928.2567
344.2458,921.795
344.4248,923.905
344.6037,930.315
344.7827,937.6317
344.9616,944.0883
345.1405,949.0467
345.3194,945.4383
345.4982,947.79
345.6771,945.9533
345.8559,939.4867
346.0347,933.735
346.2135,932.7383
346.3923,942.3833
346.571,942.6917
346.7498,942.6717
346.9285,947.5067
347.1071,948.9233
347.2859,939.9217
347.4645,932.455
347.6431,927.6317
347.8217,935.6483
348.0003,942.5883
348.1789,941.88
348.3574,935.69
348.5359,934.4133
348.7145,939.8933
348.893,936.085
349.0714,927.1867
349.2499,926.9567
349.4283,928.1117
349.6068,926.295
349.7852,924.7783
349.9635,936.63
350.1419,943.78
350.3202,946.7783
350.4985,944.5433
350.6768,939.4783
350.8551,939.5483
351.0334,933.75
351.2116,928.8817
351.3898,923.3717
351.568,925.2133
351.7462,937.1783
351.9243,939.3883
352.1025,930.0083
352.2806,923.7533
352.4587,914.3767
352.6368,910.2383
352.8148,919.5033
352.9929,927.9317
353.1709,928.5433
353.3489,927.6867
353.5268,931.7083
353.7048,930.555
353.8828,933.9417
354.0607,932.9683
354.2386,929.8733
354.4165,932.53
354.5943,932.8733
354.7722,931.1867
354.95,934.0183
355.1278,933.43
355.3056,925.4267
355.4833,919.5633
355.6611,920.3267
355.8388,917.8483
356.0165,917.82
356.1942,921.9583
356.3719,924.6617
356.5495,906.6267
356.7271,901.7933
356.9047,899.5517
357.0823,893.3517
357.2599,900.7567
357.4374,904.5917
357.6149,908.54
357.7924,905.3117
357.9699,894.2017
358.1474,882.6433
358.3248,881.9583
358.5023,879.815
358.6797,877.1533
358.8571,883.0667
359.0344,893.4367
359.2118,903.6217
359.3891,904.3117
359.5664,909.6533
359.7437,913.0983
359.9209,913.7233
360.0982,913.145
360.2754,903.025
360.4526,895.6217
360.6298,892.7883
360.807,889.0083
360.9841,881.6717
361.1613,887.755
361.3383,891.835
361.5154,896.6067
361.6925,895.53
361.8695,879.5283
362.0466,877.8283
362.2236,888.2733
362.4005,894.74
362.5775,903.3983
362.7545,908.3933
362.9314,904.4733
363.1083,886.115
363.2852,878.6783
363.462,882.1883
363.6389,886.9683
363.8157,893.3383
363.9925,902.965
364.1693,898.9583
364.346,892.5867
364.5228,885.1983
364.6996,881.2817
364.8762,878.7267
365.0529,884.435
365.2296,893.4033
365.4062,901.1383
365.5829,902.5517
365.7595,905.1983
365.9361,908.9017
366.1126,909.9083
366.2892,907.5667
366.4657,909.0267
366.6422,914.125
366.8186,911.33
366.9951,908.9133
367.1716,910.7717
367.348,913.28
367.5244,916.09
367.7008,912.565
367.8772,905.13
368.0535,894.2283
368.2298,898.705
368.4061,904.285
368.5824,897.55
368.7586,895.345
368.9349,898.9033
369.1111,907.9983
369.2873,909.28
369.4635,906.2833
369.6396,907.6183
369.8158,905.5
369.9919,911.5167
370.168,910.4217
370.3441,902.75
370.5202,884.5667
370.6962,874.9683
370.8722,873.8433
371.0482,882.0933
371.2242,897.1817
371.4002,913.2167
371.5761,914.735
371.752,905.0067
371.9279,885.9833
372.1038,866.3067
372.2796,866.0583
372.4555,882.94
372.6313,893.985
372.8071,888.3383
372.9829,890.5717
373.1586,886.13
373.3344,871.3967
373.5101,852.2083
373.6858,849.9167
373.8615,862.12
374.0371,882.755
374.2127,891.6617
374.3884,880.0983
374.564,866.3583
374.7395,859.325
374.9151,853.405
375.0906,868.7633
375.2661,890.8233
375.4416,904.7933
375.6171,914.1183
375.7925,899.44
375.968,889.8883
376.1434,891.9083
376.3188,889.8817
376.4941,890.9667
376.6695,894.12
376.8448,895.5
377.0201,900.05
377.1954,903.265
377.3707,915.7383
377.5459,921.1683
377.7212,927.8667
377.8964,940.12
378.0715,949.8733
378.2467,944.1867
378.4218,950.5383
378.597,934.8467
378.7721,917.1033
378.9472,911.6883
379.1222,914.535
379.2973,926.795
379.4723,932.1333
379.6473,929.67
379.8223,908.365
379.9972,901.4817
380.1722,913.0067
380.3471,926.165
380.522,933.6817
380.6969,926.54
380.8717,933.21
381.0466,937.935
381.2214,930.8483
381.3962,912.8133
381.571,894.0817
381.7457,893.7067
381.9204,898.5767
382.0952,883.475
382.2699,895.7117
382.4445,901.5717
382.6192,890.4783
382.7938,897.2983
382.9685,904.6233
383.1431,896.8433
383.3176,876.1333
383.4922,872.0133
383.6667,880.23
383.8412,874.0583
384.0157,869.0217
384.1902,883.0167
384.3646,907.9667
384.5391,915.1117
384.7134,919.0433
384.8878,925.9883
385.0622,927.8617
385.2365,927.9233
385.4109,914.295
385.5852,904.9683
385.7594,901.5367
385.9337,894.2717
386.1079,894.5167
386.2822,923.31
386.4564,937.1483
386.6306,928.5033
386.8047,930.11
386.9789,927.0867
387.153,917.3583
387.3271,929.01
387.5012,946.235
387.6752,962.505
387.8492,958.025
388.0233,948.87
388.1972,938.9817
388.3712,942.7067
388.5452,949.5467
388.7191,943.3767
388.893,954.0367
389.0669,960.8267
389.2408,956.4867
389.4146,945.6667
389.5884,937.1683
389.7623,940.7383
389.9361,940.94
390.1098,945.725
390.2835,949.1267
390.4573,938.515
390.631,933.4317
390.8047,953.49
390.9784,971.0883
391.152,973.015
391.3256,982.7483
391.4992,983.85
391.6728,974.6733
391.8464,973.8033
392.0199,973.6533
392.1934,960.7367
392.3669,967.7417
392.5403,973.8767
392.7138,966.0417
392.8873,953.8083
393.0607,945.99
393.2341,934.9733
393.4074,919.7817
393.5808,898.745
393.7542,903.31
393.9274,926.6983
394.1007,942.425
394.274,955.68
394.4472,951.1733
394.6205,971.4183
394.7937,998.5883
394.9668,1013.9483
395.14,1014.6533
395.3131,996.6867
395.4863,991.5717
395.6594,991.76
395.8325,984.7867
396.0055,985.4267
396.1786,962.1417
396.3516,943.5733
396.5246,928.085
396.6975,901.5633
396.8705,884.0417
397.0434,894.7333
397.2163,899.3717
397.3892,919.3083
397.5621,952.7867
397.735,986.1483
397.9077,1020.2533
398.0806,1039.1667
398.2534,1031.72
398.4261,1036.1883
398.5989,1046.0317
398.7716,1069.1033
398.9443,1070.9667
399.117,1061.6133
399.2896,1058.94
399.4623,1058.8733
399.6349,1052.0867
399.8075,1037.8933
399.9801,1038.3667
400.1526,1048.2917
400.3252,1039.375
400.4977,1022.25
400.6702,1001.4267
400.8427,1014.04
401.0151,1032.305
401.1875,1039.4917
401.36,1043.9283
401.5323,1045.3733
401.7047,1035.1067
401.877,1028.805
402.0494,1036.525
402.2216,1043.8317
402.394,1055.16
402.5662,1045.0917
402.7385,1051.105
402.9107,1053.3633
403.0829,1038.765
403.2551,1021.7
403.4272,1012.5567
403.5994,1022.8417
403.7715,1050.6383
403.9436,1067.305
404.1156,1061.3917
