Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-04-22 12:51:23.239907
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,435.38
218.2508,436.3717
218.442,438.21
218.6332,440.445
218.8244,441.0967
219.0156,443.3017
219.2067,444.1667
219.3979,446.0067
219.589,447.985
219.7801,449.275
219.9712,451.6467
220.1623,452.6667
220.3533,454.74
220.5444,457.105
220.7354,458.8733
220.9264,461.0483
221.1174,462.625
221.3083,464.9867
221.4993,467.2417
221.6902,468.56
221.8812,471.0967
222.0721,473.255
222.263,475.5217
222.4538,478.4383
222.6447,480.2767
222.8355,483.165
223.0264,485.3367
223.2172,487.7167
223.408,491.2467
223.5987,493.4167
223.7895,495.3
223.9802,498.84
224.1709,501.4717
224.3616,504.3033
224.5524,506.7633
224.743,510.1933
224.9337,512.48
225.1243,515.6117
225.315,519.315
225.5056,521.665
225.6962,524.2867
225.8867,528.305
226.0773,531.5233
226.2678,533.8683
226.4584,537.51
226.6489,540.7567
226.8394,544.3983
227.0298,547.275
227.2203,550.7083
227.4108,554.865
227.6012,557.6417
227.7916,560.8483
227.982,565.1583
228.1723,568.6267
228.3627,572.94
228.5531,575.465
228.7434,579.3167
228.9337,582.7017
229.124,586.7283
229.3143,590.6583
229.5045,595.175
229.6948,599.0867
229.885,603.43
230.0752,607.3183
230.2654,611.45
230.4556,615.8383
230.6457,620.69
230.8358,624.3217
231.026,627.8467
231.2161,632.345
231.4062,635.7383
231.5963,640.125
231.7863,644.265
231.9764,648.695
232.1664,653.1983
232.3564,657.67
232.5464,661.97
232.7364,667.5717
232.9263,670.3217
233.1163,676.5367
233.3062,681.1283
233.4961,686.48
233.686,690.755
233.8758,694.3983
234.0657,699.4483
234.2555,703.6283
234.4454,707.63
234.6352,713.205
234.825,717.6267
235.0147,721.97
235.2045,726.1067
235.3942,730.4633
235.5839,735.8533
235.7737,739.8267
235.9633,744.6483
236.153,748.4067
236.3427,754.2017
236.5323,759.7533
236.7219,763.1883
236.9115,766.665
237.1011,770.595
237.2907,774.8733
237.4803,780.6467
237.6698,783.8483
237.8593,788.3217
238.0488,793.3467
238.2383,796.9767
238.4278,801.7083
238.6172,806.27
238.8066,810.7867
238.9961,815.9767
239.1855,819.2467
239.3748,823.8217
239.5642,828.2317
239.7536,832.3917
239.9429,836.725
240.1322,840.44
240.3215,844.4817
240.5108,848.2117
240.7001,852.0583
240.8893,856.9667
241.0786,860.29
241.2677,863.87
241.457,869.405
241.6461,871.1133
241.8353,874.6383
242.0244,877.5633
242.2136,881.42
242.4027,884.5633
242.5918,887.6817
242.7809,890.825
242.9699,892.2133
243.159,893.7017
243.348,899.1067
243.537,902.08
243.726,906.5767
243.915,909.5883
244.1039,911.65
244.2929,913.4417
244.4818,913.9433
244.6707,917.3467
244.8596,922.035
245.0485,925.3917
245.2373,928.5383
245.4262,931.4233
245.615,934.4167
245.8038,938.0667
245.9926,939.8983
246.1814,943.7183
246.3701,942.525
246.5589,943.0417
246.7476,946.1433
246.9363,950.425
247.1249,952.805
247.3136,955.51
247.5023,958.3067
247.6909,962.2883
247.8795,964.465
248.0681,968.005
248.2567,970.3
248.4453,971.665
248.6338,975.1517
248.8224,974.8767
249.0109,973.6367
249.1994,975.2267
249.3878,979.2017
249.5763,981.8983
249.7648,984.4983
249.9532,987.57
250.1416,990.11
250.33,992.0067
250.5183,995.97
250.7067,997.2933
250.8951,998.7033
251.0834,1001.055
251.2717,1001.6083
251.46,1003.9083
251.6483,1004.2433
251.8365,1005.1917
252.0247,1003.9533
252.213,1005.6283
252.4012,1008.2517
252.5894,1011.89
252.7775,1013.0883
252.9657,1014.2533
253.1538,1016.4133
253.3419,1018.1617
253.53,1018.945
253.7181,1019.5367
253.9062,1021.2133
254.0942,1022.4967
254.2823,1023.0733
254.4703,1023.195
254.6583,1023.85
254.8463,1024.435
255.0342,1024.045
255.2222,1025.3817
255.4101,1023.195
255.598,1023.3783
255.7859,1024.715
255.9738,1026.795
256.1616,1027.3783
256.3495,1029.795
256.5373,1031.28
256.7251,1033.7483
256.9129,1033.96
257.1006,1034.725
257.2884,1036.0567
257.4761,1037.6917
257.6638,1037.8817
257.8515,1037.8967
258.0392,1037.605
258.2269,1037.6967
258.4146,1037.5417
258.6022,1037.91
258.7898,1037.7467
258.9774,1037.3517
259.165,1037.8517
259.3525,1038.88
259.5401,1037.045
259.7276,1038.3433
259.9151,1038.4383
260.1026,1038.8183
260.2901,1038.735
260.4776,1039.24
260.665,1041.1283
260.8524,1041.21
261.0398,1042.355
261.2272,1042.5183
261.4146,1042.3
261.6019,1042.4417
261.7893,1042.235
261.9766,1042.75
262.1639,1042.0817
262.3512,1041.2683
262.5384,1040.4883
262.7257,1039.9083
262.9129,1039.7617
263.1001,1038.4217
263.2873,1039.155
263.4745,1039.0967
263.6617,1036.4433
263.8488,1036.325
264.0359,1036.005
264.2231,1034.7433
264.4101,1034.5867
264.5972,1033.4033
264.7842,1033.975
264.9713,1034.515
265.1583,1032.3983
265.3453,1032.5717
265.5323,1031.5767
265.7193,1031.335
265.9062,1032.2117
266.0931,1031.0233
266.2801,1029.6717
266.4669,1029.8083
266.6538,1029.3367
266.8407,1029.3383
267.0276,1027.13
267.2143,1026.1817
267.4012,1026.305
267.588,1023.4033
267.7747,1023.5667
267.9615,1022.505
268.1482,1021.0183
268.3349,1020.525
268.5217,1019.1167
268.7083,1018.6133
268.895,1017.7033
269.0817,1016.7567
269.2682,1015.94
269.4549,1013.1117
269.6415,1011.9183
269.8281,1010.1917
270.0146,1009.4
270.2012,1009.6833
270.3877,1009.0233
270.5742,1007.77
270.7607,1007.0433
270.9472,1005.8433
271.1336,1005.0717
271.32,1003.2217
271.5065,1002.02
271.6929,1001.2917
271.8792,1000.6267
272.0656,1000.2517
272.252,999.0083
272.4383,998.2033
272.6246,997.6133
272.8109,996.4233
272.9972,996.8233
273.1835,995.9517
273.3697,995.1333
273.5559,995.275
273.7421,993.92
273.9283,993.3783
274.1145,991.6117
274.3007,991.265
274.4868,990.8867
274.6729,991.3833
274.859,990.8167
275.0451,990.0083
275.2311,987.0283
275.4172,986.9467
275.6032,986.4817
275.7892,986.2883
275.9752,985.8633
276.1612,985.3683
276.3472,984.8917
276.5331,983.0367
276.719,982.9433
276.9049,982.1367
277.0908,981.1133
277.2767,979.4533
277.4625,979.2467
277.6484,978.485
277.8342,977.4133
278.02,976.2683
278.2057,977.215
278.3915,976.29
278.5772,975.795
278.763,975.2217
278.9487,973.9333
279.1343,975.1017
279.32,973.4833
279.5057,971.7033
279.6913,970.6267
279.877,969.1267
280.0625,968.6483
280.2481,967.585
280.4337,966.5683
280.6192,966.955
280.8048,966.445
280.9903,965.4183
281.1758,964.555
281.3612,962.8283
281.5467,962.4817
281.7321,962.16
281.9175,962.2267
282.1029,961.725
282.2884,960.3533
282.4737,959.1383
282.6591,958.34
282.8444,957.7283
283.0297,957.8033
283.215,956.7967
283.4002,956.2067
283.5855,955.545
283.7707,952.6333
283.956,951.7467
284.1412,951.1817
284.3264,951.3367
284.5115,951.685
284.6967,950.7983
284.8818,950.5417
285.0669,949.0117
285.252,947.8883
285.4371,948.4383
285.6222,947.005
285.8072,946.285
285.9922,945.2683
286.1772,945.2367
286.3622,945.8883
286.5472,944.5233
286.7321,943.1167
286.9171,943.13
287.102,943.1667
287.2869,943.6233
287.4717,944.2383
287.6566,943.6833
287.8415,943.3383
288.0263,942.7683
288.2111,941.1933
288.3959,940.13
288.5806,939.8
288.7654,939.9417
288.9501,940.6883
289.1348,941.9717
289.3195,939.9367
289.5042,940.9517
289.6889,941.6567
289.8735,939.6133
290.0581,939.005
290.2428,938.02
290.4273,937.7883
290.6119,938.0067
290.7965,937.4817
290.981,937.43
291.1655,937.655
291.35,936.235
291.5345,935.1117
291.719,934.4917
291.9034,934.34
292.0878,935.9583
292.2722,935.34
292.4566,934.89
292.641,934.865
292.8253,935.2067
293.0096,934.07
293.194,934.5433
293.3783,934.9717
293.5626,934.6683
293.7468,934.8233
293.9311,935.35
294.1153,933.1133
294.2995,932.8117
294.4837,930.95
294.6678,930.6317
294.852,929.6217
295.0361,930.8283
295.2202,930.8933
295.4043,930.5283
295.5884,931.0967
295.7725,931.67
295.9565,930.7467
296.1405,930.46
296.3246,930.3383
296.5085,930.975
296.6925,933.37
296.8764,932.9767
297.0603,932.7617
297.2443,932.9933
297.4282,932.67
297.612,933.5833
297.7959,933.0167
297.9797,933.9133
298.1635,934.5733
298.3474,935.4933
298.5311,937.3817
298.7149,937.5233
298.8987,936.4067
299.0823,936.38
299.2661,934.8717
299.4498,933.2117
299.6334,933.3583
299.8171,932.8967
300.0007,933.1533
300.1843,932.4917
300.368,932.3933
300.5515,932.4533
300.7351,931.8633
300.9186,932.0433
301.1021,931.235
301.2857,930.935
301.4691,930.8533
301.6526,931.205
301.8361,930.4233
302.0195,929.79
302.2029,930.8267
302.3863,931.9
302.5697,931.7083
302.753,932.8017
302.9364,934.5583
303.1197,935.265
303.303,936.76
303.4863,936.105
303.6696,934.335
303.8528,932.8583
304.036,933.6867
304.2192,934.2633
304.4024,935.1817
304.5856,935.37
304.7688,934.575
304.9519,936.0467
305.135,938.625
305.3181,938.97
305.5012,937.4417
305.6842,936.0617
305.8673,933.135
306.0504,935.3017
306.2333,935.89
306.4163,935.7233
306.5993,935.1
306.7822,934.6033
306.9652,938.3733
307.1481,940.7017
307.331,940.5167
307.5139,940.1217
307.6967,940.5317
307.8796,941.8883
308.0624,941.3233
308.2452,939.3583
308.428,941.4867
308.6107,943.7917
308.7935,941.88
308.9762,941.05
309.1589,937.475
309.3416,936.1733
309.5243,940.1933
309.7069,940.9817
309.8896,940.0833
310.0721,935.5133
310.2548,939.41
310.4373,948.1867
310.6199,954.2783
310.8024,958.9333
310.985,959.3117
311.1674,958.84
311.3499,958.675
311.5324,957.9033
311.7148,957.32
311.8973,953.8983
312.0797,954.6633
312.2621,957.2
312.4445,962.3633
312.6268,961.07
312.8091,963.235
312.9915,964.345
313.1738,963.4683
313.356,958.6233
313.5383,959.1383
313.7206,962.71
313.9027,968.0667
314.085,969.7083
314.2672,963.7367
314.4493,952.315
314.6314,954.7267
314.8136,963.5833
314.9957,968.9483
315.1778,968.4783
315.3598,967.225
315.5419,962.98
315.724,953.52
315.9059,947.075
316.088,947.78
316.2699,956.93
316.4519,963.99
316.6338,967.5767
316.8157,969.985
316.9977,973.1967
317.1795,984.5433
317.3614,986.6167
317.5432,984.4817
317.7251,981.3617
317.9069,966.6033
318.0887,957.9783
318.2704,959.1683
318.4522,966.5533
318.6339,974.8567
318.8156,983.8533
318.9973,990.3567
319.179,978.1183
319.3607,968.7883
319.5423,974.5783
319.7239,980.1283
319.9055,989.265
320.0871,987.9217
320.2687,992.8083
320.4502,1001.4
320.6317,1003.7217
320.8132,1001.225
320.9947,990.3633
321.1761,980.4783
321.3576,977.3233
321.5391,982.765
321.7205,990.3383
321.9019,998.69
322.0832,997.65
322.2646,988.5683
322.4459,989.155
322.6272,980.8817
322.8085,974.9183
322.9898,974.675
323.1711,986.25
323.3523,990.15
323.5335,988.5667
323.7147,994.8717
323.8959,1003.7633
324.0771,1011.2383
324.2582,1013.82
324.4393,1013.7333
324.6204,1016.2783
324.8015,1007.215
324.9826,1004.2733
325.1637,1009.5283
325.3447,1015.1933
325.5257,1028.1567
325.7067,1038.1167
325.8877,1043.005
326.0686,1044.9567
326.2496,1042.5083
326.4305,1035.82
326.6114,1038.0183
326.7922,1047.23
326.9731,1046.0383
327.1539,1037.555
327.3347,1040.14
327.5155,1043.2633
327.6963,1038.5633
327.8771,1032.745
328.0578,1028.2933
328.2385,1027.8267
328.4193,1031.0383
328.5999,1023.3067
328.7806,1020.0167
328.9613,1041.13
329.1419,1055.2617
329.3225,1065.1733
329.5031,1069.53
329.6837,1068.6583
329.8642,1068.515
330.0447,1074.69
330.2252,1062.96
330.4057,1049.2417
330.5862,1036.4783
330.7667,1036.045
330.9471,1046.375
331.1275,1047.745
331.3079,1039.605
331.4883,1031.9183
331.6687,1040.1633
331.849,1047.4067
332.0293,1045.515
332.2096,1034.6117
332.3899,1030.7833
332.5702,1045.6233
332.7504,1046.3467
332.9306,1039.12
333.1108,1040.96
333.291,1043.5667
333.4712,1035.6483
333.6514,1019.2767
333.8315,1025.7833
334.0116,1033.0717
334.1917,1035.1833
334.3717,1044.2283
334.5518,1051.6067
334.7318,1048.5783
334.9119,1029.47
335.0918,1034.8217
335.2718,1049.9533
335.4518,1055.5183
335.6317,1058.6667
335.8116,1039.9283
335.9915,1001.4133
336.1714,988.3
336.3513,1017.7
336.5311,1037.0683
336.7109,1028.0217
336.8907,1009.6
337.0705,999.9067
337.2502,997.7833
337.43,1014.5267
337.6097,1038.4217
337.7894,1039.8183
337.9691,1017.9133
338.1488,1015.0717
338.3284,1026.955
338.508,1038.2367
338.6877,1044.82
338.8672,1041.52
339.0468,1043.2533
339.2263,1023.22
339.4059,1019.1683
339.5854,1035.41
339.7649,1048.8833
339.9443,1060.9817
340.1238,1064.7367
340.3032,1055.6617
340.4826,1046.6233
340.662,1038.73
340.8414,1032.7283
341.0207,1035.2783
341.2001,1041.035
341.3794,1022.28
341.5587,1019.9833
341.738,1034.49
341.9172,1049.515
342.0965,1055.7
342.2757,1039.475
342.4549,1031.8217
342.6341,1036.4783
342.8132,1039.045
342.9923,1057.8267
343.1715,1053.91
343.3506,1038.6467
343.5296,1044.6983
343.7087,1037.3217
343.8878,1022.3883
344.0668,991.8983
344.2458,979.5317
344.4248,985.7783
344.6037,1000.1217
344.7827,1015.6033
344.9616,1032.83
345.1405,1041.08
345.3194,1032.5783
345.4982,1040.98
345.6771,1036.19
345.8559,1022.165
346.0347,1007.9433
346.2135,1008.685
346.3923,1030.0733
346.571,1027.5717
346.7498,1031.6583
346.9285,1040.9867
347.1071,1043.5967
347.2859,1026.69
347.4645,1009.6617
347.6431,998.0483
347.8217,1015.925
348.0003,1030.75
348.1789,1030.755
348.3574,1018.89
348.5359,1018.56
348.7145,1032.9583
348.893,1022.2817
349.0714,1004.365
349.2499,1003.435
349.4283,1009.4383
349.6068,1005.405
349.7852,1003.0817
349.9635,1032.0333
350.1419,1043.685
350.3202,1053.1417
350.4985,1047.8017
350.6768,1037.6817
350.8551,1039.6133
351.0334,1026.4533
351.2116,1018.4983
351.3898,1004.925
351.568,1011.0817
351.7462,1038.4033
351.9243,1041.0283
352.1025,1022.8217
352.2806,1008.8133
352.4587,988.275
352.6368,982.1433
352.8148,1004.555
352.9929,1022.86
353.1709,1024.1317
353.3489,1023.6833
353.5268,1035.1633
353.7048,1031.66
353.8828,1039.2933
354.0607,1038.52
354.2386,1031.255
354.4165,1039.8433
354.5943,1041.0983
354.7722,1037.5117
354.95,1042.4917
355.1278,1041.0667
355.3056,1025.765
355.4833,1013.6983
355.6611,1018.6867
355.8388,1013.9633
356.0165,1014.7283
356.1942,1024.9867
356.3719,1028.0017
356.5495,987.775
356.7271,981.0433
356.9047,974.7883
357.0823,962.6
357.2599,979.2467
357.4374,989.5883
357.6149,999.0617
357.7924,993.2217
357.9699,969.95
358.1474,943.2833
358.3248,945.69
358.5023,941.0483
358.6797,936.6917
358.8571,951.3517
359.0344,975.6433
359.2118,999.4833
359.3891,999.9983
359.5664,1014.2067
359.7437,1023.2
359.9209,1024.4917
360.0982,1026.0717
360.2754,1002.8033
360.4526,987.055
360.6298,981.4067
360.807,972.2333
360.9841,957.5033
361.1613,973.5333
361.3383,981.9067
361.5154,993.385
361.6925,989.62
361.8695,954.5167
362.0466,953.7983
362.2236,978.705
362.4005,992.65
362.5775,1012.3717
362.7545,1026.665
362.9314,1016.4633
363.1083,974.8183
363.2852,961.26
363.462,968.6683
363.6389,981.4467
363.8157,995.96
363.9925,1014.855
364.1693,1010.1433
364.346,995.1917
364.5228,981.315
364.6996,971.655
364.8762,965.0883
365.0529,979.4983
365.2296,999.7867
365.4062,1017.345
365.5829,1020.2617
365.7595,1028.0833
365.9361,1036.04
366.1126,1035.77
366.2892,1030.7833
366.4657,1027.595
366.6422,1033.2533
366.8186,1028.8333
366.9951,1020.09
367.1716,1031.34
367.348,1037.2383
367.5244,1040.3367
367.7008,1030.6367
367.8772,1012.9267
368.0535,998.3417
368.2298,1009.14
368.4061,1017.415
368.5824,1005.6183
368.7586,995.3933
368.9349,1005.77
369.1111,1031.26
369.2873,1036.27
369.4635,1029.4533
369.6396,1030.365
369.8158,1034.1017
369.9919,1048.2117
370.168,1044.0167
370.3441,1026.3067
370.5202,988.755
370.6962,973.0967
370.8722,972.4283
371.0482,990.3167
371.2242,1023.8917
371.4002,1053.6817
371.5761,1055.2617
371.752,1038.3883
371.9279,992.3283
372.1038,952.1967
372.2796,955.78
372.4555,994.6633
372.6313,1016.3117
372.8071,1003.1117
372.9829,1013.9067
373.1586,999.72
373.3344,965.1783
373.5101,925.8717
373.6858,922.35
373.8615,952.1883
374.0371,996.1883
374.2127,1009.965
374.3884,984.7317
374.564,956.7567
374.7395,942.6667
374.9151,927.1983
375.0906,955.9683
375.2661,1004.1133
375.4416,1035.8383
375.6171,1054.4083
375.7925,1013.665
375.968,994.7383
376.1434,1007.4433
376.3188,1004.1183
376.4941,1007.8883
376.6695,1009.0533
376.8448,1009.9083
377.0201,1019.7083
377.1954,1029.5383
377.3707,1055.6383
377.5459,1063.1533
377.7212,1073.235
377.8964,1089.2533
378.0715,1106.435
378.2467,1103.5767
378.4218,1114.3083
378.597,1083.3233
378.7721,1050.12
378.9472,1036.1117
379.1222,1041.605
379.2973,1054.9917
379.4723,1050.8267
379.6473,1044.7
379.8223,1013.1833
379.9972,1012.2667
380.1722,1042.5167
380.3471,1070.9783
380.522,1082.87
380.6969,1067.2683
380.8717,1076.8083
381.0466,1089.81
381.2214,1078.2917
381.3962,1042.01
381.571,1006.775
381.7457,1009.7617
381.9204,1013.29
382.0952,982.27
382.2699,1005.2917
382.4445,1001.9217
382.6192,975.805
382.7938,980.675
382.9685,991.2283
383.1431,984.6433
383.3176,955.3683
383.4922,953.265
383.6667,967.7083
383.8412,955.8283
384.0157,950.5933
384.1902,980.1383
384.3646,1027.3783
384.5391,1043.1633
384.7134,1054.3583
384.8878,1062.63
385.0622,1053.8333
385.2365,1061.9833
385.4109,1044.3267
385.5852,1028.0383
385.7594,1019.22
385.9337,996.735
386.1079,995.8517
386.2822,1051.7617
386.4564,1077.0517
386.6306,1066.3367
386.8047,1067.1867
386.9789,1054.3517
387.153,1027.66
387.3271,1042.39
387.5012,1082.3767
387.6752,1104.0517
387.8492,1084.2917
388.0233,1073.95
388.1972,1061.0583
388.3712,1068.2333
388.5452,1079.6333
388.7191,1061.2033
388.893,1072.7017
389.0669,1090.86
389.2408,1107.3217
389.4146,1102.43
389.5884,1097.065
389.7623,1108.585
389.9361,1106.375
390.1098,1113.7617
390.2835,1112.21
390.4573,1093.8083
390.631,1081.515
390.8047,1118.93
390.9784,1149.9917
391.152,1158.45
391.3256,1175.99
391.4992,1173.6717
391.6728,1160.285
391.8464,1155.42
392.0199,1139.2767
392.1934,1114.1683
392.3669,1125.12
392.5403,1129.9117
392.7138,1106.95
392.8873,1069.0667
393.0607,1039.015
393.2341,1007.77
393.4074,977.2333
393.5808,961.02
393.7542,983.61
393.9274,1031.5083
394.1007,1068.1117
394.274,1090.61
394.4472,1086.87
394.6205,1127.13
394.7937,1166.7417
394.9668,1189.7717
395.14,1203.4683
395.3131,1183.0767
395.4863,1184.5783
395.6594,1179.2483
395.8325,1171.85
396.0055,1173.43
396.1786,1118.88
396.3516,1079.0767
396.5246,1049.17
396.6975,995.4067
396.8705,956.1067
397.0434,966.615
397.2163,990.9567
397.3892,1036.2883
397.5621,1097.5517
397.735,1152.255
397.9077,1211.0167
398.0806,1248.9133
398.2534,1244.9333
398.4261,1247.67
398.5989,1260.1817
398.7716,1286.155
398.9443,1301.175
399.117,1294.12
399.2896,1301.8167
399.4623,1300.0633
399.6349,1286.8783
399.8075,1264.535
399.9801,1276.2767
400.1526,1294.1067
400.3252,1290.8417
400.4977,1261.5867
400.6702,1220.9717
400.8427,1249.8783
401.0151,1277.5433
401.1875,1290.475
401.36,1300.6667
401.5323,1302.055
401.7047,1291.3017
401.877,1282.8217
402.0494,1300.935
402.2216,1307.0733
402.394,1320.2667
402.5662,1305.925
402.7385,1320.3317
402.9107,1326.5783
403.0829,1291.8883
403.2551,1257.5883
403.4272,1245.96
403.5994,1266.295
403.7715,1318.39
403.9436,1345.6617
404.1156,1333.705
