Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-22 06:02:08.537808
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,434.1417
218.2508,435.7983
218.442,437.4383
218.6332,440.195
218.8244,440.66
219.0156,442.6117
219.2067,443.9967
219.3979,445.7617
219.589,448.0083
219.7801,449.655
219.9712,451.6333
220.1623,453.125
220.3533,454.9183
220.5444,457.4983
220.7354,459.63
220.9264,461.3633
221.1174,463.99
221.3083,465.7733
221.4993,468.2367
221.6902,470.1567
221.8812,472.42
222.0721,475.09
222.263,477.2817
222.4538,480.3333
222.6447,482.935
222.8355,485.3417
223.0264,487.9583
223.2172,490.6133
223.408,493.885
223.5987,496.82
223.7895,498.5733
223.9802,502.595
224.1709,505.6733
224.3616,508.025
224.5524,511.2767
224.743,514.7383
224.9337,517.16
225.1243,521.3417
225.315,524.335
225.5056,527.6217
225.6962,530.5267
225.8867,534.2083
226.0773,538.4233
226.2678,540.5283
226.4584,544.7233
226.6489,548.5867
226.8394,551.6833
227.0298,555.4183
227.2203,558.76
227.4108,563.34
227.6012,567.01
227.7916,570.0767
227.982,575.055
228.1723,578.775
228.3627,583.415
228.5531,587.1133
228.7434,590.355
228.9337,595.0667
229.124,599.12
229.3143,603.1133
229.5045,608.6783
229.6948,612.1433
229.885,617.25
230.0752,621.6517
230.2654,625.8333
230.4556,631.1417
230.6457,635.25
230.8358,640.4717
231.026,644.4433
231.2161,648.9517
231.4062,653.5933
231.5963,658.0017
231.7863,662.63
231.9764,667.8333
232.1664,672.35
232.3564,677.88
232.5464,682.2867
232.7364,687.8833
232.9263,692.37
233.1163,698.5083
233.3062,703.315
233.4961,709.7233
233.686,713.72
233.8758,718.6767
234.0657,723.7283
234.2555,728.515
234.4454,733.7467
234.6352,739.1967
234.825,744.9317
235.0147,749.4683
235.2045,753.8617
235.3942,758.7817
235.5839,764.0183
235.7737,769.03
235.9633,774.3267
236.153,778.6433
236.3427,785.2233
236.5323,790.5333
236.7219,794.6783
236.9115,798.5167
237.1011,803.5867
237.2907,808.3283
237.4803,814.01
237.6698,818.2067
237.8593,823.3383
238.0488,828.1667
238.2383,832.7967
238.4278,837.7067
238.6172,842.295
238.8066,847.6483
238.9961,853.2367
239.1855,857.4217
239.3748,862.6717
239.5642,866.8333
239.7536,872.19
239.9429,876.8217
240.1322,880.8033
240.3215,885.43
240.5108,889.495
240.7001,893.8633
240.8893,898.705
241.0786,902.8833
241.2677,906.705
241.457,912.2
241.6461,914.7217
241.8353,918.655
242.0244,922.4233
242.2136,926.005
242.4027,929.905
242.5918,932.8167
242.7809,936.3667
242.9699,938.5117
243.159,939.9717
243.348,945.7067
243.537,949.1017
243.726,954.8217
243.915,957.51
244.1039,960.0383
244.2929,961.6717
244.4818,962.095
244.6707,965.5433
244.8596,970.8667
245.0485,974.595
245.2373,978.1417
245.4262,982.1583
245.615,985.48
245.8038,989.0633
245.9926,991.2867
246.1814,994.7
246.3701,993.155
246.5589,993.7717
246.7476,997.3117
246.9363,1002.3583
247.1249,1005.33
247.3136,1009.1567
247.5023,1011.8683
247.6909,1016.0267
247.8795,1018.8983
248.0681,1022.2967
248.2567,1024.9067
248.4453,1026.5667
248.6338,1029.8783
248.8224,1030.6717
249.0109,1028.385
249.1994,1030.4417
249.3878,1034.6317
249.5763,1037.66
249.7648,1041.2333
249.9532,1044.0483
250.1416,1047.1783
250.33,1050.2533
250.5183,1053.4717
250.7067,1055.7783
250.8951,1056.95
251.0834,1059.2983
251.2717,1060.4383
251.46,1062.3933
251.6483,1063.72
251.8365,1064.7217
252.0247,1063.3233
252.213,1065.72
252.4012,1067.2867
252.5894,1072.0433
252.7775,1073.2183
252.9657,1074.6767
253.1538,1077.3633
253.3419,1078.2
253.53,1079.775
253.7181,1081.68
253.9062,1082.255
254.0942,1084.345
254.2823,1084.4133
254.4703,1084.9883
254.6583,1085.4117
254.8463,1086.2117
255.0342,1086.625
255.2222,1087.28
255.4101,1085.8183
255.598,1085.7517
255.7859,1086.4183
255.9738,1089.185
256.1616,1090.1817
256.3495,1092.7967
256.5373,1094.51
256.7251,1096.7283
256.9129,1098.0267
257.1006,1098.87
257.2884,1099.56
257.4761,1102.4033
257.6638,1102.075
257.8515,1102.02
258.0392,1102.65
258.2269,1101.905
258.4146,1101.9167
258.6022,1102.8367
258.7898,1101.8883
258.9774,1103.09
259.165,1102.6733
259.3525,1103.4367
259.5401,1101.85
259.7276,1102.96
259.9151,1103.7817
260.1026,1103.7683
260.2901,1104.0933
260.4776,1105.5417
260.665,1107.1083
260.8524,1107.395
261.0398,1108.3933
261.2272,1107.7633
261.4146,1108.355
261.6019,1107.8533
261.7893,1108.4317
261.9766,1108.3467
262.1639,1108.2583
262.3512,1107.2117
262.5384,1106.1333
262.7257,1105.055
262.9129,1105.33
263.1001,1103.5733
263.2873,1104.7233
263.4745,1104.705
263.6617,1101.4717
263.8488,1101.9883
264.0359,1100.9783
264.2231,1100.385
264.4101,1100.1883
264.5972,1099.1417
264.7842,1099.7167
264.9713,1099.7033
265.1583,1097.09
265.3453,1097.1417
265.5323,1096.9533
265.7193,1096.26
265.9062,1097.6517
266.0931,1095.8467
266.2801,1095.04
266.4669,1094.755
266.6538,1094.0233
266.8407,1093.485
267.0276,1091.53
267.2143,1090.5667
267.4012,1090.7233
267.588,1087.4017
267.7747,1087.1367
267.9615,1086.2933
268.1482,1084.7683
268.3349,1084.0733
268.5217,1082.2117
268.7083,1081.1283
268.895,1080.8267
269.0817,1079.67
269.2682,1078.0083
269.4549,1075.8583
269.6415,1073.7467
269.8281,1072.7783
270.0146,1071.6967
270.2012,1071.395
270.3877,1070.6883
270.5742,1069.3183
270.7607,1069.0483
270.9472,1067.3567
271.1336,1066.1683
271.32,1064.5883
271.5065,1062.4167
271.6929,1062.1133
271.8792,1061.2733
272.0656,1060.8633
272.252,1059.2867
272.4383,1058.11
272.6246,1057.705
272.8109,1056.4517
272.9972,1056.3867
273.1835,1055.8033
273.3697,1055.3517
273.5559,1054.5917
273.7421,1052.9567
273.9283,1051.8633
274.1145,1051.1933
274.3007,1049.935
274.4868,1049.8383
274.6729,1049.6233
274.859,1049.3967
275.0451,1047.98
275.2311,1044.91
275.4172,1044.1983
275.6032,1044.4217
275.7892,1043.7967
275.9752,1043.2183
276.1612,1042.6267
276.3472,1041.5717
276.5331,1040.4283
276.719,1039.715
276.9049,1038.8283
277.0908,1037.24
277.2767,1035.885
277.4625,1036.12
277.6484,1034.2483
277.8342,1032.3183
278.02,1032.1767
278.2057,1032.2667
278.3915,1031.1983
278.5772,1030.635
278.763,1029.1917
278.9487,1029.5433
279.1343,1029.3267
279.32,1028.21
279.5057,1026.1617
279.6913,1024.0867
279.877,1023.0483
280.0625,1022.2183
280.2481,1020.8983
280.4337,1019.5567
280.6192,1019.47
280.8048,1019.3083
280.9903,1017.9567
281.1758,1016.3967
281.3612,1014.9883
281.5467,1013.535
281.7321,1014.3483
281.9175,1013.4767
282.1029,1011.97
282.2884,1011.8283
282.4737,1010.1917
282.6591,1008.995
282.8444,1008.755
283.0297,1007.675
283.215,1006.9467
283.4002,1005.9667
283.5855,1004.0533
283.7707,1002.7583
283.956,1000.7867
284.1412,1000.4033
284.3264,1000.275
284.5115,1000.07
284.6967,999.7233
284.8818,998.6667
285.0669,997.0083
285.252,996.2417
285.4371,995.7917
285.6222,994.6617
285.8072,993.6317
285.9922,992.4283
286.1772,992.3967
286.3622,991.965
286.5472,990.7883
286.7321,989.4683
286.9171,988.835
287.102,988.785
287.2869,988.2967
287.4717,989.74
287.6566,989.1133
287.8415,988.045
288.0263,987.8067
288.2111,986.09
288.3959,983.9867
288.5806,983.8133
288.7654,983.65
288.9501,983.855
289.1348,984.5083
289.3195,983.175
289.5042,984.1917
289.6889,984.1317
289.8735,982.5283
290.0581,981.775
290.2428,979.8133
290.4273,979.8483
290.6119,979.8483
290.7965,978.8483
290.981,978.8617
291.1655,978.745
291.35,976.7733
291.5345,975.1133
291.719,974.3833
291.9034,974.585
292.0878,975.8183
292.2722,974.5383
292.4566,974.33
292.641,973.8667
292.8253,973.4883
293.0096,972.74
293.194,972.335
293.3783,972.6783
293.5626,973.245
293.7468,972.2217
293.9311,972.3717
294.1153,970.675
294.2995,969.675
294.4837,967.2
294.6678,966.3667
294.852,965.4167
295.0361,965.965
295.2202,965.1433
295.4043,965.5983
295.5884,965.4633
295.7725,964.9117
295.9565,963.9133
296.1405,962.8267
296.3246,961.545
296.5085,961.97
296.6925,963.4667
296.8764,963.09
297.0603,961.3467
297.2443,961.2333
297.4282,959.97
297.612,959.6267
297.7959,957.9583
297.9797,957.3017
298.1635,956.2983
298.3474,957.14
298.5311,957.6817
298.7149,956.9933
298.8987,954.7933
299.0823,954.95
299.2661,953.3267
299.4498,951.4367
299.6334,951.2217
299.8171,951.16
300.0007,951.2217
300.1843,951.4117
300.368,950.06
300.5515,950.23
300.7351,949.6033
300.9186,948.83
301.1021,948.6067
301.2857,947.55
301.4691,947.4617
301.6526,948.03
301.8361,946.6433
302.0195,945.6633
302.2029,946.025
302.3863,945.915
302.5697,945.1583
302.753,945.1117
302.9364,945.3283
303.1197,945.4117
303.303,945.2083
303.4863,944.515
303.6696,942.0583
303.8528,941.8583
304.036,941.0233
304.2192,940.8683
304.4024,940.81
304.5856,939.2317
304.7688,939.145
304.9519,939.8383
305.135,939.1833
305.3181,938.9783
305.5012,937.7933
305.6842,938.305
305.8673,937.9783
306.0504,937.3233
306.2333,935.3617
306.4163,935.4867
306.5993,935.1683
306.7822,934.5833
306.9652,934.715
307.1481,934.08
307.331,933.3733
307.5139,932.0783
307.6967,931.9217
307.8796,931.4167
308.0624,930.675
308.2452,930.2033
308.428,928.6367
308.6107,929.085
308.7935,928.6633
308.9762,928.5617
309.1589,927.835
309.3416,927.0067
309.5243,926.9817
309.7069,926.4733
309.8896,925.4883
310.0721,925.3567
310.2548,924.5383
310.4373,924.2667
310.6199,924.8983
310.8024,924.16
310.985,923.5633
311.1674,922.495
311.3499,922.0317
311.5324,921.71
311.7148,922.3133
311.8973,921.5017
312.0797,922.2983
312.2621,921.415
312.4445,920.94
312.6268,920.2617
312.8091,920.1417
312.9915,919.39
313.1738,918.4167
313.356,916.7933
313.5383,916.1
313.7206,915.5833
313.9027,915.1833
314.085,915.2167
314.2672,914.7483
314.4493,915.6333
314.6314,914.8733
314.8136,915.5717
314.9957,913.8817
315.1778,913.175
315.3598,913.445
315.5419,913.3833
315.724,912.8517
315.9059,913.02
316.088,912.9967
316.2699,913.0383
316.4519,911.8117
316.6338,911.39
316.8157,910.0933
316.9977,909.1167
317.1795,909.87
317.3614,909.9567
317.5432,910.4333
317.7251,909.5083
317.9069,907.9133
318.0887,908.0817
318.2704,907.06
318.4522,907.4167
318.6339,907.5233
318.8156,908.5417
318.9973,907.6783
319.179,908.3933
319.3607,908.9333
319.5423,909.2767
319.7239,908.56
319.9055,908.5983
320.0871,908.11
320.2687,906.93
320.4502,907.5767
320.6317,905.8583
320.8132,906.4733
320.9947,907.1967
321.1761,906.8267
321.3576,906.9867
321.5391,907.4067
321.7205,906.5333
321.9019,906.265
322.0832,905.545
322.2646,904.4867
322.4459,904.7883
322.6272,903.58
322.8085,904.0167
322.9898,903.4117
323.1711,902.7217
323.3523,902.3817
323.5335,901.87
323.7147,902.41
323.8959,904.6583
324.0771,904.1567
324.2582,903.8717
324.4393,903.595
324.6204,903.5817
324.8015,904.61
324.9826,905.0467
325.1637,905.78
325.3447,905.715
325.5257,905.8983
325.7067,906.38
325.8877,904.7567
326.0686,902.0117
326.2496,902.6383
326.4305,901.8067
326.6114,902.4317
326.7922,902.14
326.9731,902.2417
327.1539,902.2733
327.3347,901.6383
327.5155,901.665
327.6963,902.8767
327.8771,902.9117
328.0578,901.98
328.2385,900.3717
328.4193,900.75
328.5999,899.6417
328.7806,898.5933
328.9613,900.0683
329.1419,899.2767
329.3225,899.4833
329.5031,899.6817
329.6837,898.5433
329.8642,898.4033
330.0447,898.0617
330.2252,897.6217
330.4057,896.8633
330.5862,897.6467
330.7667,897.7267
330.9471,898.42
331.1275,897.6683
331.3079,897.085
331.4883,895.98
331.6687,896.3567
331.849,896.8233
332.0293,895.205
332.2096,893.9183
332.3899,894.8383
332.5702,894.9367
332.7504,896.3933
332.9306,896.3533
333.1108,895.225
333.291,893.9233
333.4712,894.6867
333.6514,895.1733
333.8315,894.7133
334.0116,894.3367
334.1917,895.44
334.3717,894.7483
334.5518,895.1367
334.7318,895.515
334.9119,893.6467
335.0918,894.2783
335.2718,894.48
335.4518,895.0133
335.6317,894.5183
335.8116,894.27
335.9915,894.3933
336.1714,892.845
336.3513,893.5567
336.5311,893.1833
336.7109,893.14
336.8907,893.3967
337.0705,891.9417
337.2502,889.4417
337.43,890.2283
337.6097,889.2717
337.7894,888.3433
337.9691,888.3233
338.1488,889.295
338.3284,890.005
338.508,889.9183
338.6877,889.795
338.8672,890.27
339.0468,888.6983
339.2263,887.9683
339.4059,889.3883
339.5854,889.3833
339.7649,888.8417
339.9443,888.62
340.1238,888.505
340.3032,889.9567
340.4826,889.13
340.662,887.7533
340.8414,886.9983
341.0207,886.54
341.2001,887.975
341.3794,887.6283
341.5587,888.905
341.738,888.4017
341.9172,887.1033
342.0965,886.7133
342.2757,884.2967
342.4549,882.8467
342.6341,883.7467
342.8132,883.18
342.9923,885.43
343.1715,886.325
343.3506,887.0733
343.5296,884.4467
343.7087,883.1933
343.8878,882.4883
344.0668,882.59
344.2458,881.7633
344.4248,881.2233
344.6037,880.7517
344.7827,880.2533
344.9616,879.37
345.1405,880.12
345.3194,880.865
345.4982,879.0033
345.6771,878.4133
345.8559,879.705
346.0347,878.6267
346.2135,877.9267
346.3923,878.6183
346.571,878.3367
346.7498,877.3733
346.9285,877.1917
347.1071,877.0167
347.2859,875.5533
347.4645,876.0033
347.6431,877.025
347.8217,878.725
348.0003,877.9617
348.1789,876.245
348.3574,874.015
348.5359,873.0917
348.7145,872.6383
348.893,872.4483
349.0714,872.4517
349.2499,871.6683
349.4283,869.92
349.6068,868.845
349.7852,867.9817
349.9635,868.3217
350.1419,867.7917
350.3202,867.0733
350.4985,866.455
350.6768,865.4683
350.8551,864.8717
351.0334,864.5267
351.2116,863.3067
351.3898,863.8383
351.568,862.865
351.7462,863.8983
351.9243,862.5217
352.1025,861.1233
352.2806,861.355
352.4587,861.0167
352.6368,859.7683
352.8148,858.7983
352.9929,857.625
353.1709,857.53
353.3489,857.925
353.5268,856.36
353.7048,855.8033
353.8828,855.6767
354.0607,854.24
354.2386,854.8833
354.4165,853.9633
354.5943,852.4183
354.7722,852.6717
354.95,853.845
355.1278,853.4483
355.3056,851.4533
355.4833,850.7
355.6611,848.6617
355.8388,847.5317
356.0165,847.6117
356.1942,847.3483
356.3719,848.325
356.5495,847.0917
356.7271,847.14
356.9047,846.5333
357.0823,846.4983
357.2599,846.4017
357.4374,845.4067
357.6149,844.6667
357.7924,843.035
357.9699,842.5717
358.1474,842.3733
358.3248,840.825
358.5023,840.0467
358.6797,839.1133
358.8571,838.5383
359.0344,837.0583
359.2118,835.515
359.3891,835.215
359.5664,834.895
359.7437,834.1717
359.9209,832.2367
360.0982,831.0667
360.2754,830.675
360.4526,831.0683
360.6298,831.055
360.807,830.22
360.9841,829.9083
361.1613,829.1617
361.3383,828.7467
361.5154,829.1533
361.6925,828.2767
361.8695,827.1133
362.0466,826.4383
362.2236,825.15
362.4005,824.9067
362.5775,824.7883
362.7545,821.9183
362.9314,821.365
363.1083,821.475
363.2852,821.7983
363.462,820.935
363.6389,819.8433
363.8157,819.7433
363.9925,820.995
364.1693,817.525
364.346,816.6767
364.5228,816.0133
364.6996,816.83
364.8762,817.5683
365.0529,817.2867
365.2296,815.8667
365.4062,815.695
365.5829,814.92
365.7595,813.6333
365.9361,813.9667
366.1126,814.6917
366.2892,817.1083
366.4657,821.6517
366.6422,825.6717
366.8186,825.1317
366.9951,826.5217
367.1716,823.2467
367.348,821.6933
367.5244,824.4833
367.7008,825.755
367.8772,824.6233
368.0535,818.22
368.2298,820.11
368.4061,821.05
368.5824,818.6017
368.7586,822.9167
368.9349,822.5617
369.1111,817.415
369.2873,814.0317
369.4635,816.415
369.6396,815.7033
369.8158,811.4833
369.9919,810.1167
370.168,809.5933
370.3441,810.8283
370.5202,807.5733
370.6962,805.0217
370.8722,803.8167
371.0482,803.395
371.2242,805.5
371.4002,808.4633
371.5761,808.0267
371.752,806.3167
371.9279,806.495
372.1038,807.0833
372.2796,804.2
372.4555,804.7533
372.6313,805.0283
372.8071,803.31
372.9829,802.285
373.1586,803.4
373.3344,803.7067
373.5101,802.125
373.6858,802.25
373.8615,801.7533
374.0371,801.905
374.2127,804.8683
374.3884,804.7567
374.564,802.3483
374.7395,801.9167
374.9151,804.55
375.0906,810.3733
375.2661,811.5267
375.4416,808.8883
375.6171,811.3217
375.7925,815.0633
375.968,814.9283
376.1434,809.6533
376.3188,807.01
376.4941,806.8867
376.6695,810.1617
376.8448,812.1817
377.0201,812.2117
377.1954,810.5633
377.3707,813.2267
377.5459,814.4833
377.7212,820.0617
377.8964,830.5067
378.0715,831.785
378.2467,823.4467
378.4218,828.7717
378.597,821.0367
378.7721,819.4683
378.9472,821.07
379.1222,823.1683
379.2973,834.3017
379.4723,846.995
379.6473,847.0733
379.8223,832.2183
379.9972,823.1383
380.1722,819.5767
380.3471,819.9317
380.522,820.9417
380.6969,822.0383
380.8717,830.3167
381.0466,823.7
381.2214,819.5867
381.3962,816.79
381.571,812.795
381.7457,812.3867
381.9204,815.9367
382.0952,814.0733
382.2699,821.5117
382.4445,830.1917
382.6192,832.4733
382.7938,843.1067
382.9685,846.7683
383.1431,835.0533
383.3176,821.1833
383.4922,818.53
383.6667,819.6867
383.8412,817.2817
384.0157,815.1433
384.1902,817.6333
384.3646,822.4817
384.5391,819.8033
384.7134,820.5117
384.8878,826.5717
385.0622,835.41
385.2365,828.305
385.4109,816.165
385.5852,814.4533
385.7594,816.115
385.9337,819.8017
386.1079,823.9867
386.2822,830.6017
386.4564,830.735
386.6306,822.7817
386.8047,827.995
386.9789,831.84
387.153,835.685
387.3271,848.4533
387.5012,846.2667
387.6752,855.3383
387.8492,863.5667
388.0233,854.04
388.1972,848.3617
388.3712,851.4183
388.5452,851.3417
388.7191,855.7517
388.893,868.4167
389.0669,862.795
389.2408,839.1983
389.4146,822.0883
389.5884,813.2067
389.7623,808.575
389.9361,810.91
390.1098,814.75
390.2835,818.7267
390.4573,815.9583
390.631,816.7317
390.8047,825.365
390.9784,828.0583
391.152,823.4617
391.3256,828.0467
391.4992,830.29
391.6728,823.09
391.8464,829.0583
392.0199,841.0583
392.1934,838.445
392.3669,846.22
392.5403,851.145
392.7138,856.9417
392.8873,866.0283
393.0607,880.0883
393.2341,885.625
393.4074,883.335
393.5808,859.5483
393.7542,850.875
393.9274,852.7233
394.1007,846.63
394.274,851.8467
394.4472,844.9233
394.6205,850.81
394.7937,866.2467
394.9668,872.3167
395.14,858.6183
395.3131,844.355
395.4863,833.9383
395.6594,837.785
395.8325,830.9917
396.0055,831.2567
396.1786,833.1717
396.3516,835.9183
396.5246,833.1083
396.6975,828.9067
396.8705,835.595
397.0434,848.3217
397.2163,832.6583
397.3892,832.255
397.5621,841.715
397.735,851.1417
397.9077,865.265
398.0806,861.7033
398.2534,852.49
398.4261,859.0667
398.5989,869.2067
398.7716,886.655
398.9443,875.0367
399.117,862.245
399.2896,853.37
399.4623,851.4917
399.6349,850.605
399.8075,841.4333
399.9801,834.6783
400.1526,834.73
400.3252,818.64
400.4977,810.7483
400.6702,809.7717
400.8427,809.4
401.0151,818.0167
401.1875,816.6867
401.36,817.6583
401.5323,818.105
401.7047,807.795
401.877,804.9283
402.0494,803.7517
402.2216,811.5067
402.394,819.71
402.5662,812.4117
402.7385,812.385
402.9107,809.325
403.0829,811.1483
403.2551,810.4267
403.4272,805.9383
403.5994,807.01
403.7715,813.7583
403.9436,816.55
404.1156,815.17
