Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-04-22 12:16:11.468329
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,434.6317
218.2508,436.2233
218.442,437.73
218.6332,440.2
218.8244,441.0017
219.0156,442.6167
219.2067,444.0167
219.3979,445.6417
219.589,447.6117
219.7801,449.1783
219.9712,450.76
220.1623,452.2717
220.3533,454.2817
220.5444,456.445
220.7354,458.875
220.9264,460.4717
221.1174,462.4317
221.3083,464.63
221.4993,466.7317
221.6902,468.8417
221.8812,470.6967
222.0721,473.28
222.263,475.6433
222.4538,477.935
222.6447,480.5283
222.8355,482.82
223.0264,484.8383
223.2172,487.6067
223.408,490.8233
223.5987,493.4433
223.7895,495.1617
223.9802,498.6183
224.1709,501.5667
224.3616,504.2733
224.5524,506.67
224.743,510.2767
224.9337,512.4567
225.1243,515.8383
225.315,518.7917
225.5056,521.9283
225.6962,524.6367
225.8867,527.99
226.0773,532.015
226.2678,533.99
226.4584,537.7033
226.6489,541.3217
226.8394,544.15
227.0298,547.3983
227.2203,550.835
227.4108,555.1017
227.6012,558.0783
227.7916,560.835
227.982,566.1883
228.1723,568.9817
228.3627,573.0167
228.5531,576.5333
228.7434,579.4883
228.9337,583.2867
229.124,587.375
229.3143,590.85
229.5045,596.3133
229.6948,599.4683
229.885,603.875
230.0752,607.9083
230.2654,611.4367
230.4556,616.5333
230.6457,620.8417
230.8358,625.03
231.026,628.9517
231.2161,632.8767
231.4062,636.7583
231.5963,640.9433
231.7863,645.0983
231.9764,649.4983
232.1664,653.5517
232.3564,658.7833
232.5464,662.6783
232.7364,668.125
232.9263,671.9883
233.1163,677.1817
233.3062,682.3667
233.4961,687.7217
233.686,691.47
233.8758,695.9117
234.0657,700.265
234.2555,705.4433
234.4454,709.3917
234.6352,714.56
234.825,719.46
235.0147,723.28
235.2045,727.6583
235.3942,732.4017
235.5839,736.4283
235.7737,741.1367
235.9633,745.9983
236.153,750.1183
236.3427,756.1883
236.5323,760.6917
236.7219,765.2267
236.9115,768.4583
237.1011,772.4867
237.2907,776.7267
237.4803,782.235
237.6698,785.7933
237.8593,790.4283
238.0488,795.3917
238.2383,799.35
238.4278,803.2183
238.6172,807.9883
238.8066,812.5533
238.9961,817.1683
239.1855,821.7067
239.3748,825.9183
239.5642,830.0733
239.7536,834.86
239.9429,838.8317
240.1322,842.6717
240.3215,847.1217
240.5108,850.5883
240.7001,854.9883
240.8893,858.8317
241.0786,863.1783
241.2677,866.695
241.457,871.6017
241.6461,873.9867
241.8353,876.84
242.0244,880.33
242.2136,883.8833
242.4027,886.9517
242.5918,890.09
242.7809,893.3767
242.9699,895.065
243.159,896.6133
243.348,901.6367
243.537,905.36
243.726,909.9483
243.915,911.965
244.1039,915.0683
244.2929,915.825
244.4818,917.56
244.6707,920.2417
244.8596,924.8517
245.0485,928.4817
245.2373,931.7117
245.4262,934.98
245.615,937.91
245.8038,941.0583
245.9926,943.1783
246.1814,946.1833
246.3701,945.615
246.5589,946.0517
246.7476,949.0083
246.9363,954.0733
247.1249,956.3217
247.3136,959.1867
247.5023,961.5767
247.6909,965.54
247.8795,968.3533
248.0681,971.315
248.2567,973.545
248.4453,975.8683
248.6338,978.375
248.8224,978.0717
249.0109,976.9117
249.1994,978.915
249.3878,982.6533
249.5763,985.45
249.7648,988.05
249.9532,991.1
250.1416,993.8817
250.33,997.0
250.5183,1000.1033
250.7067,1001.5033
250.8951,1002.8833
251.0834,1004.8617
251.2717,1005.7583
251.46,1007.3483
251.6483,1007.8983
251.8365,1009.185
252.0247,1008.1117
252.213,1010.0633
252.4012,1012.0917
252.5894,1016.5617
252.7775,1017.47
252.9657,1018.0717
253.1538,1020.76
253.3419,1022.0533
253.53,1023.0383
253.7181,1024.52
253.9062,1025.4167
254.0942,1027.1217
254.2823,1026.8733
254.4703,1027.6633
254.6583,1028.115
254.8463,1029.09
255.0342,1028.8267
255.2222,1030.16
255.4101,1028.0017
255.598,1027.8517
255.7859,1028.6983
255.9738,1031.035
256.1616,1031.6767
256.3495,1034.2917
256.5373,1035.8783
256.7251,1037.9783
256.9129,1038.5883
257.1006,1039.2033
257.2884,1040.3883
257.4761,1042.2733
257.6638,1042.2267
257.8515,1042.5083
258.0392,1042.7683
258.2269,1042.1333
258.4146,1042.18
258.6022,1042.7217
258.7898,1041.7133
258.9774,1042.705
259.165,1042.5567
259.3525,1043.135
259.5401,1042.0667
259.7276,1042.9983
259.9151,1043.0317
260.1026,1043.5467
260.2901,1043.5483
260.4776,1043.89
260.665,1045.905
260.8524,1046.15
261.0398,1047.4033
261.2272,1047.095
261.4146,1046.99
261.6019,1046.9933
261.7893,1047.4717
261.9766,1047.365
262.1639,1047.0633
262.3512,1045.72
262.5384,1044.76
262.7257,1044.8067
262.9129,1043.95
263.1001,1043.1667
263.2873,1043.825
263.4745,1043.51
263.6617,1040.845
263.8488,1040.6583
264.0359,1040.6517
264.2231,1039.5317
264.4101,1039.0067
264.5972,1038.2167
264.7842,1038.5933
264.9713,1038.95
265.1583,1037.0833
265.3453,1036.4167
265.5323,1035.8767
265.7193,1035.9833
265.9062,1036.2
266.0931,1035.2
266.2801,1034.3083
266.4669,1034.6283
266.6538,1033.475
266.8407,1033.5367
267.0276,1031.6483
267.2143,1030.6317
267.4012,1030.4233
267.588,1027.3967
267.7747,1027.045
267.9615,1026.9517
268.1482,1025.2917
268.3349,1024.6383
268.5217,1023.5133
268.7083,1022.2233
268.895,1021.8
269.0817,1020.8783
269.2682,1020.0733
269.4549,1017.625
269.6415,1016.0383
269.8281,1014.9517
270.0146,1013.4833
270.2012,1013.3667
270.3877,1013.1683
270.5742,1011.895
270.7607,1010.895
270.9472,1010.26
271.1336,1008.5217
271.32,1007.3617
271.5065,1006.34
271.6929,1004.6517
271.8792,1004.5267
272.0656,1003.8383
272.252,1002.765
272.4383,1001.9183
272.6246,1001.385
272.8109,1000.17
272.9972,1000.075
273.1835,999.9033
273.3697,998.815
273.5559,998.8133
273.7421,997.055
273.9283,996.2633
274.1145,994.805
274.3007,994.55
274.4868,994.6783
274.6729,994.5933
274.859,994.48
275.0451,992.5267
275.2311,990.2583
275.4172,989.7417
275.6032,989.905
275.7892,989.5067
275.9752,988.8783
276.1612,988.905
276.3472,988.0933
276.5331,986.0667
276.719,986.1883
276.9049,984.9583
277.0908,983.9733
277.2767,983.175
277.4625,982.7267
277.6484,981.0267
277.8342,980.1767
278.02,979.4233
278.2057,979.575
278.3915,978.7967
278.5772,978.41
278.763,977.625
278.9487,977.28
279.1343,977.7083
279.32,976.465
279.5057,974.7517
279.6913,972.8633
279.877,972.1483
280.0625,971.1067
280.2481,970.1333
280.4337,968.9767
280.6192,969.05
280.8048,969.14
280.9903,967.62
281.1758,967.1133
281.3612,965.3233
281.5467,964.5133
281.7321,964.6067
281.9175,964.4433
282.1029,963.8567
282.2884,963.0333
282.4737,961.3033
282.6591,960.73
282.8444,959.765
283.0297,959.9283
283.215,958.7383
283.4002,958.0767
283.5855,956.875
283.7707,954.845
283.956,953.3233
284.1412,953.4883
284.3264,953.15
284.5115,953.3933
284.6967,952.59
284.8818,951.8683
285.0669,950.575
285.252,950.1733
285.4371,949.8617
285.6222,948.74
285.8072,948.3117
285.9922,946.8617
286.1772,947.105
286.3622,946.9083
286.5472,946.0267
286.7321,944.815
286.9171,944.205
287.102,943.99
287.2869,944.6083
287.4717,945.715
287.6566,945.085
287.8415,944.3833
288.0263,944.5167
288.2111,943.205
288.3959,940.79
288.5806,941.3917
288.7654,941.1
288.9501,941.7367
289.1348,941.8483
289.3195,941.5783
289.5042,941.7517
289.6889,942.5417
289.8735,941.0583
290.0581,939.7567
290.2428,938.9367
290.4273,938.3183
290.6119,939.15
290.7965,938.4767
290.981,938.155
291.1655,938.4667
291.35,936.99
291.5345,936.05
291.719,935.665
291.9034,935.1683
292.0878,936.6317
292.2722,935.95
292.4566,935.515
292.641,935.59
292.8253,935.1833
293.0096,934.4333
293.194,934.9117
293.3783,934.5867
293.5626,935.02
293.7468,935.1083
293.9311,935.4417
294.1153,934.295
294.2995,933.0417
294.4837,931.4983
294.6678,931.3317
294.852,930.1017
295.0361,931.29
295.2202,930.5333
295.4043,930.8967
295.5884,931.5983
295.7725,931.6783
295.9565,930.9233
296.1405,930.63
296.3246,930.18
296.5085,931.4617
296.6925,932.585
296.8764,933.1783
297.0603,932.19
297.2443,932.7317
297.4282,932.9733
297.612,933.2883
297.7959,932.9783
297.9797,933.5917
298.1635,933.5233
298.3474,935.5617
298.5311,937.2033
298.7149,936.8933
298.8987,935.7817
299.0823,935.8683
299.2661,934.0367
299.4498,932.0733
299.6334,932.1067
299.8171,931.95
300.0007,931.78
300.1843,931.9317
300.368,932.0017
300.5515,931.4683
300.7351,930.8783
300.9186,930.6517
301.1021,930.54
301.2857,929.915
301.4691,929.8967
301.6526,930.5167
301.8361,929.27
302.0195,928.81
302.2029,929.6283
302.3863,930.62
302.5697,930.55
302.753,930.9583
302.9364,933.1133
303.1197,933.8167
303.303,934.4967
303.4863,934.51
303.6696,932.375
303.8528,930.9517
304.036,930.7633
304.2192,931.5217
304.4024,932.7917
304.5856,933.125
304.7688,932.3033
304.9519,933.75
305.135,935.3883
305.3181,936.0483
305.5012,934.6267
305.6842,933.1717
305.8673,931.1767
306.0504,931.8333
306.2333,933.1317
306.4163,932.5333
306.5993,932.11
306.7822,931.585
306.9652,935.1367
307.1481,936.9667
307.331,936.6133
307.5139,935.9333
307.6967,936.1717
307.8796,937.77
308.0624,937.58
308.2452,935.415
308.428,936.9467
308.6107,939.7317
308.7935,937.0833
308.9762,936.38
309.1589,933.24
309.3416,931.8367
309.5243,936.0083
309.7069,936.1967
309.8896,935.285
310.0721,931.8967
310.2548,935.0633
310.4373,943.265
310.6199,948.475
310.8024,952.4483
310.985,952.7967
311.1674,951.965
311.3499,952.2767
311.5324,951.53
311.7148,950.7283
311.8973,948.4817
312.0797,948.4733
312.2621,951.0917
312.4445,955.315
312.6268,954.3933
312.8091,956.4167
312.9915,957.2283
313.1738,955.9467
313.356,952.205
313.5383,951.6083
313.7206,955.295
313.9027,959.935
314.085,961.2567
314.2672,956.29
314.4493,945.1767
314.6314,948.2117
314.8136,956.0467
314.9957,960.2917
315.1778,960.24
315.3598,958.875
315.5419,955.295
315.724,946.28
315.9059,940.4717
316.088,942.1933
316.2699,949.905
316.4519,956.4933
316.6338,959.36
316.8157,961.0383
316.9977,964.58
317.1795,974.6333
317.3614,976.2167
317.5432,974.1217
317.7251,971.465
317.9069,958.1967
318.0887,950.885
318.2704,951.1467
318.4522,958.785
318.6339,965.6367
318.8156,974.1983
318.9973,979.4983
319.179,968.0283
319.3607,960.715
319.5423,965.3483
319.7239,971.0733
319.9055,978.9417
320.0871,977.05
320.2687,981.9617
320.4502,989.4133
320.6317,991.2167
320.8132,989.3467
320.9947,979.4583
321.1761,970.7067
321.3576,967.5183
321.5391,972.9267
321.7205,979.7233
321.9019,986.5883
322.0832,985.895
322.2646,978.0783
322.4459,978.4483
322.6272,971.4483
322.8085,965.8233
322.9898,965.87
323.1711,976.2967
323.3523,978.8233
323.5335,978.3383
323.7147,983.5
323.8959,991.94
324.0771,999.0667
324.2582,1000.2467
324.4393,1000.9583
324.6204,1003.445
324.8015,994.575
324.9826,992.6117
325.1637,996.755
325.3447,1003.1067
325.5257,1013.685
325.7067,1023.225
325.8877,1028.245
326.0686,1028.6517
326.2496,1027.2233
326.4305,1020.555
326.6114,1022.995
326.7922,1030.93
326.9731,1030.3583
327.1539,1022.36
327.3347,1024.885
327.5155,1027.56
327.6963,1023.4467
327.8771,1018.4083
328.0578,1014.0417
328.2385,1013.265
328.4193,1015.9
328.5999,1009.45
328.7806,1006.0433
328.9613,1025.4667
329.1419,1037.98
329.3225,1047.0517
329.5031,1051.1133
329.6837,1050.0183
329.8642,1049.2967
330.0447,1056.1917
330.2252,1044.705
330.4057,1032.615
330.5862,1021.4067
330.7667,1020.2867
330.9471,1031.0033
331.1275,1030.9983
331.3079,1023.805
331.4883,1017.345
331.6687,1024.8133
331.849,1030.7683
332.0293,1028.6717
332.2096,1018.72
332.3899,1015.8583
332.5702,1028.5333
332.7504,1029.84
332.9306,1022.8167
333.1108,1024.6717
333.291,1027.1117
333.4712,1019.3483
333.6514,1005.455
333.8315,1010.9183
334.0116,1017.3367
334.1917,1019.8117
334.3717,1027.2433
334.5518,1034.4
334.7318,1031.955
334.9119,1014.0683
335.0918,1019.3717
335.2718,1032.5183
335.4518,1037.785
335.6317,1040.755
335.8116,1023.5933
335.9915,988.96
336.1714,977.4883
336.3513,1003.04
336.5311,1021.045
336.7109,1012.1867
336.8907,996.2683
337.0705,987.5467
337.2502,984.9433
337.43,1000.7583
337.6097,1021.28
337.7894,1023.115
337.9691,1003.195
338.1488,1000.7033
338.3284,1011.9783
338.508,1021.585
338.6877,1027.8517
338.8672,1024.7367
339.0468,1025.875
339.2263,1007.7517
339.4059,1004.1867
339.5854,1019.18
339.7649,1031.0567
339.9443,1041.6933
340.1238,1045.5517
340.3032,1037.5633
340.4826,1028.9633
340.662,1021.895
340.8414,1015.7667
341.0207,1018.625
341.2001,1023.9633
341.3794,1006.3383
341.5587,1005.2917
341.738,1018.3217
341.9172,1031.4667
342.0965,1037.1783
342.2757,1021.985
342.4549,1015.2983
342.6341,1019.14
342.8132,1021.8433
342.9923,1038.965
343.1715,1035.2533
343.3506,1021.855
343.5296,1027.1717
343.7087,1019.4117
343.8878,1006.6983
344.0668,978.54
344.2458,968.1683
344.4248,973.985
344.6037,986.5167
344.7827,1000.9533
344.9616,1015.4917
345.1405,1022.995
345.3194,1015.4983
345.4982,1023.2933
345.6771,1018.8433
345.8559,1005.7167
346.0347,994.025
346.2135,994.355
346.3923,1012.69
346.571,1010.77
346.7498,1014.2667
346.9285,1022.975
347.1071,1025.3367
347.2859,1009.3933
347.4645,994.0367
347.6431,984.08
347.8217,1000.5567
348.0003,1013.535
348.1789,1012.9867
348.3574,1002.5817
348.5359,1002.495
348.7145,1014.6483
348.893,1005.39
349.0714,989.3867
349.2499,988.4967
349.4283,993.4867
349.6068,989.9367
349.7852,988.2517
349.9635,1013.6067
350.1419,1024.44
350.3202,1032.9983
350.4985,1027.4983
350.6768,1019.205
350.8551,1020.3483
351.0334,1008.59
351.2116,1001.3
351.3898,989.21
351.568,994.9167
351.7462,1019.605
351.9243,1021.08
352.1025,1005.2
352.2806,992.0817
352.4587,973.705
352.6368,968.2533
352.8148,988.6167
352.9929,1004.8033
353.1709,1005.685
353.3489,1005.5167
353.5268,1014.8217
353.7048,1011.82
353.8828,1019.6917
354.0607,1017.94
354.2386,1011.2433
354.4165,1019.17
354.5943,1019.9133
354.7722,1017.3467
354.95,1021.8283
355.1278,1020.4083
355.3056,1006.6483
355.4833,995.29
355.6611,999.7033
355.8388,995.58
356.0165,996.6467
356.1942,1005.5883
356.3719,1007.4867
356.5495,972.0183
356.7271,966.3133
356.9047,959.73
357.0823,949.3483
357.2599,964.37
357.4374,973.285
357.6149,981.5433
357.7924,976.335
357.9699,955.2533
358.1474,931.3983
358.3248,933.79
358.5023,928.7883
358.6797,924.9833
358.8571,938.6367
359.0344,960.0983
359.2118,981.7833
359.3891,982.0967
359.5664,994.1083
359.7437,1002.3383
359.9209,1003.7083
360.0982,1004.9667
360.2754,983.52
360.4526,969.6417
360.6298,964.6567
360.807,955.9383
360.9841,942.845
361.1613,958.115
361.3383,964.2667
361.5154,974.9783
361.6925,971.06
361.8695,939.8233
362.0466,939.645
362.2236,961.285
362.4005,974.4933
362.5775,991.7483
362.7545,1003.9233
362.9314,994.9867
363.1083,957.1317
363.2852,946.265
363.462,952.3267
363.6389,963.2567
363.8157,976.8783
363.9925,993.415
364.1693,989.0683
364.346,975.1983
364.5228,962.9583
364.6996,954.71
364.8762,948.6967
365.0529,961.78
365.2296,980.01
365.4062,995.0117
365.5829,998.0467
365.7595,1004.5617
365.9361,1012.3067
366.1126,1012.4717
366.2892,1007.0483
366.4657,1005.77
366.6422,1011.0267
366.8186,1006.7583
366.9951,999.895
367.1716,1009.1867
367.348,1014.41
367.5244,1017.4417
367.7008,1008.5817
367.8772,993.3033
368.0535,978.5567
368.2298,988.6917
368.4061,996.6917
368.5824,984.975
368.7586,976.6067
368.9349,986.0633
369.1111,1008.2117
369.2873,1012.195
369.4635,1006.2983
369.6396,1007.5367
369.8158,1009.6933
369.9919,1022.5233
370.168,1019.35
370.3441,1002.65
370.5202,969.22
370.6962,955.0783
370.8722,953.9233
371.0482,970.9017
371.2242,1000.5817
371.4002,1028.1217
371.5761,1029.105
371.752,1013.2533
371.9279,971.9
372.1038,936.11
372.2796,939.7633
372.4555,974.295
372.6313,993.1717
372.8071,981.3533
372.9829,990.9083
373.1586,978.12
373.3344,947.3967
373.5101,912.555
373.6858,909.23
373.8615,936.0867
374.0371,974.7783
374.2127,988.0067
374.3884,964.9617
374.564,940.0633
374.7395,927.5817
374.9151,913.6217
375.0906,940.6983
375.2661,983.4517
375.4416,1011.715
375.6171,1028.5017
375.7925,991.3367
375.968,975.8783
376.1434,986.03
376.3188,982.6617
376.4941,986.0633
376.6695,987.38
376.8448,989.7583
377.0201,997.0383
377.1954,1006.4683
377.3707,1030.2183
377.5459,1036.8233
377.7212,1046.695
377.8964,1061.5083
378.0715,1076.9017
378.2467,1073.9417
378.4218,1084.02
378.597,1055.2133
378.7721,1025.4617
378.9472,1013.475
379.1222,1018.9583
379.2973,1031.2667
379.4723,1029.0183
379.6473,1022.9633
379.8223,992.8
379.9972,992.8217
380.1722,1018.965
380.3471,1044.8783
380.522,1055.4633
380.6969,1041.1733
380.8717,1051.6467
381.0466,1062.045
381.2214,1051.4417
381.3962,1018.4317
381.571,985.9383
381.7457,989.08
381.9204,992.3017
382.0952,963.91
382.2699,986.04
382.4445,982.78
382.6192,960.1217
382.7938,966.115
382.9685,975.1317
383.1431,967.9533
383.3176,940.0933
383.4922,939.11
383.6667,951.7133
383.8412,939.7783
384.0157,935.7217
384.1902,962.5617
384.3646,1005.9217
384.5391,1019.995
384.7134,1029.98
384.8878,1038.125
385.0622,1030.6383
385.2365,1037.18
385.4109,1020.8283
385.5852,1006.18
385.7594,998.35
385.9337,977.5783
386.1079,978.08
386.2822,1029.4383
386.4564,1051.1867
386.6306,1041.1533
386.8047,1042.5933
386.9789,1030.89
387.153,1007.775
387.3271,1021.9167
387.5012,1058.1683
387.6752,1077.8883
387.8492,1060.9517
388.0233,1051.41
388.1972,1038.9933
388.3712,1045.7533
388.5452,1056.1717
388.7191,1038.8667
388.893,1051.2683
389.0669,1067.3867
389.2408,1079.735
389.4146,1074.3567
389.5884,1068.165
389.7623,1079.1183
389.9361,1076.5583
390.1098,1083.945
390.2835,1083.0317
390.4573,1065.4617
390.631,1055.0917
390.8047,1089.4233
390.9784,1117.1567
391.152,1125.1817
391.3256,1141.245
391.4992,1139.6867
391.6728,1127.575
391.8464,1123.1817
392.0199,1109.9133
392.1934,1087.085
392.3669,1097.8567
392.5403,1102.6233
392.7138,1081.7117
392.8873,1048.1483
393.0607,1022.39
393.2341,994.4083
393.4074,967.0567
393.5808,949.5833
393.7542,969.5483
393.9274,1013.6733
394.1007,1046.2317
394.274,1067.7733
394.4472,1063.2767
394.6205,1100.96
394.7937,1137.695
394.9668,1158.9033
395.14,1170.03
395.3131,1149.9033
395.4863,1151.0517
395.6594,1146.225
395.8325,1138.375
396.0055,1140.345
396.1786,1090.965
396.3516,1055.6867
396.5246,1028.1467
396.6975,978.3733
396.8705,944.5333
397.0434,954.9817
397.2163,975.0267
397.3892,1016.655
397.5621,1072.7733
397.735,1124.385
397.9077,1178.5717
398.0806,1212.6667
398.2534,1208.125
398.4261,1211.365
398.5989,1223.9017
398.7716,1248.8567
398.9443,1260.9917
399.117,1254.4733
399.2896,1260.7483
399.4623,1258.59
399.6349,1247.2183
399.8075,1225.0
399.9801,1236.425
400.1526,1252.52
400.3252,1247.5783
400.4977,1220.6067
400.6702,1183.7683
400.8427,1210.5233
401.0151,1236.0783
401.1875,1247.44
401.36,1256.6217
401.5323,1258.4417
401.7047,1247.8617
401.877,1239.7583
402.0494,1256.6767
402.2216,1263.3833
402.394,1275.4333
402.5662,1262.1467
402.7385,1275.2483
402.9107,1280.1033
403.0829,1249.375
403.2551,1218.625
403.4272,1207.4117
403.5994,1225.94
403.7715,1273.1083
403.9436,1298.8083
404.1156,1287.56
