Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-22 04:59:44.889335
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,434.4533
218.2508,436.1583
218.442,437.5283
218.6332,440.2467
218.8244,440.935
219.0156,442.73
219.2067,444.485
219.3979,445.735
219.589,448.3533
219.7801,449.8117
219.9712,451.615
220.1623,453.7217
220.3533,455.48
220.5444,457.425
220.7354,460.0
220.9264,461.3833
221.1174,464.2067
221.3083,466.3433
221.4993,468.275
221.6902,470.78
221.8812,472.5617
222.0721,475.7033
222.263,478.055
222.4538,480.605
222.6447,483.5267
222.8355,485.7333
223.0264,488.2483
223.2172,491.045
223.408,493.785
223.5987,497.4917
223.7895,499.2267
223.9802,502.6417
224.1709,506.0467
224.3616,508.175
224.5524,512.0067
224.743,515.4283
224.9337,517.5383
225.1243,521.8367
225.315,524.7833
225.5056,528.385
225.6962,531.0817
225.8867,534.4833
226.0773,539.25
226.2678,541.2217
226.4584,545.1433
226.6489,549.3367
226.8394,552.115
227.0298,556.5683
227.2203,559.5483
227.4108,564.0583
227.6012,567.99
227.7916,570.6583
227.982,575.755
228.1723,579.55
228.3627,583.8983
228.5531,587.9767
228.7434,591.42
228.9337,595.585
229.124,600.02
229.3143,603.8033
229.5045,609.6017
229.6948,613.2033
229.885,617.9033
230.0752,622.8633
230.2654,626.645
230.4556,632.05
230.6457,636.7467
230.8358,640.735
231.026,646.06
231.2161,650.3683
231.4062,654.5733
231.5963,659.1133
231.7863,663.9017
231.9764,669.165
232.1664,673.6333
232.3564,679.17
232.5464,683.6667
232.7364,689.5067
232.9263,693.5767
233.1163,699.5183
233.3062,704.81
233.4961,711.1883
233.686,715.1817
233.8758,720.395
234.0657,725.2183
234.2555,730.1317
234.4454,735.5833
234.6352,740.9217
234.825,746.0267
235.0147,751.0683
235.2045,755.3967
235.3942,760.7417
235.5839,765.715
235.7737,770.5467
235.9633,776.47
236.153,780.2933
236.3427,786.9167
236.5323,792.5283
236.7219,796.5717
236.9115,801.28
237.1011,805.07
237.2907,809.9017
237.4803,816.36
237.6698,820.095
237.8593,825.5667
238.0488,830.7083
238.2383,834.8783
238.4278,839.9567
238.6172,844.6467
238.8066,850.4133
238.9961,855.3883
239.1855,859.4883
239.3748,865.33
239.5642,869.5
239.7536,874.4267
239.9429,879.2467
240.1322,882.6217
240.3215,888.435
240.5108,892.0683
240.7001,896.2667
240.8893,901.5583
241.0786,905.6517
241.2677,909.9333
241.457,915.42
241.6461,917.335
241.8353,921.685
242.0244,925.005
242.2136,928.8833
242.4027,933.165
242.5918,935.7467
242.7809,939.83
242.9699,941.1733
243.159,942.835
243.348,948.7483
243.537,952.4733
243.726,957.5617
243.915,960.9783
244.1039,963.0817
244.2929,965.2417
244.4818,966.0933
244.6707,969.3133
244.8596,974.525
245.0485,978.1533
245.2373,981.745
245.4262,986.0367
245.615,988.7067
245.8038,992.7717
245.9926,994.9133
246.1814,998.555
246.3701,997.7567
246.5589,997.315
246.7476,1001.305
246.9363,1006.52
247.1249,1009.21
247.3136,1012.79
247.5023,1015.32
247.6909,1020.83
247.8795,1022.7833
248.0681,1025.6267
248.2567,1029.385
248.4453,1030.9583
248.6338,1034.6583
248.8224,1034.5817
249.0109,1031.9633
249.1994,1034.93
249.3878,1039.2483
249.5763,1041.9183
249.7648,1045.3967
249.9532,1048.1117
250.1416,1051.925
250.33,1054.5367
250.5183,1057.5167
250.7067,1060.1933
250.8951,1061.42
251.0834,1063.77
251.2717,1065.6283
251.46,1066.9233
251.6483,1068.9117
251.8365,1069.055
252.0247,1067.5
252.213,1070.3333
252.4012,1071.78
252.5894,1077.0917
252.7775,1078.0217
252.9657,1078.9067
253.1538,1082.4233
253.3419,1083.05
253.53,1084.765
253.7181,1086.0817
253.9062,1086.9183
254.0942,1089.4167
254.2823,1089.3383
254.4703,1089.2
254.6583,1090.4933
254.8463,1091.2367
255.0342,1091.5217
255.2222,1091.8967
255.4101,1090.405
255.598,1091.0233
255.7859,1090.8867
255.9738,1094.1217
256.1616,1095.8767
256.3495,1096.86
256.5373,1099.8583
256.7251,1101.8267
256.9129,1102.8217
257.1006,1103.7
257.2884,1105.1317
257.4761,1107.8683
257.6638,1107.5483
257.8515,1107.085
258.0392,1107.2167
258.2269,1106.7217
258.4146,1107.2383
258.6022,1108.1417
258.7898,1107.2667
258.9774,1108.8617
259.165,1107.24
259.3525,1108.1317
259.5401,1106.84
259.7276,1107.5883
259.9151,1108.94
260.1026,1108.7083
260.2901,1108.545
260.4776,1110.225
260.665,1111.795
260.8524,1112.2617
261.0398,1113.6867
261.2272,1113.1933
261.4146,1113.64
261.6019,1112.2183
261.7893,1113.1067
261.9766,1113.885
262.1639,1112.5533
262.3512,1112.0567
262.5384,1110.8683
262.7257,1110.555
262.9129,1110.6117
263.1001,1108.2083
263.2873,1109.4067
263.4745,1109.3683
263.6617,1105.8867
263.8488,1106.8383
264.0359,1105.74
264.2231,1105.2917
264.4101,1104.8817
264.5972,1103.9217
264.7842,1104.9367
264.9713,1104.1983
265.1583,1101.9633
265.3453,1101.8967
265.5323,1101.72
265.7193,1101.6567
265.9062,1101.4083
266.0931,1100.225
266.2801,1099.7833
266.4669,1099.1917
266.6538,1098.4467
266.8407,1098.1133
267.0276,1096.405
267.2143,1095.73
267.4012,1094.825
267.588,1091.4167
267.7747,1091.5383
267.9615,1090.325
268.1482,1089.2767
268.3349,1088.6117
268.5217,1086.6717
268.7083,1084.8917
268.895,1084.0133
269.0817,1083.9333
269.2682,1082.1133
269.4549,1079.9717
269.6415,1078.1983
269.8281,1077.0567
270.0146,1075.6617
270.2012,1075.815
270.3877,1074.7167
270.5742,1074.0383
270.7607,1072.87
270.9472,1071.4617
271.1336,1070.265
271.32,1068.5267
271.5065,1067.095
271.6929,1066.1767
271.8792,1064.9367
272.0656,1065.0
272.252,1063.6133
272.4383,1062.5867
272.6246,1062.1517
272.8109,1059.895
272.9972,1060.1933
273.1835,1059.6817
273.3697,1058.88
273.5559,1058.905
273.7421,1057.305
273.9283,1056.155
274.1145,1054.4983
274.3007,1053.455
274.4868,1053.8983
274.6729,1052.9183
274.859,1052.5533
275.0451,1051.8317
275.2311,1048.345
275.4172,1048.0867
275.6032,1048.0683
275.7892,1047.1967
275.9752,1046.7883
276.1612,1045.7317
276.3472,1045.4633
276.5331,1043.915
276.719,1042.9617
276.9049,1042.1167
277.0908,1040.5033
277.2767,1039.4283
277.4625,1039.4533
277.6484,1037.5733
277.8342,1036.3017
278.02,1035.4067
278.2057,1035.3183
278.3915,1034.6
278.5772,1034.4233
278.763,1033.3883
278.9487,1032.3117
279.1343,1032.7033
279.32,1031.3833
279.5057,1029.3617
279.6913,1027.3567
279.877,1026.2133
280.0625,1025.23
280.2481,1024.44
280.4337,1022.8367
280.6192,1022.0567
280.8048,1022.6917
280.9903,1020.8
281.1758,1019.6533
281.3612,1018.2267
281.5467,1016.6067
281.7321,1017.0717
281.9175,1016.45
282.1029,1015.5767
282.2884,1015.075
282.4737,1012.5467
282.6591,1012.1367
282.8444,1011.1483
283.0297,1011.0067
283.215,1009.935
283.4002,1008.995
283.5855,1007.5617
283.7707,1005.8767
283.956,1003.7383
284.1412,1003.5067
284.3264,1002.685
284.5115,1003.085
284.6967,1002.7367
284.8818,1000.7367
285.0669,999.845
285.252,998.8083
285.4371,998.1733
285.6222,997.3383
285.8072,995.605
285.9922,995.0717
286.1772,995.2567
286.3622,994.8083
286.5472,994.2083
286.7321,992.3483
286.9171,991.935
287.102,991.5017
287.2869,991.38
287.4717,992.9583
287.6566,991.8967
287.8415,990.7583
288.0263,990.9267
288.2111,987.945
288.3959,987.1067
288.5806,986.7767
288.7654,985.9867
288.9501,987.575
289.1348,987.085
289.3195,986.16
289.5042,987.1617
289.6889,986.47
289.8735,985.74
290.0581,983.81
290.2428,982.695
290.4273,982.4683
290.6119,981.8583
290.7965,981.935
290.981,981.36
291.1655,980.8867
291.35,979.5017
291.5345,977.57
291.719,976.8767
291.9034,977.165
292.0878,977.99
292.2722,977.6867
292.4566,976.3433
292.641,976.3817
292.8253,976.5167
293.0096,974.5217
293.194,975.5867
293.3783,975.0233
293.5626,975.0567
293.7468,974.9567
293.9311,974.5583
294.1153,973.3483
294.2995,972.0383
294.4837,968.9083
294.6678,969.2233
294.852,967.5967
295.0361,967.8633
295.2202,967.9717
295.4043,967.2017
295.5884,968.2717
295.7725,966.8917
295.9565,966.03
296.1405,964.8417
296.3246,963.8467
296.5085,964.515
296.6925,966.1867
296.8764,965.1967
297.0603,964.71
297.2443,963.57
297.4282,962.755
297.612,962.6483
297.7959,960.06
297.9797,960.365
298.1635,958.8883
298.3474,959.5817
298.5311,960.0417
298.7149,959.2067
298.8987,957.615
299.0823,956.9317
299.2661,955.0817
299.4498,954.15
299.6334,953.6583
299.8171,953.1733
300.0007,953.55
300.1843,952.7417
300.368,952.54
300.5515,952.0467
300.7351,951.0917
300.9186,951.595
301.1021,950.19
301.2857,950.2933
301.4691,949.5283
301.6526,949.465
301.8361,949.3167
302.0195,948.2633
302.2029,948.2367
302.3863,947.8683
302.5697,946.9367
302.753,947.465
302.9364,947.7367
303.1197,947.3917
303.303,947.87
303.4863,946.6233
303.6696,944.9717
303.8528,944.2333
304.036,942.985
304.2192,943.3917
304.4024,943.2333
304.5856,941.5917
304.7688,941.8517
304.9519,941.675
305.135,941.63
305.3181,941.0433
305.5012,939.8167
305.6842,941.29
305.8673,940.6433
306.0504,939.615
306.2333,937.47
306.4163,937.2117
306.5993,938.0267
306.7822,936.5867
306.9652,936.4867
307.1481,936.71
307.331,934.8533
307.5139,934.83
307.6967,933.8217
307.8796,933.7817
308.0624,932.7867
308.2452,931.8967
308.428,930.94
308.6107,931.2183
308.7935,930.345
308.9762,931.2033
309.1589,929.965
309.3416,929.26
309.5243,929.4833
309.7069,928.2883
309.8896,928.2817
310.0721,927.21
310.2548,926.04
310.4373,926.9633
310.6199,926.605
310.8024,926.4767
310.985,926.3183
311.1674,924.4967
311.3499,924.58
311.5324,923.6
311.7148,924.3833
311.8973,923.9667
312.0797,923.7233
312.2621,923.4817
312.4445,923.1333
312.6268,921.695
312.8091,922.4067
312.9915,921.1633
313.1738,921.1567
313.356,919.1017
313.5383,917.8767
313.7206,918.4217
313.9027,917.2567
314.085,917.4483
314.2672,917.47
314.4493,917.0217
314.6314,917.45
314.8136,917.02
314.9957,915.7917
315.1778,915.5367
315.3598,914.91
315.5419,915.4983
315.724,915.6517
315.9059,914.5717
316.088,915.18
316.2699,914.955
316.4519,914.4567
316.6338,913.8667
316.8157,911.775
316.9977,911.3417
317.1795,912.3667
317.3614,911.8617
317.5432,913.2583
317.7251,911.5917
317.9069,910.0817
318.0887,910.4283
318.2704,909.125
318.4522,909.5417
318.6339,909.31
318.8156,910.55
318.9973,910.2517
319.179,910.2967
319.3607,911.3217
319.5423,911.7633
319.7239,910.7733
319.9055,910.9017
320.0871,909.9983
320.2687,909.49
320.4502,909.72
320.6317,907.4383
320.8132,908.9767
320.9947,909.0883
321.1761,908.93
321.3576,909.5367
321.5391,908.8517
321.7205,909.1567
321.9019,907.6833
322.0832,907.4183
322.2646,906.72
322.4459,906.0883
322.6272,906.5883
322.8085,905.815
322.9898,905.3617
323.1711,905.3017
323.3523,903.92
323.5335,904.2283
323.7147,905.2833
323.8959,905.5833
324.0771,906.5783
324.2582,905.8317
324.4393,905.2517
324.6204,905.7383
324.8015,906.165
324.9826,907.255
325.1637,908.0783
325.3447,907.11
325.5257,907.6417
325.7067,907.4433
325.8877,906.12
326.0686,904.6433
326.2496,903.9533
326.4305,904.1633
326.6114,903.7467
326.7922,903.9383
326.9731,904.8333
327.1539,903.9567
327.3347,904.1617
327.5155,903.9667
327.6963,904.4167
327.8771,905.5383
328.0578,903.625
328.2385,902.4817
328.4193,902.81
328.5999,901.3783
328.7806,901.055
328.9613,902.6017
329.1419,901.2717
329.3225,902.12
329.5031,900.7283
329.6837,901.0133
329.8642,900.14
330.0447,899.7
330.2252,899.66
330.4057,898.4067
330.5862,899.54
330.7667,899.945
330.9471,900.02
331.1275,900.0983
331.3079,898.4633
331.4883,897.8717
331.6687,898.9417
331.849,898.3017
332.0293,897.505
332.2096,896.3933
332.3899,896.87
332.5702,897.55
332.7504,898.2433
332.9306,898.3767
333.1108,897.9367
333.291,895.8683
333.4712,897.1467
333.6514,896.915
333.8315,896.775
334.0116,896.7383
334.1917,896.37
334.3717,897.025
334.5518,897.2417
334.7318,896.955
334.9119,895.9133
335.0918,895.91
335.2718,896.35
335.4518,897.3667
335.6317,895.68
335.8116,897.135
335.9915,895.8283
336.1714,894.3333
336.3513,895.3083
336.5311,894.2983
336.7109,895.085
336.8907,896.0017
337.0705,893.3083
337.2502,892.13
337.43,891.7917
337.6097,890.7517
337.7894,890.555
337.9691,889.8883
338.1488,892.025
338.3284,891.73
338.508,891.5833
338.6877,892.1033
338.8672,891.9167
339.0468,890.5933
339.2263,889.835
339.4059,890.6683
339.5854,892.1283
339.7649,890.2233
339.9443,890.48
340.1238,890.535
340.3032,891.35
340.4826,891.2733
340.662,889.7433
340.8414,888.6083
341.0207,888.8467
341.2001,889.3833
341.3794,890.0
341.5587,890.7483
341.738,890.1267
341.9172,889.0883
342.0965,888.3633
342.2757,886.8633
342.4549,884.5717
342.6341,884.545
342.8132,885.6067
342.9923,886.955
343.1715,888.3267
343.3506,889.0183
343.5296,885.52
343.7087,884.955
343.8878,884.0183
344.0668,884.24
344.2458,884.2483
344.4248,882.4983
344.6037,882.8783
344.7827,882.7667
344.9616,880.9467
345.1405,882.375
345.3194,882.7767
345.4982,881.2433
345.6771,880.6767
345.8559,880.8717
346.0347,881.1617
346.2135,879.5467
346.3923,880.6833
346.571,880.7233
346.7498,879.1517
346.9285,879.3133
347.1071,879.5067
347.2859,877.145
347.4645,877.875
347.6431,878.8533
347.8217,880.1383
348.0003,880.24
348.1789,877.765
348.3574,876.0767
348.5359,875.345
348.7145,873.7317
348.893,874.485
349.0714,873.9783
349.2499,873.5667
349.4283,871.7317
349.6068,870.3333
349.7852,870.3883
349.9635,870.0883
350.1419,869.2117
350.3202,869.26
350.4985,867.8283
350.6768,867.8417
350.8551,866.5617
351.0334,866.0867
351.2116,865.6333
351.3898,864.6433
351.568,864.9067
351.7462,865.4633
351.9243,863.8433
352.1025,863.3467
352.2806,862.7117
352.4587,862.59
352.6368,862.575
352.8148,860.0067
352.9929,859.7867
353.1709,859.3567
353.3489,859.2683
353.5268,858.6933
353.7048,857.1417
353.8828,857.97
354.0607,856.0667
354.2386,855.8467
354.4165,855.93
354.5943,854.2283
354.7722,854.1317
354.95,855.7633
355.1278,854.5333
355.3056,853.7333
355.4833,852.1467
355.6611,849.9633
355.8388,849.3433
356.0165,848.6883
356.1942,849.1517
356.3719,850.1767
356.5495,848.6
356.7271,848.88
356.9047,848.5967
357.0823,848.55
357.2599,848.3767
357.4374,846.395
357.6149,846.5433
357.7924,844.7733
357.9699,843.8467
358.1474,844.12
358.3248,841.8583
358.5023,842.1633
358.6797,840.8167
358.8571,839.81
359.0344,839.255
359.2118,837.17
359.3891,837.0333
359.5664,836.84
359.7437,835.2167
359.9209,834.5417
360.0982,832.5967
360.2754,832.185
360.4526,832.6067
360.6298,832.5433
360.807,831.8433
360.9841,831.7117
361.1613,829.8483
361.3383,830.9667
361.5154,830.6033
361.6925,829.9317
361.8695,829.2867
362.0466,827.55
362.2236,827.1417
362.4005,826.8583
362.5775,826.005
362.7545,823.34
362.9314,822.505
363.1083,823.4083
363.2852,823.5683
363.462,821.55
363.6389,822.09
363.8157,821.0467
363.9925,822.47
364.1693,818.9667
364.346,817.6433
364.5228,817.8417
364.6996,818.2267
364.8762,818.945
365.0529,819.405
365.2296,816.9967
365.4062,817.6
365.5829,816.7017
365.7595,814.825
365.9361,816.29
366.1126,815.59
366.2892,818.8667
366.4657,823.805
366.6422,827.0967
366.8186,827.2167
366.9951,828.525
367.1716,824.3733
367.348,823.7017
367.5244,825.1567
367.7008,827.8633
367.8772,826.6117
368.0535,819.3767
368.2298,821.8217
368.4061,821.8917
368.5824,819.975
368.7586,825.19
368.9349,823.06
369.1111,818.74
369.2873,815.2833
369.4635,817.8867
369.6396,817.9783
369.8158,812.3533
369.9919,811.72
370.168,811.6567
370.3441,811.715
370.5202,809.6983
370.6962,806.615
370.8722,805.6017
371.0482,805.2917
371.2242,805.9383
371.4002,810.0433
371.5761,809.66
371.752,807.2
371.9279,808.3533
372.1038,808.545
372.2796,805.795
372.4555,806.4183
372.6313,806.0067
372.8071,805.4783
372.9829,803.245
373.1586,804.2867
373.3344,805.7717
373.5101,803.315
373.6858,804.085
373.8615,803.3317
374.0371,803.1683
374.2127,806.96
374.3884,805.7667
374.564,804.5733
374.7395,803.6133
374.9151,805.5417
375.0906,812.505
375.2661,813.0917
375.4416,810.2417
375.6171,813.13
375.7925,815.84
375.968,816.7733
376.1434,811.28
376.3188,808.0717
376.4941,808.9917
376.6695,810.8017
376.8448,813.6033
377.0201,813.8
377.1954,812.2083
377.3707,815.0967
377.5459,815.8667
377.7212,821.4833
377.8964,832.7117
378.0715,832.8333
378.2467,825.0367
378.4218,829.545
378.597,822.13
378.7721,821.5183
378.9472,822.255
379.1222,825.1683
379.2973,836.03
379.4723,848.4567
379.6473,848.995
379.8223,833.6767
379.9972,824.91
380.1722,821.3517
380.3471,820.9033
380.522,823.0517
380.6969,823.57
380.8717,831.84
381.0466,825.6083
381.2214,821.1533
381.3962,818.575
381.571,813.92
381.7457,813.34
381.9204,817.9517
382.0952,815.135
382.2699,823.1567
382.4445,832.185
382.6192,834.0267
382.7938,844.7083
382.9685,848.055
383.1431,836.5633
383.3176,823.215
383.4922,819.49
383.6667,821.7133
383.8412,818.695
384.0157,816.2083
384.1902,818.98
384.3646,824.02
384.5391,820.9383
384.7134,822.1167
384.8878,827.6983
385.0622,837.305
385.2365,830.5667
385.4109,817.5183
385.5852,815.7867
385.7594,817.09
385.9337,821.35
386.1079,825.1167
386.2822,831.7783
386.4564,832.5
386.6306,824.1833
386.8047,829.3867
386.9789,833.0967
387.153,836.5433
387.3271,850.0983
387.5012,847.4467
387.6752,856.6917
387.8492,865.91
388.0233,855.43
388.1972,850.095
388.3712,852.7517
388.5452,852.2717
388.7191,857.3233
388.893,869.53
389.0669,864.6467
389.2408,840.7717
389.4146,823.3317
389.5884,814.9
389.7623,809.9583
389.9361,811.9367
390.1098,816.61
390.2835,819.8967
390.4573,817.89
390.631,818.055
390.8047,826.0733
390.9784,830.1167
391.152,824.2417
391.3256,829.3483
391.4992,831.8733
391.6728,824.17
391.8464,830.6217
392.0199,842.3983
392.1934,839.9617
392.3669,848.0483
392.5403,851.805
392.7138,858.465
392.8873,867.5233
393.0607,881.315
393.2341,887.3417
393.4074,884.315
393.5808,861.3617
393.7542,852.0317
393.9274,853.5217
394.1007,848.2717
394.274,853.0883
394.4472,846.3367
394.6205,852.5083
394.7937,867.6067
394.9668,874.635
395.14,860.12
395.3131,845.5167
395.4863,835.485
395.6594,839.0367
395.8325,832.2483
396.0055,832.8267
396.1786,834.4
396.3516,837.6033
396.5246,834.4817
396.6975,830.0517
396.8705,836.9517
397.0434,849.4517
397.2163,834.49
397.3892,833.47
397.5621,843.1033
397.735,852.8667
397.9077,866.19
398.0806,863.84
398.2534,854.0267
398.4261,859.9017
398.5989,870.8067
398.7716,888.3533
398.9443,876.4467
399.117,863.93
399.2896,854.2983
399.4623,853.1817
399.6349,852.22
399.8075,842.7367
399.9801,836.3583
400.1526,835.5983
400.3252,820.5033
400.4977,812.3083
400.6702,810.6267
400.8427,811.0167
401.0151,818.9817
401.1875,818.0583
401.36,819.45
401.5323,818.595
401.7047,809.0933
401.877,806.3467
402.0494,804.3333
402.2216,812.9283
402.394,820.205
402.5662,813.8417
402.7385,813.9983
402.9107,810.4283
403.0829,812.8667
403.2551,811.425
403.4272,807.1083
403.5994,808.455
403.7715,814.4483
403.9436,818.5067
404.1156,816.47
