Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-04-22 22:28:33.468933
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,428.015
218.2508,429.81
218.442,430.8833
218.6332,433.5967
218.8244,434.0283
219.0156,435.3933
219.2067,437.0533
219.3979,438.1233
219.589,440.7333
219.7801,441.87
219.9712,443.5267
220.1623,445.3417
220.3533,446.6883
220.5444,449.1767
220.7354,450.9333
220.9264,452.5133
221.1174,454.6383
221.3083,456.5367
221.4993,458.7117
221.6902,460.3333
221.8812,462.3833
222.0721,464.6983
222.263,466.6
222.4538,469.545
222.6447,471.5217
222.8355,473.8983
223.0264,476.0983
223.2172,478.0217
223.408,481.655
223.5987,483.7033
223.7895,485.6867
223.9802,488.9717
224.1709,491.3933
224.3616,494.3617
224.5524,496.6567
224.743,499.9567
224.9337,501.9483
225.1243,505.0717
225.315,508.4483
225.5056,510.7767
225.6962,513.2917
225.8867,516.97
226.0773,520.1067
226.2678,522.6767
226.4584,525.645
226.6489,529.295
226.8394,532.52
227.0298,535.025
227.2203,538.735
227.4108,542.3167
227.6012,545.3917
227.7916,548.0483
227.982,552.38
228.1723,555.9183
228.3627,559.6367
228.5531,562.715
228.7434,566.0167
228.9337,569.06
229.124,573.05
229.3143,576.1867
229.5045,581.4267
229.6948,584.865
229.885,588.6267
230.0752,592.6267
230.2654,596.27
230.4556,600.9417
230.6457,605.125
230.8358,609.145
231.026,612.99
231.2161,616.7117
231.4062,620.655
231.5963,624.3317
231.7863,628.1117
231.9764,632.7817
232.1664,636.4383
232.3564,640.8417
232.5464,645.145
232.7364,650.145
232.9263,653.5117
233.1163,658.6617
233.3062,663.2267
233.4961,668.7817
233.686,672.1617
233.8758,676.595
234.0657,680.3217
234.2555,685.545
234.4454,689.1817
234.6352,694.0783
234.825,699.09
235.0147,702.5167
235.2045,706.9067
235.3942,710.9383
235.5839,715.085
235.7737,720.0733
235.9633,723.7933
236.153,728.1033
236.3427,733.3067
236.5323,737.8417
236.7219,742.3683
236.9115,745.0417
237.1011,749.0767
237.2907,753.3517
237.4803,758.3033
237.6698,762.1183
237.8593,765.9883
238.0488,770.935
238.2383,774.755
238.4278,778.205
238.6172,782.7883
238.8066,787.2417
238.9961,791.8317
239.1855,795.6067
239.3748,799.39
239.5642,804.1533
239.7536,807.59
239.9429,812.0583
240.1322,815.5117
240.3215,819.3083
240.5108,823.525
240.7001,826.6483
240.8893,830.8333
241.0786,834.65
241.2677,837.745
241.457,842.8517
241.6461,844.48
241.8353,847.5917
242.0244,850.9617
242.2136,854.0317
242.4027,857.685
242.5918,859.63
242.7809,863.1733
242.9699,864.9483
243.159,865.7483
243.348,870.9033
243.537,873.815
243.726,878.6033
243.915,880.9267
244.1039,882.96
244.2929,884.5017
244.4818,885.055
244.6707,888.2217
244.8596,892.56
245.0485,895.605
245.2373,898.5233
245.4262,900.7433
245.615,904.16
245.8038,907.1867
245.9926,908.2717
246.1814,912.225
246.3701,911.2267
246.5589,911.675
246.7476,914.4767
246.9363,918.5433
247.1249,921.4217
247.3136,923.7067
247.5023,926.6583
247.6909,929.38
247.8795,931.97
248.0681,935.8883
248.2567,937.2317
248.4453,939.2183
248.6338,941.8533
248.8224,942.05
249.0109,940.1667
249.1994,941.825
249.3878,945.77
249.5763,947.9083
249.7648,950.4383
249.9532,953.8533
250.1416,955.2833
250.33,958.4333
250.5183,961.2617
250.7067,962.5867
250.8951,964.755
251.0834,965.805
251.2717,967.0917
251.46,968.5233
251.6483,969.0983
251.8365,970.3033
252.0247,968.3833
252.213,971.0683
252.4012,972.27
252.5894,976.285
252.7775,977.365
252.9657,978.09
253.1538,980.3533
253.3419,981.4533
253.53,982.3433
253.7181,983.765
253.9062,983.915
254.0942,986.355
254.2823,986.155
254.4703,985.6183
254.6583,986.62
254.8463,987.2833
255.0342,987.0267
255.2222,988.1817
255.4101,985.9667
255.598,986.5233
255.7859,986.52
255.9738,989.62
256.1616,989.4833
256.3495,991.495
256.5373,993.815
256.7251,994.6717
256.9129,996.01
257.1006,995.9033
257.2884,997.2767
257.4761,999.7517
257.6638,998.73
257.8515,999.13
258.0392,998.6983
258.2269,999.0467
258.4146,998.6967
258.6022,998.5933
258.7898,998.4883
258.9774,998.5483
259.165,997.6317
259.3525,999.125
259.5401,997.3617
259.7276,998.8833
259.9151,999.2367
260.1026,999.0167
260.2901,998.985
260.4776,999.6583
260.665,1001.7867
260.8524,1001.655
261.0398,1001.845
261.2272,1002.4733
261.4146,1001.49
261.6019,1002.06
261.7893,1002.1117
261.9766,1001.6917
262.1639,1001.4717
262.3512,1000.1467
262.5384,999.8533
262.7257,998.8467
262.9129,998.7017
263.1001,997.6167
263.2873,998.2283
263.4745,998.565
263.6617,994.9867
263.8488,995.4617
264.0359,994.91
264.2231,993.24
264.4101,993.4533
264.5972,992.7383
264.7842,992.6617
264.9713,993.1017
265.1583,990.7933
265.3453,990.7617
265.5323,990.3417
265.7193,989.6
265.9062,990.3183
266.0931,988.7567
266.2801,988.3033
266.4669,987.955
266.6538,987.3583
266.8407,987.1383
267.0276,984.825
267.2143,984.33
267.4012,983.56
267.588,980.6867
267.7747,980.8317
267.9615,979.7283
268.1482,978.7533
268.3349,978.1033
268.5217,976.785
268.7083,975.4417
268.895,974.895
269.0817,975.1317
269.2682,972.9867
269.4549,971.1867
269.6415,969.225
269.8281,967.735
270.0146,967.6383
270.2012,966.2317
270.3877,966.2633
270.5742,965.41
270.7607,963.9667
270.9472,963.8467
271.1336,961.5767
271.32,960.6167
271.5065,959.4567
271.6929,957.7633
271.8792,957.86
272.0656,956.6233
272.252,955.72
272.4383,955.2933
272.6246,954.115
272.8109,953.85
272.9972,953.375
273.1835,953.2967
273.3697,952.6217
273.5559,951.39
273.7421,950.58
273.9283,949.9117
274.1145,948.3467
274.3007,948.14
274.4868,946.975
274.6729,947.565
274.859,946.9933
275.0451,945.8933
275.2311,943.5383
275.4172,942.6333
275.6032,942.8517
275.7892,942.2267
275.9752,942.1333
276.1612,941.5683
276.3472,940.7967
276.5331,939.8567
276.719,939.03
276.9049,938.34
277.0908,937.085
277.2767,935.53
277.4625,935.7267
277.6484,933.9117
277.8342,933.2017
278.02,932.7317
278.2057,932.8033
278.3915,932.5267
278.5772,931.6567
278.763,931.0517
278.9487,930.3717
279.1343,930.9533
279.32,929.95
279.5057,927.855
279.6913,926.315
279.877,925.145
280.0625,924.0283
280.2481,923.73
280.4337,921.94
280.6192,922.2733
280.8048,922.0483
280.9903,921.1667
281.1758,920.3333
281.3612,918.5617
281.5467,918.11
281.7321,918.0267
281.9175,917.8433
282.1029,917.1917
282.2884,916.5733
282.4737,914.8883
282.6591,914.4183
282.8444,913.2917
283.0297,914.0883
283.215,911.84
283.4002,911.81
283.5855,910.5467
283.7707,908.6483
283.956,907.6917
284.1412,907.0417
284.3264,906.82
284.5115,907.2033
284.6967,906.5317
284.8818,905.92
285.0669,904.2033
285.252,904.18
285.4371,903.715
285.6222,902.5767
285.8072,902.4117
285.9922,900.9267
286.1772,900.9217
286.3622,900.7283
286.5472,899.2117
286.7321,898.5
286.9171,897.9933
287.102,898.275
287.2869,898.9533
287.4717,899.36
287.6566,899.2117
287.8415,898.0383
288.0263,897.9183
288.2111,897.2083
288.3959,894.6767
288.5806,895.7683
288.7654,895.1983
288.9501,895.7
289.1348,896.13
289.3195,894.6967
289.5042,896.1383
289.6889,896.25
289.8735,894.605
290.0581,893.7483
290.2428,891.8483
290.4273,892.3967
290.6119,892.24
290.7965,892.1683
290.981,891.7817
291.1655,891.9483
291.35,890.6317
291.5345,888.4867
291.719,889.0217
291.9034,888.3167
292.0878,889.9517
292.2722,889.5067
292.4566,888.685
292.641,888.6383
292.8253,888.6267
293.0096,887.1867
293.194,887.685
293.3783,887.4533
293.5626,888.2333
293.7468,887.975
293.9311,887.92
294.1153,886.855
294.2995,885.3983
294.4837,883.8417
294.6678,883.4817
294.852,882.0467
295.0361,883.495
295.2202,882.76
295.4043,883.0983
295.5884,882.9733
295.7725,883.03
295.9565,881.88
296.1405,880.9033
296.3246,880.505
296.5085,880.675
296.6925,881.92
296.8764,881.705
297.0603,880.315
297.2443,880.3433
297.4282,880.21
297.612,879.1033
297.7959,878.545
297.9797,877.685
298.1635,877.285
298.3474,877.8917
298.5311,878.5517
298.7149,878.0133
298.8987,876.475
299.0823,876.015
299.2661,875.08
299.4498,873.3033
299.6334,873.8033
299.8171,873.125
300.0007,874.08
300.1843,873.93
300.368,873.4
300.5515,872.8883
300.7351,871.6367
300.9186,872.41
301.1021,871.695
301.2857,870.75
301.4691,871.5817
301.6526,871.6567
301.8361,870.835
302.0195,870.1717
302.2029,870.65
302.3863,870.53
302.5697,870.1
302.753,869.845
302.9364,870.4817
303.1197,870.0733
303.303,870.5417
303.4863,869.275
303.6696,868.3683
303.8528,867.5333
304.036,867.1733
304.2192,867.925
304.4024,866.995
304.5856,866.6267
304.7688,866.1367
304.9519,866.835
305.135,866.545
305.3181,865.9783
305.5012,864.9267
305.6842,865.6033
305.8673,865.6867
306.0504,865.3333
306.2333,863.3083
306.4163,863.9567
306.5993,863.4833
306.7822,863.82
306.9652,863.8333
307.1481,863.42
307.331,862.935
307.5139,861.3067
307.6967,861.2967
307.8796,861.9833
308.0624,860.7133
308.2452,860.445
308.428,859.4633
308.6107,859.7167
308.7935,859.3817
308.9762,859.5967
309.1589,858.4483
309.3416,858.1633
309.5243,858.5117
309.7069,858.445
309.8896,857.1867
310.0721,857.2433
310.2548,856.26
310.4373,856.9233
310.6199,857.2067
310.8024,856.0733
310.985,856.2233
311.1674,855.7533
311.3499,854.9733
311.5324,854.5583
311.7148,855.4133
311.8973,855.2383
312.0797,855.8467
312.2621,854.8983
312.4445,855.18
312.6268,853.8817
312.8091,854.3733
312.9915,853.585
313.1738,853.085
313.356,851.7267
313.5383,850.9633
313.7206,851.3517
313.9027,850.4333
314.085,850.6483
314.2672,850.5433
314.4493,850.795
314.6314,850.8233
314.8136,850.6783
314.9957,849.98
315.1778,849.7733
315.3598,848.7267
315.5419,850.1183
315.724,849.3017
315.9059,849.6583
316.088,850.1083
316.2699,849.94
316.4519,849.9617
316.6338,848.88
316.8157,847.4
316.9977,846.7617
317.1795,847.3283
317.3614,848.1583
317.5432,848.635
317.7251,847.525
317.9069,846.375
318.0887,846.0
318.2704,845.9367
318.4522,846.035
318.6339,846.155
318.8156,847.38
318.9973,846.39
319.179,847.58
319.3607,847.9317
319.5423,848.41
319.7239,848.0483
319.9055,847.405
320.0871,847.4967
320.2687,846.7833
320.4502,846.99
320.6317,845.7017
320.8132,845.7817
320.9947,847.325
321.1761,846.5617
321.3576,846.855
321.5391,847.7083
321.7205,846.4967
321.9019,845.9567
322.0832,845.23
322.2646,844.7467
322.4459,845.26
322.6272,844.1167
322.8085,844.7783
322.9898,843.8817
323.1711,843.3733
323.3523,843.13
323.5335,843.0283
323.7147,844.23
323.8959,845.365
324.0771,844.9683
324.2582,845.0933
324.4393,844.515
324.6204,845.035
324.8015,845.2683
324.9826,845.9967
325.1637,846.6917
325.3447,846.4033
325.5257,846.9433
325.7067,846.8767
325.8877,845.6467
326.0686,844.3617
326.2496,844.2067
326.4305,843.635
326.6114,844.0467
326.7922,843.895
326.9731,844.6983
327.1539,843.8917
327.3347,843.8117
327.5155,843.3683
327.6963,844.64
327.8771,845.2233
328.0578,843.2267
328.2385,842.7917
328.4193,842.52
328.5999,841.9517
328.7806,841.5317
328.9613,842.5167
329.1419,841.9633
329.3225,842.1733
329.5031,842.0283
329.6837,841.2233
329.8642,841.02
330.0447,841.0983
330.2252,840.345
330.4057,840.0917
330.5862,840.8117
330.7667,840.375
330.9471,841.0767
331.1275,840.7333
331.3079,839.3433
331.4883,839.035
331.6687,839.6683
331.849,840.0733
332.0293,838.465
332.2096,837.9383
332.3899,838.9483
332.5702,838.6233
332.7504,840.3117
332.9306,839.6433
333.1108,838.9483
333.291,837.4217
333.4712,838.24
333.6514,838.5583
333.8315,838.2633
334.0116,837.965
334.1917,838.5717
334.3717,838.3167
334.5518,838.7883
334.7318,838.6417
334.9119,837.4333
335.0918,837.9333
335.2718,838.2733
335.4518,838.955
335.6317,837.9767
335.8116,838.2817
335.9915,837.8983
336.1714,836.1133
336.3513,837.0933
336.5311,836.7467
336.7109,837.1567
336.8907,837.035
337.0705,835.635
337.2502,834.3233
337.43,833.98
337.6097,833.01
337.7894,832.515
337.9691,832.015
338.1488,833.6683
338.3284,833.735
338.508,834.5717
338.6877,834.07
338.8672,834.5467
339.0468,832.9367
339.2263,831.785
339.4059,832.9383
339.5854,833.9017
339.7649,832.41
339.9443,832.775
340.1238,832.1733
340.3032,833.5383
340.4826,832.6267
340.662,831.715
340.8414,831.2717
341.0207,830.245
341.2001,832.38
341.3794,831.97
341.5587,832.935
341.738,832.6567
341.9172,831.2683
342.0965,831.0667
342.2757,829.1317
342.4549,827.0933
342.6341,827.885
342.8132,827.175
342.9923,829.31
343.1715,830.5317
343.3506,830.4867
343.5296,829.06
343.7087,826.76
343.8878,826.3167
344.0668,826.665
344.2458,826.0433
344.4248,825.6817
344.6037,825.1617
344.7827,824.99
344.9616,823.8933
345.1405,824.795
345.3194,825.1583
345.4982,823.335
345.6771,822.8233
345.8559,823.4883
346.0347,822.5567
346.2135,822.1333
346.3923,822.9383
346.571,822.855
346.7498,821.62
346.9285,821.6267
347.1071,821.1633
347.2859,819.8917
347.4645,820.3383
347.6431,821.3717
347.8217,822.46
348.0003,822.3333
348.1789,820.7367
348.3574,818.8417
348.5359,817.605
348.7145,817.0233
348.893,816.885
349.0714,817.2217
349.2499,816.7467
349.4283,814.21
349.6068,813.61
349.7852,813.0767
349.9635,812.9217
350.1419,812.3717
350.3202,811.8467
350.4985,811.1567
350.6768,810.6683
350.8551,809.84
351.0334,809.7933
351.2116,808.345
351.3898,808.6167
351.568,808.1133
351.7462,808.7017
351.9243,807.425
352.1025,806.1417
352.2806,806.085
352.4587,806.03
352.6368,805.2283
352.8148,803.9517
352.9929,802.8983
353.1709,802.9183
353.3489,802.8817
353.5268,801.685
353.7048,801.255
353.8828,801.47
354.0607,799.6817
354.2386,800.3333
354.4165,799.1933
354.5943,798.3933
354.7722,797.6867
354.95,798.9917
355.1278,799.0283
355.3056,796.7033
355.4833,795.9683
355.6611,793.9033
355.8388,793.4483
356.0165,793.1067
356.1942,792.48
356.3719,793.765
356.5495,792.835
356.7271,793.0533
356.9047,792.8333
357.0823,792.3083
357.2599,792.1233
357.4374,791.03
357.6149,790.3117
357.7924,788.7167
357.9699,788.1067
358.1474,788.0667
358.3248,786.4883
358.5023,785.9767
358.6797,785.135
358.8571,784.5967
359.0344,783.435
359.2118,782.0033
359.3891,781.4117
359.5664,781.14
359.7437,780.8017
359.9209,779.04
360.0982,777.5317
360.2754,776.865
360.4526,777.825
360.6298,777.4433
360.807,776.9533
360.9841,776.3317
361.1613,774.675
361.3383,775.3433
361.5154,774.925
361.6925,774.8217
361.8695,773.775
362.0466,772.7233
362.2236,772.0617
362.4005,771.51
362.5775,771.37
362.7545,768.135
362.9314,768.2933
363.1083,768.5267
363.2852,768.5783
363.462,767.6733
363.6389,767.1983
363.8157,766.9317
363.9925,769.0683
364.1693,764.3633
364.346,763.5667
364.5228,762.98
364.6996,763.3233
364.8762,764.665
365.0529,764.6933
365.2296,763.085
365.4062,762.89
365.5829,762.1333
365.7595,760.4983
365.9361,761.6783
366.1126,761.8383
366.2892,762.99
366.4657,767.4233
366.6422,771.84
366.8186,770.6033
366.9951,772.3067
367.1716,768.885
367.348,767.365
367.5244,769.2633
367.7008,771.015
367.8772,770.73
368.0535,764.1517
368.2298,765.3933
368.4061,766.2033
368.5824,764.3083
368.7586,768.3017
368.9349,767.6483
369.1111,764.1617
369.2873,760.09
369.4635,761.9683
369.6396,762.3033
369.8158,757.6733
369.9919,756.52
370.168,756.29
370.3441,757.0333
370.5202,754.77
370.6962,751.8383
370.8722,750.9167
371.0482,750.8033
371.2242,751.495
371.4002,754.7217
371.5761,755.0867
371.752,752.3633
371.9279,753.2017
372.1038,753.3867
372.2796,751.765
372.4555,750.8367
372.6313,751.4867
372.8071,750.345
372.9829,748.29
373.1586,749.64
373.3344,750.325
373.5101,748.5817
373.6858,749.235
373.8615,747.9117
374.0371,748.6167
374.2127,751.0217
374.3884,751.0867
374.564,748.9917
374.7395,748.2767
374.9151,750.095
375.0906,755.615
375.2661,756.985
375.4416,754.2933
375.6171,755.7
375.7925,759.8433
375.968,759.4367
376.1434,755.1883
376.3188,752.1667
376.4941,751.8667
376.6695,755.065
376.8448,756.26
377.0201,757.145
377.1954,755.36
377.3707,757.5883
377.5459,758.675
377.7212,762.6167
377.8964,772.2267
378.0715,774.0483
378.2467,766.82
378.4218,770.0033
378.597,764.9067
378.7721,762.6333
378.9472,763.305
379.1222,765.6883
379.2973,774.5933
379.4723,786.0883
379.6473,787.1617
379.8223,774.65
379.9972,765.7283
380.1722,762.865
380.3471,762.27
380.522,763.9583
380.6969,764.595
380.8717,770.705
381.0466,766.7583
381.2214,762.305
381.3962,760.0833
381.571,756.1483
381.7457,755.1233
381.9204,758.765
382.0952,757.5617
382.2699,762.7183
382.4445,771.145
382.6192,773.09
382.7938,781.85
382.9685,786.7433
383.1431,777.6367
383.3176,765.2267
383.4922,761.3583
383.6667,763.6233
383.8412,760.8783
384.0157,758.3133
384.1902,760.55
384.3646,765.1217
384.5391,762.705
384.7134,762.175
384.8878,766.8367
385.0622,774.6583
385.2365,769.9467
385.4109,758.24
385.5852,755.8283
385.7594,758.1483
385.9337,761.2233
386.1079,765.075
386.2822,770.705
386.4564,771.8833
386.6306,765.4833
386.8047,768.0933
386.9789,772.6533
387.153,776.1917
387.3271,787.3533
387.5012,786.3067
387.6752,792.9033
387.8492,800.1583
388.0233,793.7483
388.1972,786.86
388.3712,789.5067
388.5452,790.1417
388.7191,793.6417
388.893,803.6433
389.0669,801.8683
389.2408,780.9033
389.4146,763.9
389.5884,755.6483
389.7623,751.685
389.9361,753.1517
390.1098,756.7517
390.2835,760.645
390.4573,759.1567
390.631,759.2033
390.8047,765.3967
390.9784,770.2333
391.152,765.54
391.3256,768.715
391.4992,771.27
391.6728,765.875
391.8464,769.2383
392.0199,779.26
392.1934,778.715
392.3669,783.6417
392.5403,788.7233
392.7138,793.06
392.8873,801.2717
393.0607,813.245
393.2341,819.3167
393.4074,818.0033
393.5808,798.0333
393.7542,787.4867
393.9274,789.4467
394.1007,785.7667
394.274,788.62
394.4472,784.035
394.6205,787.1233
394.7937,799.6367
394.9668,807.13
395.14,796.3667
395.3131,783.1783
395.4863,773.3533
395.6594,776.6183
395.8325,771.965
396.0055,770.6417
396.1786,772.3933
396.3516,774.67
396.5246,772.59
396.6975,768.995
396.8705,772.2117
397.0434,785.2017
397.2163,773.1067
397.3892,770.045
397.5621,778.345
397.735,787.74
397.9077,799.0083
398.0806,798.8317
398.2534,788.0083
398.4261,794.2617
398.5989,800.8633
398.7716,819.5667
398.9443,809.3767
399.117,798.1833
399.2896,789.2033
399.4623,787.5433
399.6349,786.8133
399.8075,779.3833
399.9801,772.5767
400.1526,773.155
400.3252,760.2383
400.4977,752.0917
400.6702,750.95
400.8427,751.0
401.0151,758.3383
401.1875,758.2733
401.36,758.1367
401.5323,758.755
401.7047,749.75
401.877,747.075
402.0494,745.21
402.2216,752.1567
402.394,759.5767
402.5662,754.0
402.7385,753.355
402.9107,750.1617
403.0829,752.2083
403.2551,752.005
403.4272,747.5083
403.5994,748.9417
403.7715,753.4967
403.9436,758.2633
404.1156,755.5883
